﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Actual Load,Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.46 map E30_race_MHDv2.bin
324.180,14.9,99.6,183.4,17.8,2.268,17.9,0,0,0,0,0,0,76.6,77,13.21,12.96,189.8,-14,-18.7,190.72,197.2,206.5,2946.9,3215,-3,-1.4,81,9,34.7,34.7,23.1,0
324.285,14.9,99.6,185.4,18.3,2.297,18.2,0,0,0,0,0,0,71.8,79,12.99,12.71,189.7,-14.8,-18.7,197.49,202,210.9,2909.1,3295,-3.8,1.8,77.2,9,35,35,23.7,0
324.386,14.9,99.6,182.8,18.3,2.316,18.2,0,0,0,0,0,0,71.3,79,13.01,13.52,189.6,-14.8,-19.4,199.02,206.5,215.3,2800.7,3370,-0.8,5.3,56.3,9,33.5,33.5,23.6,0
324.488,14.9,99.6,181.8,18.3,2.326,18.2,0,0,0,0,0,0,69.5,79,12.81,13.42,189.5,-14.8,-19.4,202.43,210.9,219.7,2816.1,3444,1.9,4.6,55.6,9,33.7,33.7,23.9,0
324.586,14.9,99.6,181.1,18.4,2.332,18.2,0,0,0,0,0,0,74.5,79,13.16,13.14,189.4,-14.8,-19.4,202.26,214.8,224.1,2778.5,3481,3.4,4.9,60.7,9,34.5,34.5,24.6,0
324.704,14.9,99.6,180.3,18.4,2.339,18.2,0,0,0,0,0,0,71.3,79,13.02,12.82,189.4,-15.6,-20.2,209.17,219.8,230,2713.6,3591,2.9,8.8,66.2,9,35.2,35.2,25.2,0
324.800,14.9,99.6,180.2,18.4,2.343,18.2,0,0,0,0,0,0,83.5,79,12.88,12.5,189.4,-15.6,-20.2,213.11,224.1,234.6,2765.6,3662,3.5,9.7,73.3,9,35.9,35.9,25.6,0
324.896,14.9,99.6,180.4,18.4,2.348,18.2,0,0,0,0,0,0,71.6,79,12.42,12.36,189.4,-15.6,-20.2,216.7,227.6,239.1,2698.6,3719,3,6.6,71.1,9,36.7,36.7,25.8,0
324.990,14.9,99.6,180.7,18.4,2.352,18.2,0,0,0,0,0,0,69.7,79,12.69,12.89,189.4,-15.6,-20.2,220.58,230.9,243.2,2609,3773,4.4,6.6,70.5,9,36,36,26.1,0
325.091,14.9,99.6,181.5,18.4,2.357,18.2,0,0,0,0,0,0,72.5,79,13.06,12.53,189.4,-15.6,-20.2,225.64,235.7,248,2567.9,3850,6.6,8.4,73.6,9,36.5,36.5,26.6,0
325.194,14.9,99.6,181.6,18.4,2.363,18.2,0,0,0,0,0,0,70.7,79,12.86,12.32,189.4,-14.8,-19.4,227.49,238.7,253.3,2523.9,3897,3.6,10.3,78.7,9,38.6,38.6,27.3,0
325.297,14.9,99.6,182.5,18.4,2.367,18.2,0,0,0,0,0,0,71.3,79,12.3,12.91,189.4,-14.8,-19.4,234.4,243.7,257.2,2531.3,3973,3,9.9,80.9,9,38.4,38.4,28,0
325.396,14.9,99.6,181.9,18.4,2.372,18.2,0,0,0,0,0,0,73.2,79,12.39,12.65,189.5,-14.8,-19.4,238.86,247.6,261.8,2548,4045,2.8,8.2,80.9,9,39.1,39.1,29,0
325.497,14.9,99.6,182.1,18.4,2.378,18.2,0,0,0,0,0,0,72.3,79,12.89,12.94,189.5,-14.8,-19.4,241.07,251.2,266.7,2521.9,4101,5.4,5.8,79.7,9,39.3,39.3,29.6,0
325.596,14.9,99.6,186.4,18.9,2.383,18.2,0,0,0,0,0,0,69.2,79,12.36,12.88,189.5,-14.8,-19.4,248.09,255.2,271.4,2492.9,4176,3,10,78.1,9,39.9,39.9,30.4,0
325.704,14.9,99.6,186.2,18.7,2.388,18.2,0,0,0,0,0,0,67,79,12.78,12.03,189.5,-14,-18.7,254.94,258.9,276.5,2406.9,4237,4.7,5.6,77.2,9,40.4,40.4,31.1,0
325.811,14.9,99.6,187.6,18.7,2.395,18.2,0,0,0,0,0,0,68.4,79,12.78,12.4,189.5,-12.4,-16.3,260.3,265.8,283,2272.6,4326,4.1,5.6,78,9.4,42.2,42.2,32.7,0
325.910,14.9,99.6,186.3,18.5,2.401,18.2,0,0,0,0,0,0,63.5,81,12.1,12.03,189.5,-10.9,-15.6,265.44,269.2,288.1,2249.3,4396,-0.2,2.4,80.1,9.4,43.3,43.3,33.6,0
326.012,14.9,99.6,185.1,18.2,2.407,18.2,0,0,0,0,0,0,64.9,81,12.18,12.32,189.6,-10.1,-14,268.08,273.8,293.4,2203.2,4466,-1.9,1.4,81.1,9.4,44.8,44.8,34.7,0
326.112,14.9,99.6,186.1,18.2,2.413,18.2,0,0,0,0,0,0,64,81,12.12,12,189.6,-8.6,-12.4,271.27,277.6,298.6,2129.8,4528,-3.8,-2,81,9.8,46.6,46.6,35.8,0
326.212,14.9,99.6,186.3,18.2,2.418,18.2,0,0,0,0,0,0,62.1,81,12.39,12.25,189.6,-7.8,-11.7,277.95,281.2,303.3,2108.8,4606,-4.2,-2.6,80.8,9.8,46.1,46.1,36.8,0
326.315,14.9,99.6,190.1,18.6,2.422,18.2,0,0,0,0,0,0,62.1,81,12.12,12.06,189.6,-6.2,-10.1,284.66,284.9,308.2,2062.7,4651,-6.6,-4.5,79.4,9.8,47.1,47.1,37.9,0
326.417,14.9,99.6,193.1,19,2.427,18.2,0,0,0,0,0,0,58.2,81,12.46,12.29,189.6,-3.9,-7,295.88,290.1,313.3,2018,4735,-6.1,-4.9,76,9.8,47.8,47.8,39.2,0
326.513,14.9,99.6,193.7,19,2.432,18.2,0,0,-1.7,0,0,0,55.2,82,11.96,11.93,189.6,-2.3,-5.4,301.22,294.6,318.7,2069.5,4809,-10.2,-8.5,76.2,10.5,47.9,48,40.4,0
326.611,14.9,99.6,193.8,19,2.437,18.2,0,0,-1.7,0,0,0,55.9,82,12.58,12.26,189.7,-1.6,-4.7,306.09,298.4,323.9,1990,4868,-7.4,-8.2,76.2,10.5,48.6,48.7,41.4,0
326.714,14.9,99.6,194.6,19,2.443,18.2,0,0,-1.3,0,0,0,53.6,82,12.28,12.1,189.7,-0.8,-3.9,310.84,303.2,329.2,2072.3,4946,-9,-9.5,76.3,10.5,50.1,50.1,42.9,0
326.812,14.9,99.6,195.5,19,2.45,18.2,0,0,-1.3,0,0,0,57,82,12.61,12.29,189.3,0,-3.1,316.19,306.6,334.6,1999.5,5011,-7.1,-8.5,76.6,10.9,51.3,51.4,43.6,0
326.904,14.9,99.6,195.4,18.9,2.454,18.2,0,0,-1,0,0,-1.7,51.5,82,12.28,12.29,188.1,0,-3.1,321.26,308.9,338.5,2071.6,5082,-9.5,-8.8,76.7,10.9,51.1,51.1,43.7,0
326.996,14.9,99.6,196.1,18.9,2.458,18.2,0,0,-1,0,0,-1.7,50.9,82,12.33,11.96,187.2,0,-2.3,324.47,310.4,341.4,2045.3,5131,-10.4,-9.8,77.5,10.9,52,52,43.6,0
327.096,14.9,99.6,196.1,18.8,2.461,18.2,0,0,-1,0,0,-1.3,49.1,82,12.39,12.12,185.9,0,-2.3,327.15,312.1,343.6,2043.1,5181,-10,-12,78.2,10.9,51.7,51.7,43.9,0
327.197,14.9,99.6,192.8,18.3,2.463,18.2,0,0,-0.7,0,0,-1.3,49.9,84,12.15,12.25,184.9,0,-2.3,326.28,313.5,345.8,2069,5247,-12,-12.1,78.9,10.9,53.1,53.1,43.7,0
327.292,14.9,99.6,193,18.3,2.464,18.2,0,0,-0.7,0,0,-1.3,52.9,84,12.05,12.5,183.8,0,-1.6,329.11,315.2,347.5,2012.5,5289,-13,-10.6,80.1,10.9,52.3,52.3,43.6,0
327.403,14.9,99.6,191.1,17.9,2.466,18.2,0,0,-0.3,0,0,-1,50.9,84,12.69,12.09,182.8,0,-1.6,334.22,316.4,349.3,2029.9,5386,-10.3,-12.9,81.1,10.9,52.2,52.2,43.9,0
327.505,14.9,99.6,190.2,17.7,2.468,18.2,0,0,-0.3,0,0,-1,48.5,86,12.15,12.13,181.5,0.8,-1.6,337.76,317.9,351.2,2030.3,5446,-16,-12,81,10.9,53.8,53.8,43.8,0
327.617,14.9,99.6,189.7,17.6,2.469,18.2,0,0,-2,0,0,-0.7,51.8,86,12.46,12.19,180.4,0.8,-1.6,339.01,319.4,353,1936,5504,-11.8,-13.7,81,10.9,53.5,53.6,43.7,0
327.728,14.9,99.6,183.8,16.6,2.375,15.6,0,0,-1.7,0,0,-0.7,51.3,86,12.36,12.19,179.6,0.8,-1.6,333.33,321.6,355,2002.8,5567,-16.7,-12.8,46.2,10.9,44.4,44.4,43.9,0
327.836,14.9,99.6,177.3,15.5,2.315,15.5,0,0,-1.7,0,0,-0.3,54.3,88,13.06,12.76,178.7,0.8,-1.6,321.13,325.1,357.5,1806.7,5617,-9,-10,42.3,11.2,43.7,43.7,44.1,0
328.011,14.9,99.6,176.6,15.5,2.287,15.3,0,0,-1.3,0,0,-0.3,49.1,88,12.29,12.32,178.2,0.8,-1.6,326.24,327.1,360.2,1954.7,5698,-9,-10.3,44,11.2,48.8,48.9,44.1,0
328.114,14.9,99.6,177.1,15.5,2.272,15.2,0,0,-1.3,0,0,0,50.4,90,12.61,12.22,177.1,0.8,-1.6,330.05,331.3,364.4,1889.5,5774,-12.9,-11.1,78,11.2,54.9,54.9,44.2,0
328.216,14.9,99.6,176.8,15.5,2.266,15.1,0,0,-1,0,0,0,48.3,90,12.07,12.22,176.8,0.8,-1.6,334.94,332.7,366.7,1963.5,5840,-15.5,-11.9,77.2,11.2,53.3,53.3,44.2,0
328.315,14.9,99.6,180,15.8,2.26,15,0,0,-1,0,0,0,50.6,90,12.23,11.93,176.1,0.8,-0.8,340.54,335.2,368.9,1953.3,5873,-14.5,-14.4,76.6,11.2,52.4,52.5,44.2,0
328.417,14.9,99.6,179.5,15.7,2.255,14.9,0,0,-1,0,0,0,50.9,90,12.2,12.19,175.5,0.8,-0.8,343.13,337.5,371.2,1960.5,5936,-15.7,-14.5,76.4,11.2,52.1,52.2,44.1,0
328.511,14.9,99.6,178.6,15.7,2.249,14.8,0,0,-0.7,0,0,0,48.6,90,12.26,12.12,175.2,0.8,-0.8,346.89,339.9,373.5,1915.6,6006,-15.4,-15.4,76.6,11.2,53.1,53.1,43.8,0
328.614,14.9,99.6,177.9,15.6,2.245,14.7,0,0,-0.7,0,0,0,50.6,91,12.18,12.13,173.9,0.8,-0.8,348.9,340,375.4,1904.8,6049,-16.7,-15.9,76.7,11.2,53,53.1,43.5,0
328.713,14.9,99.6,177.4,15.5,2.235,14.5,0,0,-0.7,0,0,0,50.9,91,12.2,12.22,172.8,0.8,-0.8,348.29,340.5,376.6,1892.9,6078,-17.1,-16.1,74.8,11.2,52.9,53,43.1,0
328.811,14.9,99.6,176.4,15.3,2.224,14.3,0,0,-0.3,0,-1.7,0,46.7,93,12.23,12.13,171.8,0.8,-0.8,348.89,340.3,377.4,1919.9,6130,-17.3,-16.8,65.9,11.2,51.7,51.8,42.5,0
328.919,14.9,99.6,171.1,14.6,2.213,14.2,0,0,-0.3,0,-3.3,0,51.1,93,12.1,12.22,171.3,0.8,-0.8,342.83,341.4,378.1,1947.5,6179,-18.2,-16.5,46.9,11.2,46.5,46.7,41.8,0
329.026,14.9,99.6,171.1,14.6,2.199,14,0,0,-0.3,0,-3.3,0,53.1,93,12.36,12.19,170.1,0.8,-0.8,346.06,341.9,378.8,1765.3,6239,-17,-14.6,46.4,12,45.6,45.7,41.4,0
329.135,14.9,96.1,170,14.3,2.188,13.8,0,0,0,0,-3,0,49.1,93,12.18,12.09,168.6,0.8,-0.8,344.67,342.6,379.5,1841.7,6280,-18.6,-16.4,47.7,12,46.1,46.3,41.1,0
329.246,14.9,47.2,168.9,14.1,2.179,13.6,0,0,0,0,-3,0,50,93,12.3,12.35,167.5,0.8,-0.8,344.34,342.2,379.9,1822.6,6322,-17.7,-16.2,62.4,12,44.3,44.3,32,0
329.347,14.9,0,167.1,13.7,1.918,0,0,0,0,0,-3,0,49.7,95,11.69,11.85,32.4,0.8,-0.8,354.2,68.8,275.2,1503.4,6569,-11.7,-12,57.2,-7.9,45.4,45.4,31.4,0
329.444,14.9,0,123.3,7,1.956,13.8,0,0,0,0,-2.7,0,69,95,17.05,13.82,165.5,0.8,-0.8,231.77,343.7,300.5,2421.9,6409,0,0,45.9,-9.8,42.8,42.8,32,0
329.547,14.9,0,140,10.4,2.032,12.3,0,0,0,0,-2.7,0,83.7,97,234.95,234.95,173.5,0.8,-0.8,276.16,341.3,345.5,2226,6089,0,0,51.6,-8.6,43.1,43.1,32,0
329.656,14.9,0,123.5,8,2.145,14.8,0,0,0,0,-2.7,0,83.7,97,234.95,234.95,177.4,0.8,-1.6,231.17,330.9,362,2027.4,5768,0,0,53.1,-9.8,42.8,42.8,32,0
329.767,14.9,0,114.5,6.7,2.228,14.4,0,0,0,0,-2.7,0,85.1,99,234.95,234.95,164.1,0.8,-1.6,202.51,291,350.5,2002.8,5472,0,0,53.6,-10.5,42.3,42.3,32,0
329.874,14.9,12.8,104.5,5.2,1.852,0,0,0,0,0,-2.7,0,85.4,99,234.95,234.95,17.7,0,-1.6,183.06,30.2,199.5,1656.8,5297,0,0,40.7,-9,43.1,43.1,32,0
329.975,14.9,62.3,75.5,-0.3,1.5,12.6,0,0,0,-1.7,-2.7,0,85.4,99,17.15,16.99,152.6,0.8,-0.8,126.25,262.9,156.2,2570.1,5319,-12,-12,24.3,21.8,30.1,30.2,23.5,0
330.073,14.9,96.9,130.5,9.6,2.003,14.8,-1.7,0,0,-5,-2.7,0,67.4,99,16.29,17.64,188.1,-0.8,-3.1,215.43,310.2,262.6,1047.8,5103,3.7,14.6,78.4,10.9,66.3,66.2,34.9,0
330.169,14.9,99.6,156.5,14.3,2.139,15.2,-1.7,0,0,-6.7,-2.7,0,63.3,100,11.9,11.7,190.6,-8.6,-12.4,238.71,292.1,299.9,2388.5,4743,-10.2,-4.2,80.6,7.5,43.4,43.3,36.5,0
330.352,14.9,99.6,176.3,17.7,2.211,15.9,-1.7,0,0,-6.7,-2.7,0,68.6,100,13.81,13.19,190.4,-6.2,-10.1,273.58,295.3,316.1,1994.2,4800,-10.2,-4.2,81.1,8.6,42.9,43.7,40.5,0
330.453,14.9,99.6,186.5,19.1,2.319,17.4,-5,-1.7,-1.7,-6.7,-2.7,0,51.3,100,11.8,11.44,190,-2.3,-5.4,294.31,300.9,327.9,2262.2,4901,-0.6,0.1,76.7,4.9,48.7,48.7,44.3,0
330.557,14.9,99.6,190.8,19.8,2.382,18.2,-5,-1.7,-3.3,-6.7,-2.7,-2.7,57.8,100,11.96,12.03,190,-2.3,-5.4,298.75,302.9,331.5,2077,4938,-5.3,-3.3,76.1,4.9,52.7,52.7,44.5,0
330.666,14.9,99.6,190.1,19.5,2.425,18.2,-5,-1.7,-3.3,-6.7,-2.7,-2.7,55.5,100,12.05,11.7,190,-0.8,-3.9,304.16,304.2,334.7,1947.2,4955,-7.2,-5.5,50.1,4.9,47.3,47.3,42.7,0
330.776,14.9,99.6,185.2,18.6,2.442,18.2,-5,-1.7,-3.3,-6.7,-2.7,-2.7,58.9,102,12.52,12.48,189.9,-0.8,-3.9,300.15,307.1,337.2,1965.7,4995,-5.6,-4.9,39.2,5.2,43.3,43.3,43.2,0
330.886,14.9,99.6,184,18.4,2.45,18.2,-5,-1.7,-3.3,-6.7,-2.3,-2.7,57.1,102,12.49,12.45,189.8,-0.8,-3.9,301.4,309.1,339.4,1944.9,5040,-4.4,-4.2,41.8,5.2,46.1,46,43.3,0
330.995,14.9,99.6,185.2,18.4,2.456,18.2,-5,-1.7,-3.3,-6.3,-2.3,-2.7,54.7,104,12.12,12.03,188.8,-0.8,-3.9,303.69,308.6,340.9,1974.6,5064,-6.6,-6.1,55.2,5.2,52.1,52.1,43.3,0
331.105,14.9,99.6,189.2,19.1,2.462,18.2,-4.7,-1.3,-3,-6.3,-2,-2.3,54,104,11.8,11.95,188.3,0,-3.1,313.23,309.4,342.3,2044,5101,-8.8,-8.8,77.2,5.2,52,52,43.1,0
331.216,14.9,99.6,189.4,19.1,2.464,18.2,-4.3,-1.3,-3,-6,-2,-2,54.5,104,12.42,12.35,187.2,0,-2.3,318.1,310.9,343.8,1875.5,5167,-9.4,-8.5,76.3,5.6,50.2,50.2,43.6,0
331.326,14.9,99.6,191,19.1,2.465,18.2,-4.3,-1,-2.7,-6,-1.7,-2,54.8,104,12.15,12.16,186.7,0,-2.3,317.66,311.7,345,1983.9,5155,-12.3,-10,76.1,5.6,50.4,50.4,43.4,0
331.439,14.9,99.6,190.8,19.1,2.465,18.2,-4.3,-1,-2.7,-5.7,-1.7,-2,54.7,104,12.05,12.32,185.8,0,-2.3,319.48,312.8,345.9,1983.1,5198,-12.2,-9.7,76.1,5.6,49.9,49.9,43.4,0
331.545,14.9,99.6,190.1,19.1,2.466,18.2,-4,-0.7,-2.3,-5.7,-1.7,-1.7,52,106,12.42,12.25,185.2,0,-2.3,324.21,313.5,346.9,2001.6,5253,-10.9,-11.2,76.4,5.6,50.7,50.7,43.4,0
331.655,14.9,99.6,191.1,19.1,2.467,18.2,-4,-0.7,-2.3,-5.7,-1.3,-1.7,51.6,106,12.36,12.25,184.2,0,-2.3,323.9,314.6,348,1994,5263,-12.3,-11.3,76.5,5.6,50.1,50,43.4,0
331.756,14.9,99.6,189.6,18.9,2.468,18.2,-3.7,-0.3,-3.7,-5.3,-1.3,-1.3,53.2,108,11.99,12.29,184,0,-2.3,323.47,314.8,348.7,1991.9,5285,-14.8,-12,76.7,6,50.8,50.8,43.1,0
331.858,14.9,99.6,188.6,18.8,2.47,18.2,-3.7,-0.3,-3.7,-5.3,-1,-1.3,52.9,108,12.55,12.25,183.6,0,-1.6,326.81,315.3,349.5,1890.6,5340,-11.7,-12.2,78.2,5.6,51.1,51.2,43.3,0
331.966,14.9,99.6,188.5,18.6,2.471,18.2,-3.3,0,-3.3,-5,-2.7,-1,52.2,108,12.3,12.26,182.7,0,-1.6,325.01,316.4,350.4,2019,5353,-15.5,-11.8,77.9,6,50.3,50.4,43.3,0
332.070,14.9,99.6,187.6,18.5,2.471,18.2,-3.3,-1.7,-3.3,-5,-2.3,-1,55,109,12.23,12.28,182,0,-1.6,327.23,317,351,1921,5392,-12.2,-13.7,78.3,6,51.3,51.3,43.4,0
332.181,14.9,99.6,187.3,18.5,2.472,18.2,-3,-1.7,-3,-4.7,-2.3,-0.7,53.4,109,12.55,12.45,181.3,0.8,-1.6,329.34,317.6,351.7,1934.6,5428,-13.1,-11.9,78.4,6.4,50.8,50.9,43.4,0
332.291,14.9,99.6,186.6,18.3,2.473,18.2,-3,-1.3,-3,-4.7,-2.3,-0.7,50.9,109,12.15,12.25,180.8,0.8,-1.6,327.7,318,352.5,1985.2,5443,-14.5,-14.6,79.5,6.4,50.6,50.7,43.5,0
332.400,14.9,99.6,185.3,18.1,2.474,18.2,-3,-1.3,-3,-4.3,-2,-0.3,52.3,111,12.63,12.48,180.1,0.8,-1.6,329.14,318.8,353.1,1890.8,5483,-12.1,-12,79.9,6.4,50.7,50.8,43.6,0
332.499,14.9,99.6,184.7,17.9,2.475,18.2,-2.7,-1,-2.7,-4.3,-2,-0.3,47.9,111,12.2,12.26,179.5,0.8,-1.6,328.67,319.4,353.8,1998.2,5507,-14.8,-14.6,81,6.4,52.4,52.5,43.6,0
332.609,14.9,99.6,184.5,17.9,2.476,18.2,-2.7,-1,-2.7,-4.3,-1.7,-0.3,54.8,111,12.52,12.29,179.3,0.8,-1.6,327.74,320.2,354.7,1874.4,5527,-14,-12.8,81,6.4,51.8,51.9,43.6,0
332.784,14.9,96.5,183.8,17.8,2.427,16.6,-2.3,-1,-2.3,-4,-1.7,0,50.6,111,12.23,12.19,179,0.8,-1.6,332.53,321.5,355.9,1956.4,5575,-13.8,-14,67,6.8,46,46,43.5,0
332.882,14.9,0,182.4,17.5,2.378,16.5,-2.3,-0.7,-2.3,-3.7,-1.3,-1.7,52.3,113,12.39,12.22,178.6,0.8,-1.6,328.41,323.3,358,1848.2,5603,-12,-12,76.8,6.8,43.1,43.1,32,0
332.980,14.9,0,146.3,11.5,1.883,1,-2,-0.3,-2,-3.7,-1.3,-1.7,51.3,113,11.92,12.06,83.2,0.8,-1.6,279.66,154.3,270.3,1739.3,5760,-12,-12,26.7,-2.2,44,44,32,0
333.090,14.9,0,40,-6.7,1.3,0,-2,-0.3,-2,-3.7,-1,-1.7,82.4,113,13.71,13.22,11.7,0.8,-0.8,75.03,20.8,95.9,2534.1,5493,0,0,4.9,-5.2,42.1,42.1,32,0
333.202,14.9,0,13.1,-11.3,1.065,0,0,0,0,0,0,0,85.4,115,115.01,234.95,11.6,1.6,-0.8,22.93,19.9,37.1,2150.9,5330,0,0,4.6,5.6,54.2,54.2,43.4,0
333.299,14.9,0,10.8,-11.7,1.014,0,0,0,0,0,0,0,85.1,115,234.95,234.95,11.4,2.3,0,18.01,19,23.7,1616.6,5141,0,0,5.3,-1.9,53.7,53.7,43.6,0
