Time,Inlet air temperature 1,Ambient temperature,Current throttle valve angle,Lambda nominal value bank 1,Lambda nominal value bank 2,Engine speed,Pressure in front of throttle valve,Ignition angle cylinder 1,Adaptation multiplication Lambda bank 1,Adaptation multiplication Lambda bank 2,Target boost pressure
11:35:59.6693508,19.5,-0.75,80.37,0.77,0.77,4960,1965.35,6.75,0.63,0.62,1943.87
11:35:59.8394652,19.5,-0.75,80.16,0.77,0.77,5088,1935.55,7.5,0.58,0.56,1924.65
11:35:59.9885666,20.25,-0.75,80.26,0.77,0.77,5152,1938.28,7.5,0.56,0.53,1919.88
11:36:00.1586777,21,-0.75,80.78,0.77,0.77,5216,1938.28,7.5,0.52,0.47,1918.4
11:36:00.3077770,21,-0.75,81.08,0.76,0.76,5312,1922.03,7.88,0.5,0.45,1906.84
11:36:00.4878941,21.75,-0.75,80.98,0.76,0.76,5408,1913.98,8.25,0.49,0.44,1903.83
11:36:00.5979725,21.75,-0.75,80.98,0.76,0.76,5472,1905.78,8.25,0.49,0.44,1897.19
11:36:00.7491190,22.5,-0.75,80.98,0.76,0.76,5568,1886.84,9.38,0.49,0.43,1873.36
11:36:00.9092261,23.25,-0.75,80.98,0.76,0.76,5632,1865.2,9.75,0.48,0.43,1871.02
11:36:01.0543303,23.25,-0.75,80.98,0.76,0.76,5696,1859.8,9.75,0.48,0.42,1861.6
11:36:01.2144675,24,-0.75,80.98,0.76,0.76,5760,1854.34,9.75,0.48,0.42,1858.13
11:36:01.3565591,24.75,-0.75,80.98,0.76,0.76,5856,1851.68,9.75,0.47,0.42,1852.27
11:36:01.5086662,24.75,-0.75,80.98,0.76,0.76,5920,1830,9.75,0.47,0.41,1850.74
11:36:01.6707746,25.5,-0.75,80.98,0.76,0.76,5984,1832.73,9.75,0.47,0.41,1843.75
11:36:01.8188709,25.5,-0.75,80.98,0.76,0.76,6080,1827.27,10.5,0.47,0.4,1825.78
11:36:01.9779791,26.25,-0.75,80.98,0.77,0.77,6144,1821.88,10.5,0.46,0.4,1826.25
11:36:02.1300753,27,-0.75,80.98,0.77,0.77,6208,1797.5,10.5,0.46,0.4,1816.76
11:36:02.2481707,27,-0.75,80.98,0.77,0.77,6272,1811.09,10.5,0.46,0.4,1814.61
11:36:02.3972570,27.75,-0.75,80.98,0.77,0.77,6336,1811.09,10.88,0.46,0.4,1806.29
11:36:02.5073306,27.75,-0.75,80.98,0.77,0.77,6368,1786.72,10.88,0.46,0.4,1802.23
11:36:02.6184053,27.75,-0.75,80.98,0.77,0.77,6400,1792.11,10.88,0.46,0.4,1798.67
11:36:02.7695073,28.5,-0.75,80.98,0.77,0.77,6464,1778.55,10.88,0.46,0.4,1790.78
11:36:02.9296158,29.25,-0.75,80.98,0.77,0.77,6528,1765.04,11.25,0.46,0.4,1780.98
11:36:03.0797161,29.25,-0.75,80.98,0.77,0.77,6592,1762.3,11.25,0.46,0.4,1760.82
11:36:03.2388318,30,-0.75,80.98,0.77,0.77,6656,1729.88,11.25,0.46,0.4,1732.03
11:36:03.4089312,30,-0.75,80.98,0.78,0.78,6720,1716.25,11.25,0.46,0.4,1707.89
11:36:03.5590350,30.75,-0.75,80.98,0.78,0.78,6752,1686.48,12,0.46,0.4,1684.69
11:36:03.7181383,30.75,-0.75,80.88,0.78,0.78,6816,1675.7,12,0.46,0.4,1653.16
11:36:03.8182066,31.5,-0.75,79.24,0.79,0.79,6880,1662.19,12,0.46,0.4,1634.96
11:36:03.9783157,31.5,-0.75,78.32,0.79,0.79,6912,1645.9,12,0.47,0.4,1603.36
11:36:04.1394238,31.5,-0.75,59.53,0.79,0.79,6976,1654.02,7.88,0.47,0.4,1396.6










