Time,Ambient pressure,Ambient temperature,Lambda nominal value bank 1,Lambda nominal value bank 2,Motor speed,Intake air temperature,Ambient temperature,Throttle valve actual value,Lambda-actual value group 1,Lambda-actual value group 2,Rail pressure,Pressure in front of throttle valve,Ignition angle cylinder 1,Adaptation multiplication Lambda bank 1,Adaptation multiplication Lambda bank 2,Wastegate 1 PWM pulse duration modulation,Wastegate 2 PWM pulse duration modulation,Target boost pressure
14:55:37.4096503,1008.53,23.25,0.82,0.82,5467,49,28,76.56,0.84,0.8,154871.02,2125.12,11.25,5.34,4.01,46.8,46.82,2088.79
14:55:37.6507989,1008.44,23.25,0.82,0.82,5582,50,28,76.56,0.83,0.82,150795.46,2114.26,12,5.56,4.26,46.14,46.3,2063.98
14:55:37.8899592,1008.44,23.25,0.82,0.82,5708,51,28,78.43,0.82,0.83,149436.95,2089.96,12,5.78,4.5,47.29,47.43,2055.16
14:55:38.1301335,1008.44,23.25,0.82,0.82,5808,52,28,80.29,0.82,0.83,144002.88,2073.67,11.25,5.87,4.59,47.22,47.35,2057.66
14:55:38.3703714,1008.44,23.25,0.82,0.82,5935,53,28,80.29,0.82,0.82,141285.84,2046.64,11.25,5.96,4.69,47.76,47.89,2050.63
14:55:38.6095316,1008.36,23.25,0.82,0.82,6054,54,28,80.29,0.82,0.83,137210.29,2030.39,10.88,6.05,4.79,48.1,48.22,2052.5
14:55:38.8386873,1008.36,23.25,0.82,0.82,6157,54,28,80.29,0.83,0.82,135851.77,2019.49,10.88,6.16,4.91,47.37,47.45,2033.71
14:55:38.9987909,1008.36,23.25,0.82,0.82,6218,56,28,80.29,0.83,0.84,130417.7,2003.24,10.88,6.24,4.99,48.99,49.08,2031.25
14:55:39.1589021,1008.36,23.25,0.82,0.82,6277,56,28,80.29,0.82,0.83,129059.18,2005.98,10.88,6.29,5.04,48.16,48.23,2029.57
14:55:39.3150072,1008.36,23.25,0.82,0.82,6357,57,28,80.29,0.83,0.82,129059.18,1997.85,11.25,6.3,5.05,48.38,48.46,2025.04
14:55:39.5541627,1008.28,23.25,0.82,0.82,6452,58,28,80.29,0.83,0.83,126342.15,1995.2,11.25,6.31,5.06,49.35,49.43,2018.98
14:55:39.7903432,1008.28,23.25,0.82,0.82,6543,60,28,80.29,0.84,0.83,122266.59,1968.09,11.25,6.34,5.08,50.82,50.9,2013.05
14:55:40.0195029,1008.28,23.25,0.82,0.82,6621,60,28,80.29,0.82,0.82,122266.59,1970.82,11.25,6.35,5.1,47.17,47.07,1952.58
14:55:40.2456411,1008.28,23.25,0.82,0.82,6709,61,28,78.43,0.81,0.81,120908.08,1932.89,11.25,6.38,5.12,47.21,47.11,1907.89
14:55:40.4808056,1008.19,23.25,0.82,0.82,6807,63,26,76.56,0.82,0.82,122266.59,1913.98,12,6.42,5.16,44.52,44.42,1832.27
14:55:40.7320293,1008.19,23.25,0.82,0.82,6877,63,26,41.08,0.8,0.81,110039.93,1962.7,3.75,6.43,5.18,46.87,46.87,1008.79
