﻿Time,Actual Load,Amb pressure (PSI),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%)
1.868,173.1,14.7,17.6,2.316,17.8,0,0,0,0,0,0,77.1,90,13.01,13.19,175.8,-15.6,-17.9,197.27,200.4,212.8,2417.1,3528,8.5,12.3,81,10.9,0,38.6,38.6,24.3
1.958,169.4,14.7,17.4,2.326,18.2,0,0,0,0,0,0,66.2,90,13.19,13.22,176.3,-16.3,-18.7,195.42,203.5,216.2,2421.5,3571,9.7,13.1,81,10.9,0,40.6,40.6,25.5
2.054,168.3,14.7,17.2,2.335,17.9,0,0,0,0,0,0,83.7,90,13.29,12.95,175.9,-16.3,-18.7,201.19,208.9,220,2369.3,3661,10.9,14.9,81,10.9,0,42.2,42.2,25.4
2.228,172.3,14.7,17.6,2.339,17.9,0,0,0,0,0,0,79.7,90,13.28,12.76,175.5,-16.3,-18.7,204.67,208.4,223.2,2356.1,3675,11.4,12.7,81,10.9,0,40,40,25.2
2.323,172.1,14.7,17.5,2.339,18,0,0,0,0,0,0,66.3,90,13.14,13.02,175.8,-16.3,-18.7,207.97,214.5,230.2,2358.3,3765,11,13.8,80.9,10.9,0,41,41,25.5
2.424,173.3,14.7,17.6,2.337,17.7,0,0,0,0,0,0,78.2,90,12.92,13.11,175.4,-16.3,-18.7,216.31,217.8,234.6,2331,3873,11.2,15.1,81,10.9,0,40.1,40.1,26
2.518,173.8,14.7,17.5,2.332,17.5,0,0,0,0,0,0,67.9,90,12.92,12.71,175.1,-16.3,-18.7,219.54,221.1,237.9,2354.6,3909,11.4,14.6,81,10.9,0,39.5,39.5,25.8
2.613,173.5,14.7,17.4,2.326,17.4,0,0,0,0,0,0,59.8,90,12.81,12.83,175,-16.3,-18.7,222.29,224.1,241.2,2335.4,3962,10.8,13.9,81,10.9,0,38.9,38.9,26.4
2.715,173.2,14.7,17.3,2.322,17.3,0,0,0,0,0,0,66.8,90,12.72,12.89,175,-16.3,-18.7,226.06,228.3,245.1,2349.3,4038,10.2,14.3,81,10.9,0,40.9,40.9,27
2.814,171.4,14.7,16.9,2.319,17.3,0,0,0,0,0,0,78.7,90,12.76,13.01,174.8,-15.6,-18.7,227.23,231.9,249.4,2325.9,4111,9.9,14.5,81,10.9,0,42.4,42.4,27.7
2.914,173.4,14.7,17.2,2.315,17,0,0,0,0,0,0,75.3,90,12.68,12.4,174.4,-15.6,-17.9,233.22,234.2,253.1,2326.7,4157,9.3,10.9,81,10.9,0,40.6,40.6,27.9
3.017,175.6,14.7,17.5,2.308,16.9,0,0,0,0,0,0,72.7,90,12.73,12.88,174,-14.8,-17.9,239.59,237.3,256.4,2317,4219,9.2,13.3,77.4,10.5,0,40.2,40.2,28.5
3.114,176.3,14.7,17.4,2.3,16.6,0,0,0,0,0,0,63.3,90,12.59,12.96,173.6,-14,-17.1,244.11,241.9,260.5,2249.9,4311,7.8,14,77.7,10.9,0,41,41,29.5
3.213,173.3,14.7,16.8,2.294,16.6,0,0,0,0,0,0,61.5,90,12.62,12.35,173.3,-14,-16.3,244.07,244.8,264.9,2249.1,4370,8.5,10.9,78.7,10.9,0,42,42,29.9
3.315,171.6,14.7,16.5,2.287,16.4,0,0,0,0,0,0,75,90,12.49,12.53,173,-13.2,-15.6,245.97,247.5,268.8,2287.4,4426,7.6,11.8,80.9,10.9,0,42.9,42.9,30.2
3.410,172.3,14.7,16.4,2.279,16.2,0,0,0,0,0,0,76.4,90,12.46,12.35,172.7,-13.2,-15.6,249.93,250.9,272.3,2294.4,4495,7.1,9.6,81,10.9,0,43.3,43.3,30.7
3.504,171.6,14.7,16.3,2.273,16.2,0,0,0,0,0,0,67,91,12.23,12.35,172.8,-10.9,-14,251.6,253.1,275.5,2319.7,4537,4.6,9,80.2,12,0,43.3,43.3,30.9
3.605,172.2,14.7,16.2,2.269,16.1,0,0,0,0,0,0,77.1,91,12.28,12.12,172.8,-10.1,-12.4,255.26,257,279.3,2312,4600,3.2,6.4,80.1,11.2,0,42.7,42.7,31.3
3.704,172.4,14.7,16.1,2.264,15.9,0,0,0,0,0,0,76.7,91,12.15,12.28,172.8,-8.6,-10.9,260.47,261.2,283.3,2331.5,4666,0.6,4.2,80.2,11.2,0,43.9,43.9,31.8
3.805,172.6,14.7,16,2.259,15.8,0,0,0,0,0,0,66.8,91,12.18,12.13,172.8,-7.8,-10.1,264.41,264.6,287.7,2309.9,4733,-1.7,1.7,79.2,11.2,0,43.3,43.3,32.3
3.904,172.2,14.7,15.9,2.256,15.7,0,0,0,0,0,0,68.3,91,12.26,12.38,172.7,-6.2,-9.3,268.26,268,291.8,2338.8,4801,-3.8,0.3,78.5,11.2,0,43.6,43.6,32.3
3.999,171.7,14.7,15.8,2.254,15.6,0,0,0,0,0,0,72.2,91,12.28,12.35,172.7,-4.7,-7.8,271.47,271.7,295.8,2354.5,4868,-5.5,-1.8,78.2,11.2,0,44.1,44.1,32.9
4.094,171.8,14.7,15.8,2.254,15.6,0,0,0,0,0,0,62.6,91,12.23,12.29,172.5,-3.9,-7,273.67,273.8,299.3,2374.6,4913,-7.5,-4,79.5,12,0,44.1,44.1,33
4.196,171.6,14.7,15.5,2.253,15.5,0,0,0,0,0,0,73.6,93,12.33,12.35,172.5,-3.1,-5.4,273.19,276.4,302.9,2378.1,4942,-8.9,-5.4,79.7,12,0,44.9,44.9,33
4.293,171,14.7,15.5,2.251,15.3,0,0,0,0,0,0,69.9,93,12.2,12.29,172.3,-2.3,-5.4,278.92,278.9,306.3,2395.8,5023,-11.4,-7.7,80.9,12.4,0,45.5,45.5,33.3
4.394,170.6,14.7,15.3,2.248,15.2,0,0,0,0,0,0,68.8,93,12.2,12.22,172.1,0,-3.1,278.74,281.8,309.9,2411.9,5066,-13.4,-9.6,80.7,12.4,0,45.3,45.3,33.5
4.493,169.9,14.7,15,2.247,15.2,0,0,0,0,0,0,65.4,93,12.29,12.32,172,0,-3.1,280.76,285.5,313.6,2386.1,5122,-14.8,-10.8,81,12.4,0,45.1,45.1,33.5
4.593,169.3,14.7,14.9,2.246,15.1,0,0,0,0,0,0,69.5,93,12.33,12.4,171.8,0,-2.3,283.98,289.7,317.7,2324,5205,-15.8,-11.5,81,12.4,0,46.2,46.2,33.8
4.694,168.6,14.7,14.8,2.245,15.1,0,-1.7,0,0,0,0,69.7,93,12.42,12.4,171.7,0.8,-2.3,285.82,292.3,321.4,2357.6,5251,-16.7,-13.1,81,12.4,0,45,44.9,33.9
4.793,168.8,14.7,14.7,2.244,14.9,0,-1.7,0,0,0,0,70,93,12.23,12.32,171.7,0.8,-1.6,287.49,293.1,324.8,2313.1,5284,-18.2,-14,81,12.4,0,45.5,45.4,33.6
4.895,167.7,14.7,14.6,2.245,14.9,0,-1.3,0,0,0,0,69.9,93,12.55,12.56,171.6,0.8,-1.6,290.91,295.8,327.7,2273.9,5358,-17.5,-13.2,80.9,12.4,0,45,44.9,33.6
4.994,167.1,14.7,14.4,2.244,14.9,0,-1.3,0,0,0,0,68.8,93,12.26,12.4,171.5,1.6,-0.8,290.94,299.4,330.8,2306.5,5397,-19.1,-14.9,81,12.4,0,45.8,45.7,34.1
5.094,164.4,14.7,14,2.244,14.8,0,-1.3,0,0,0,0,68.8,93,12.58,12.68,171.2,1.6,-0.8,291.58,302.1,334.7,2242.3,5468,-17.6,-13,81.1,12.4,0,46.1,46,34.1
5.189,162.4,14.7,13.5,2.243,14.7,0,-1,0,0,0,0,69,93,12.39,12.43,170.9,2.3,-0.8,288.4,303.7,337.9,2252,5498,-19,-14.5,80.9,12.8,0,45.7,45.7,34
5.293,160.2,14.7,13.2,2.241,14.7,0,-1,0,0,0,0,66.3,95,12.75,12.71,170.6,2.3,-0.8,286.24,306.5,340.6,2217.5,5538,-16.7,-12.5,81,12.8,0,45.5,45.4,33.8
5.396,158.4,14.7,12.8,2.237,14.5,0,-0.7,0,0,0,0,69.7,95,12.49,12.46,170.1,2.3,0,286.64,309.1,343.3,2229.1,5612,-17.1,-13.1,81.1,12.8,0,45.9,45.9,34
5.495,156.8,14.7,12.5,2.236,14.5,0,-0.7,0,0,0,0,68.3,95,12.49,12.65,169.8,2.3,0,286.23,311.1,346,2185.8,5661,-17.4,-12.1,81,12.8,0,47.2,47.1,33.7
5.595,154.7,14.7,12.3,2.233,14.4,0,-0.7,0,0,0,0,64,95,12.61,12.53,169.7,2.3,0,286.32,312.4,348.3,2150.9,5716,-16.2,-12,81,12.8,0,46.8,46.8,33.4
5.695,153.5,14.7,12.1,2.23,14.3,0,-0.3,0,0,0,0,65.4,97,12.52,12.73,169.4,3.1,0,287.01,314.1,350.4,2157.3,5757,-16,-10.2,81,12.8,0,46,45.9,33.5
5.795,152.6,14.7,11.8,2.229,14.3,0,-0.3,0,0,0,0,70.2,97,12.36,12.5,168.8,3.1,0,285.01,316.8,353,2126.7,5795,-17,-11.2,81,12.8,0,46,46,33.4
5.893,150.5,14.7,11.6,2.126,10.2,0,-0.3,0,0,0,0,68.6,97,12.49,12.56,143,3.1,0,286.87,272.2,338.5,2079.6,5893,-16.8,-10.5,59.7,12.8,0,27.9,27.9,31.1
5.994,110.4,14.7,4.9,1.714,0.2,0,0,0,0,0,0,79,97,12.2,12.4,80.3,3.1,0,213.99,151.5,266,2134.9,5857,-12,-11.9,19.8,15.4,0,24.1,24.1,11.8
6.093,43.5,14.7,-6.3,1.258,0,0,0,0,0,0,0,84.5,99,15.75,17.75,12,3.1,0,84.66,22.2,107.1,1454.2,5710,-10.7,4.9,4.2,-4.5,0,56.2,56.2,42.9
6.194,14.2,14.7,-11.1,1.064,0,0,0,0,0,0,0,80.5,99,13.39,17.65,11.7,3.1,0,26.05,21,43.4,1515,5555,0,0,4.3,4.9,0,55.4,55.4,43.2
6.294,11,14.7,-11.6,1.016,0,0,0,0,0,0,0,81.9,99,36.81,40.11,11.6,3.1,1.6,18.92,20,26.8,1563,5356,0,0,5.5,6.8,0,55.3,55.3,43.3
6.391,11,14.7,-11.6,1.004,0,0,0,0,0,0,0,82.8,100,234.95,234.95,11.4,3.9,2.3,18.25,19.1,22,1542.3,5163,0,0,6.4,6,0,56.2,56.2,43.5
6.493,10.9,14.7,-11.5,1.001,0,0,0,0,0,0,0,83.7,100,234.95,234.95,11.3,4.7,3.9,17.52,18.2,20.1,1323.5,4978,0,0,6.8,5.6,0,56,56,43.7
6.594,10.9,14.7,-11.5,1,0,0,0,0,0,0,0,83.1,100,234.95,234.95,11.2,5.4,6.2,16.83,17.4,18.9,995.7,4795,0,0,7.6,5.2,0,56.2,56.2,43.9
6.693,11.2,14.7,-11.4,1,0,0,0,0,0,0,0,81.4,100,234.95,234.95,11.1,6.2,7.8,16.61,16.6,18,759,4614,0,0,7.6,4.9,0,57.2,57.2,43.9
6.794,11.3,14.7,-11.4,1,0,0,0,0,0,0,0,82.6,100,234.95,234.95,11.6,7,10.1,15.59,16.1,17.3,574.4,4308,0,0,7.5,4.1,0,56.5,56.5,43.3
6.893,11.5,14.7,-11.3,1,0,0,0,0,0,0,0,81.5,100,234.95,234.95,11.7,7,10.1,15.81,15.9,16.8,598.8,4235,0,0,7.3,4.1,0,55.4,55.4,43.1
6.996,11.4,14.7,-11.3,1,0,0,0,0,0,0,0,81.5,100,234.95,234.95,11.6,7,10.1,15.87,16,16.8,626.7,4286,0,0,7.5,4.1,0,56.8,56.8,43.9
7.093,11.5,14.7,-11.3,1,0,0,0,0,0,0,0,81.2,100,234.95,234.95,11.6,7,10.1,15.95,16,16.8,657.2,4289,0,0,7.5,4.1,0,56.8,56.8,43.3
7.194,11.5,14.7,-11.3,1,0,0,0,0,0,0,0,81.9,100,234.95,234.95,11.6,7,10.1,15.95,16,16.8,679.6,4267,0,0,7.5,4.1,0,56.8,56.8,43.2
7.293,11.5,14.7,-11.3,1,0,0,0,0,0,0,0,82,100,234.95,234.95,11.6,7,10.1,15.86,16,16.8,699.8,4255,0,0,7.5,4.1,0,56.7,56.7,43.2
