Time,Ambient pressure,Ambient temperature,Lambda nominal value bank 1,Lambda nominal value bank 2,Motor speed,Intake air temperature,Throttle valve actual value,Lambda-actual value group 1,Lambda-actual value group 2,Rail pressure,Pressure in front of throttle valve,Ignition angle cylinder 1,Adaptation multiplication Lambda bank 1,Adaptation multiplication Lambda bank 2,Wastegate 1 PWM pulse duration modulation,Wastegate 2 PWM pulse duration modulation,Target boost pressure
10:44:28.5752134,1019.89,27,0.82,0.82,4864,46,78.43,0.8,0.81,146719.91,2168.44,11.25,0.18,98.27,45.01,45.09,2143.16
10:44:28.7753575,1019.8,27,0.82,0.82,4994,47,78.43,0.8,0.81,148078.43,2163.05,11.25,1.94,0.22,46.03,46.2,2124.3
10:44:28.9855350,1019.8,27,0.82,0.82,5071,47,76.56,0.8,0.8,152153.98,2157.66,12,2.99,1.38,45.57,45.73,2113.52
10:44:29.1856749,1019.8,27,0.82,0.82,5225,48,78.43,0.8,0.82,154871.02,2127.85,12,3.94,2.42,47.47,47.62,2102.54
10:44:29.3948131,1019.8,27,0.82,0.82,5352,48,76.56,0.82,0.8,157588.05,2125.12,12,4.87,3.45,46.89,47.02,2091.95
10:44:29.6099525,1019.8,27,0.82,0.82,5440,48,78.43,0.82,0.8,158946.57,2103.48,12,5.44,4.08,47.14,47.1,2083.01
10:44:29.8101445,1019.72,27,0.82,0.82,5592,48,78.43,0.83,0.81,160305.09,2092.62,12,5.79,4.46,48.09,48.06,2068.09
10:44:30.0342889,1019.72,27,0.82,0.82,5686,48,80.29,0.84,0.84,158946.57,2079.06,12,5.91,4.6,46.3,46.39,2057.89
10:44:30.1743819,1019.72,27,0.82,0.82,5738,49,78.43,0.83,0.82,158946.57,2076.45,12,5.94,4.63,46.23,46.3,2055.9
10:44:30.2894620,1019.72,27,0.82,0.82,5802,49,80.29,0.81,0.83,156229.54,2054.69,12,6,4.69,48.24,48.33,2048.32
10:44:30.4235509,1019.72,27,0.82,0.82,5866,49,80.29,0.83,0.82,156229.54,2057.42,11.25,6.04,4.73,46.73,46.78,2056.21
10:44:30.5436278,1019.72,27,0.82,0.82,5940,50,80.29,0.82,0.81,152153.98,2041.17,11.25,6.11,4.81,48.71,48.77,2049.18
10:44:30.6687118,1019.64,27,0.82,0.82,5988,50,80.29,0.83,0.83,148078.43,2022.27,11.25,6.17,4.87,48.44,48.5,2045.43
10:44:30.7937958,1019.64,27,0.82,0.82,6054,50,80.29,0.83,0.83,149436.95,2025,11.25,6.22,4.92,47.55,47.58,2039.73
10:44:30.9148792,1019.64,27,0.82,0.82,6108,51,80.29,0.82,0.82,150795.46,2025,11.25,6.26,4.97,47.96,48.01,2034.18
10:44:31.0349916,1019.64,27,0.82,0.82,6153,51,80.29,0.82,0.82,145361.39,2008.71,11.25,6.31,5.02,48.95,48.99,2022.11
10:44:31.2391268,1019.64,27,0.82,0.82,6239,51,80.29,0.83,0.83,141285.84,2005.98,11.25,6.37,5.08,48.41,48.45,2020.7
10:44:31.3732123,1019.64,27,0.82,0.82,6295,51,80.29,0.83,0.83,142644.36,1995.2,11.25,6.43,5.14,47.62,47.66,2008.67
10:44:31.5084118,1019.64,27,0.82,0.82,6355,51,80.29,0.82,0.82,138568.81,1976.21,12,6.43,5.15,48.49,48.54,2001.64
10:44:31.6444987,1019.64,27,0.82,0.82,6411,52,80.29,0.83,0.83,135851.77,1965.35,12,6.44,5.15,48.04,48.08,1998.16
10:44:31.8566406,1019.55,27,0.82,0.82,6503,52,80.29,0.81,0.82,129059.18,1959.92,12,6.46,5.17,49.61,49.64,1989.06
10:44:32.0747919,1019.55,27,0.82,0.82,6595,53,80.29,0.82,0.82,126342.15,1949.14,12,6.48,5.19,48.8,48.82,1971.6
10:44:32.2899354,1019.55,27,0.82,0.82,6669,54,80.29,0.81,0.82,123625.11,1927.5,12,6.5,5.21,45.23,45.27,1895.94
10:44:32.4950702,1019.55,27,0.82,0.82,6746,54,76.56,0.82,0.82,120908.08,1884.1,12,6.53,5.24,43.94,43.97,1852.11
10:44:32.7052080,1019.39,27,0.82,0.82,6835,54,74.69,0.83,0.83,119549.56,1859.8,12.38,6.56,5.26,42.99,43,1783.55
10:44:32.9143537,1019.39,27,0.82,0.82,6887,54,44.82,0.81,0.81,120908.08,1873.32,12.38,6.57,5.27,38.16,38.17,1744.84
10:44:33.1204854,1019.39,27,0.83,0.83,6955,55,48.55,0.82,0.82,118191.04,1794.84,12.38,6.59,5.29,40.4,40.4,1688.36
10:44:33.3446421,1019.39,27,0.83,0.83,7040,56,76.56,0.82,0.83,118191.04,1754.18,12.38,6.61,5.31,41.84,41.84,1688.83
10:44:33.5547840,1019.39,27,0.83,0.83,7105,56,74.69,0.84,0.84,120908.08,1767.7,12.38,6.61,5.31,42.83,42.83,1693.36
10:51:57.1880191,1019.55,27.75,0.92,0.92,2276,44,37.35,1.99,1.99,58416.26,1058.4,7.88,4.42,0.73,27.66,27.66,1160.86
10:51:57.3291199,1019.55,27.75,0.93,0.93,2276,44,39.21,0.89,0.88,82869.58,1098.98,14.25,4.36,0.34,26.29,26.35,1145.9
10:51:57.5282541,1019.55,27.75,0.92,0.92,2325,44,57.89,0.95,1.22,88303.65,1150.43,13.88,3.98,99.89,69.63,69.92,1656.25
10:51:57.7393888,1019.47,27.75,0.93,0.93,2385,44,80.29,0.84,0.84,154871.02,1250.59,14.25,2.94,98.93,69.83,70.15,1863.32
10:51:57.9495430,1019.47,27.75,0.94,0.94,2481,44,80.29,0.98,0.95,165739.16,1385.98,12,0.92,97.16,70.15,70.24,1935.51
10:51:58.1606832,1019.47,27.75,0.96,0.96,2571,44,80.29,1.01,0.98,194268.03,1543.05,14.25,98.58,95.11,70.46,69.71,1879.8
10:51:58.3648094,1019.47,27.75,0.96,0.96,2685,44,80.29,0.99,0.98,201060.62,1735.27,11.25,95.67,92.52,69.83,70.14,2003.05
10:51:58.5489346,1019.47,27.75,0.93,0.93,2796,44,80.29,0.98,0.96,191551,1927.5,10.5,93.77,90.79,45.07,45.25,2062.3
10:51:58.7590703,1019.55,27.75,0.89,0.89,2913,44,74.69,0.93,0.91,179324.34,2081.84,9.75,92.59,89.68,38.99,39.11,2065.66
10:51:58.9892297,1019.55,27.75,0.88,0.88,3056,44,80.29,0.91,0.93,175248.78,2206.37,10.88,91.84,89.01,41.44,41.54,2205.04
10:51:59.2103786,1019.55,27.75,0.88,0.88,3200,44,74.69,0.91,0.91,161663.61,2298.36,10.88,91.26,88.47,39.26,40.29,2264.49
10:51:59.4095183,1019.55,27.75,0.88,0.88,3344,44,70.96,0.89,0.89,154871.02,2241.52,10.88,91.16,88.39,39.9,39.93,2277.46
10:51:59.6196506,1019.55,27.75,0.89,0.89,3481,44,78.43,0.9,0.88,158946.57,2263.2,10.88,91.08,88.32,40.89,40.9,2277.46
10:51:59.8237830,1019.64,27.75,0.88,0.88,3619,44,80.29,0.9,0.89,161663.61,2236.13,11.25,91.02,88.25,41.8,41.8,2277.54
10:52:00.0239230,1019.64,27.75,0.88,0.88,3758,44,80.29,0.89,0.9,160305.09,2260.43,11.25,90.99,88.21,41.78,41.76,2277.54
10:52:00.2300540,1019.64,27.75,0.87,0.87,3905,44,80.29,0.88,0.9,161663.61,2257.81,10.88,90.98,88.19,43.43,43.43,2277.54
10:52:00.4352045,1019.64,27.75,0.86,0.86,4016,44,78.43,0.87,0.88,153512.5,2303.83,10.5,91.04,88.22,39.83,39.83,2255.94
10:52:00.6453375,1019.64,27.75,0.84,0.84,4177,44,74.69,0.84,0.85,142644.36,2336.29,10.5,91.68,88.9,40.76,40.76,2231.09
10:52:00.8554753,1019.72,27.75,0.83,0.83,4321,44,78.43,0.84,0.84,138568.81,2225.27,11.25,92.59,89.91,42.68,42.67,2209.96
10:52:01.0606108,1019.72,27.75,0.82,0.82,4450,45,80.29,0.82,0.83,144002.88,2190.08,11.25,93.74,91.18,42.02,42.02,2171.68
10:52:01.2688239,1019.72,27.75,0.82,0.82,4589,45,80.29,0.81,0.81,145361.39,2163.05,11.25,95.06,92.63,43.21,43.21,2152.85
10:52:01.4179205,1019.72,27.75,0.82,0.82,4678,45,80.29,0.8,0.8,148078.43,2149.45,11.25,97.22,95.02,43.83,43.83,2138.91
10:52:01.5440110,1019.72,27.75,0.82,0.82,4772,45,78.43,0.8,0.8,146719.91,2163.05,11.25,98.56,96.5,43.94,43.94,2131.09
10:52:01.7691557,1019.64,27.75,0.82,0.82,4884,45,78.43,0.8,0.8,146719.91,2157.66,11.25,1.4,99.65,45.29,45.29,2120.86
10:52:01.9883094,1019.64,27.75,0.82,0.82,5036,45,76.56,0.8,0.8,146719.91,2152.19,12,2.42,0.77,46.55,46.55,2103.52
10:52:02.1394060,1019.64,27.75,0.82,0.82,5148,45,74.69,0.8,0.81,148078.43,2141.41,11.25,3.67,2.15,45.73,45.77,2093.83
10:52:02.2995145,1019.64,27.75,0.82,0.82,5207,45,76.56,0.82,0.82,152153.98,2135.9,12,3.99,2.5,45.54,45.54,2091.6
10:52:02.5006527,1019.64,27.75,0.82,0.82,5349,46,78.43,0.81,0.81,154871.02,2119.65,12,4.89,3.49,46.53,46.53,2083.48
10:52:02.7147898,1019.55,27.75,0.82,0.82,5445,46,78.43,0.82,0.84,157588.05,2108.87,12,5.47,4.12,46.49,46.49,2075.39
10:52:02.9179267,1019.55,27.75,0.82,0.82,5578,46,78.43,0.83,0.84,156229.54,2087.23,12.38,5.61,4.28,47.05,47.32,2055.31
10:52:03.0590699,1019.55,27.75,0.82,0.82,5674,47,78.43,0.83,0.83,154871.02,2068.2,12.38,5.83,4.53,46.83,47.09,2044.8
10:52:03.1991636,1019.55,27.75,0.82,0.82,5761,47,78.43,0.84,0.84,153512.5,2049.3,12,5.9,4.61,46.79,47.03,2035.12
10:52:03.3382522,1019.55,27.75,0.82,0.82,5792,47,80.29,0.83,0.82,153512.5,2057.42,12,5.94,4.64,45.36,45.59,2039.73
10:52:03.4793777,1019.55,27.75,0.82,0.82,5843,48,80.29,0.82,0.82,148078.43,2038.44,12,5.97,4.67,47.19,47.4,2033.98
10:52:03.6885493,1019.47,27.75,0.82,0.82,5963,48,80.29,0.81,0.82,148078.43,2022.27,12,6.07,4.78,48.52,48.74,2027.15
10:52:03.8896849,1019.47,27.75,0.82,0.82,6058,48,80.29,0.83,0.83,145361.39,2019.49,12,6.15,4.87,47.87,48.05,2020.66
10:52:04.0998117,1019.47,27.75,0.82,0.82,6146,49,80.29,0.82,0.83,141285.84,1995.2,12,6.24,4.96,47.97,48.14,2009.26
10:52:04.2989432,1019.47,27.75,0.82,0.82,6249,49,80.29,0.82,0.82,137210.29,1984.34,11.25,6.36,5.09,48.58,48.75,2003.63
10:52:04.4480473,1019.47,27.75,0.82,0.82,6306,50,80.29,0.82,0.82,135851.77,1981.6,12.38,6.36,5.09,47.94,48.06,1991.02
10:52:04.6392706,1019.47,27.75,0.82,0.82,6390,50,80.29,0.82,0.81,131776.22,1973.48,12,6.38,5.11,47.06,47.2,1989.18
10:52:04.8393941,1019.39,27.75,0.82,0.82,6467,51,80.29,0.83,0.83,126342.15,1949.14,12,6.41,5.13,47.3,47.4,1977.38
10:52:04.9775077,1019.39,27.75,0.82,0.82,6531,51,80.29,0.82,0.83,127700.66,1930.16,12,6.42,5.14,48.42,48.53,1976.6
10:52:05.1796415,1019.39,27.75,0.82,0.82,6611,51,80.29,0.81,0.82,124983.63,1932.89,12,6.44,5.15,45.74,45.82,1938.63
10:52:05.3917964,1019.39,27.75,0.82,0.82,6692,51,78.43,0.81,0.81,124983.63,1908.52,12,6.47,5.18,45.04,45.1,1866.72
10:52:05.5949195,1019.39,27.75,0.82,0.82,6772,52,76.56,0.82,0.82,122266.59,1878.71,12.38,6.48,5.2,42.91,42.96,1811.37
10:52:05.8100672,1019.31,27.75,0.82,0.82,6852,53,59.75,0.82,0.83,119549.56,1862.54,12.38,6.52,5.23,42.16,42.18,1750.98
10:52:06.0081949,1019.31,27.75,0.82,0.82,6925,53,42.95,0.82,0.82,115474,1848.95,12.38,6.53,5.24,36.53,36.55,1706.64
10:52:06.2183607,1019.31,27.75,0.83,0.83,6975,54,76.56,0.82,0.84,119549.56,1732.54,12.38,6.54,5.25,43.73,43.73,1681.84
