Time,Ambient temperature,Lambda nominal value bank 1,Lambda nominal value bank 2,Motor speed,Intake air temperature,Throttle valve actual value,Lambda-actual value group 1,Lambda-actual value group 2,Pressure in front of throttle valve,Ignition angle cylinder 1,Adaptation multiplication Lambda bank 1,Adaptation multiplication Lambda bank 2,Target boost pressure
12:20:58.2544613,12,0.81,0.81,4970,40,80.29,0.82,0.82,2103.48,7.5,99.81,99.76,2106.68
12:20:58.4245632,12,0.81,0.81,5055,41,80.29,0.8,0.83,2084.49,7.88,99.8,99.75,2093.59
12:20:58.5836642,12,0.81,0.81,5153,42,80.29,0.81,0.81,2092.62,7.5,99.8,99.74,2083.48
12:20:58.7427701,12,0.81,0.81,5238,42,80.29,0.81,0.8,2079.06,7.88,99.8,99.73,2074.8
12:20:58.8738668,12,0.81,0.81,5312,42,80.29,0.81,0.8,2065.55,8.25,99.8,99.72,2068.95
12:20:59.0339709,12,0.81,0.81,5399,42,80.29,0.82,0.8,2054.69,8.25,99.8,99.71,2068.59
12:20:59.1950774,12,0.81,0.81,5498,43,80.29,0.82,0.8,2038.44,9,99.8,99.7,2057.62
12:20:59.3641858,12,0.81,0.81,5562,44,80.29,0.82,0.82,2043.91,9.38,99.8,99.7,2041.33
12:20:59.5243556,12,0.81,0.81,5660,45,80.29,0.82,0.83,2014.1,10.5,99.8,99.7,2017.81
12:20:59.6935003,12,0.81,0.81,5740,45,80.29,0.82,0.83,1997.85,9.75,99.8,99.7,2017.93
12:20:59.8135749,12,0.81,0.81,5785,45,80.29,0.82,0.81,1986.99,10.5,99.8,99.7,2013.71
12:20:59.9347505,12,0.81,0.81,5857,46,80.29,0.82,0.8,1989.73,9.75,99.8,99.69,2009.1
12:21:00.0929210,12,0.81,0.81,5932,46,80.29,0.82,0.81,1995.2,9.75,99.79,99.69,2006.72
12:21:00.2130005,12,0.81,0.81,5992,47,80.29,0.82,0.83,1989.73,10.5,99.79,99.69,1998.98
12:21:00.3431701,12,0.81,0.81,6055,48,80.29,0.82,0.83,1957.19,10.5,99.79,99.69,1985.04
12:21:00.4952757,12,0.81,0.81,6125,48,80.29,0.8,0.82,1946.41,10.5,99.79,99.69,1984.14
12:21:00.6533771,12,0.81,0.81,6174,48,80.29,0.82,0.83,1946.41,9.75,99.79,99.69,1981.68
12:21:00.7984756,12,0.81,0.81,6258,49,80.29,0.82,0.8,1954.53,9.75,99.79,99.69,1975.63
12:21:00.9145510,12,0.81,0.81,6323,50,80.29,0.82,0.81,1951.8,9.75,99.79,99.69,1968.13
12:21:01.0746771,12,0.81,0.81,6380,51,80.29,0.82,0.83,1924.77,9.75,99.79,99.68,1953.87
12:21:01.2397684,12,0.81,0.81,6436,51,80.29,0.83,0.81,1911.25,9.75,99.79,99.68,1925.9
12:21:01.3938747,12,0.81,0.81,6515,51,80.29,0.82,0.83,1897.7,10.5,99.79,99.68,1902.93
12:21:01.5499912,12,0.81,0.81,6584,52,80.29,0.82,0.81,1870.59,10.88,99.79,99.68,1872.19
12:21:01.7100816,12,0.81,0.81,6646,53,80.29,0.82,0.8,1846.29,10.88,99.79,99.68,1838.05
12:21:01.8752086,12,0.81,0.81,6692,53,80.29,0.8,0.8,1805.63,10.88,99.79,99.68,1819.65
12:21:02.0342987,12,0.81,0.81,6761,54,80.29,0.8,0.82,1802.89,10.88,99.79,99.68,1783.32
12:21:02.1934038,12,0.81,0.81,6823,54,80.29,0.81,0.82,1767.7,10.88,99.79,99.68,1754.41
12:21:02.3134887,12,0.81,0.81,6873,54,80.29,0.81,0.82,1743.32,10.88,99.79,99.68,1736.68
12:21:02.4235608,12,0.81,0.81,6912,55,78.43,0.8,0.81,1718.98,10.88,99.79,99.68,1712.34
12:21:02.5446426,12,0.81,0.81,6961,55,33.61,0.82,0.8,1811.09,-9,99.79,99.68,1015.35
