﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (Bar),Boost deviation (Bar),Boost target (Bar),Charge air temp. (*C),Coolant (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),RPM (rpm),Speed (km/h),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),MHD 3.9.6 00003076501103 v3.6 stg2 hpfp 95_102
1250.951,1.0111,0,5,0.039,-0.038,0,53.56,88,5,23,234.28,235.2,12.4,0.87,9.8,3.339,90,2466,79,0.01,9.7,9.7,-11,-11,-11,-11,-11,-11,-40,1,0,0,0,0,0,0,12.5,10.4,10.03,0,0,0.39,0
1251.308,1.0111,0,5,0.041,-0.038,0,53.56,88,5,23,234.28,235.2,12.4,0.88,9.8,3.217,90,2434,78,0.01,9.6,9.6,-11,-11.5,-11,-11,-11,-11.5,-40,1,0,0,0,0,0,0,12.5,10.3,9.96,0,0,0.4,0
1251.518,1.0111,0,5,0.038,-0.037,0,53.56,88,5,23,234.28,235.2,12.3,0.89,9.5,3.168,90,2368,76,0.01,9.4,9.3,-12,-12,-12,-12,-12,-12,-40,1,0,0,0,0,0,0,12.4,10,9.65,0,0,0.41,0
1251.738,1.0111,0,5,0.039,-0.036,0,53.56,88,5,23,234.28,235.2,12.3,0.89,9.3,3.192,90,2321,74,0.01,9.3,9.3,-13,-12.5,-12.5,-12.5,-12.5,-12.5,-40,1,0,0,0,0,0,0,12.4,9.8,9.47,0,0,0.42,0
1251.929,1.0111,0,5,0.037,-0.036,0,53.56,88,5,23,234.28,235.2,12.3,0.89,9.1,3.253,91,2273,73,0.01,9.2,9.1,-13,-13,-13,-13,-13,-13,-40,1,0,0,0,0,0,0,12.5,9.6,9.3,0,0,0.43,0
1252.135,1.0111,0,5,0.038,-0.035,0,53.36,88,5,23,234.28,235.2,12.3,0.89,9,3.144,91,2234,72,0.01,9,9.1,-13,-13,-13,-13,-13,-13,-40,1,0,0,0,0,0,0,12.5,9.4,9.12,0,0,0.44,0
1252.340,1.0112,0,5,0.037,-0.035,0,53.36,88,5,23,234.28,235.2,12.3,0.89,8.8,3.058,91,2192,70,0.01,8.9,8.9,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-40,1,0,0,0,0,0,0,12.4,9.2,8.94,0,0,0.45,0
1252.545,1.0112,0,5,0.037,-0.035,0,53.36,88,5,23,234.28,235.2,12.3,0.9,8.6,3.144,91,2153,69,0.01,8.8,8.8,-14,-14,-14,-14,-14,-14,-40,1,0,0,0,0,0,0,12.4,9,8.75,0,0,0.45,0
1252.751,1.0112,0,5,0.037,-0.033,0,53.56,88,5,23,234.28,235.2,12.3,0.9,8.5,3.07,91,2108,68,0.01,8.7,8.7,-14,-14.5,-14,-14.5,-14,-14.5,-40,1,0,0,0,0,0,0,12.4,8.9,8.59,0,0,0.46,0
1252.956,1.0112,0,5,0.035,-0.032,0,53.36,89,5,23,234.28,235.2,12.3,0.9,8.3,3.009,91,2064,66,0.01,8.6,8.6,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-40,1,0,0,0,0,0,0,12.5,8.7,8.4,0,0,0.48,0
1253.161,1.0113,0,5,0.033,-0.031,0,53.36,89,5,23,234.28,235.2,12.3,0.9,8.1,3.034,91,2025,65,0.01,8.5,8.5,-15,-15,-15,-15,-15,-15,-40,1,0,0,0,0,0,0,12.4,8.5,8.25,0,0,0.48,0
1253.372,1.0113,0,5,0.033,-0.031,0,53.26,89,5,23,234.28,235.2,12.2,0.9,7.9,3.046,91,1985,64,0.01,8.3,8.3,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-40,1,0,0,0,0,0,0,12.3,8.3,8,0,0,0.5,0
1253.581,1.0113,0,5,0.033,-0.029,0,53.36,89,5,23,234.28,235.2,12.1,0.9,7.6,2.961,91,1932,62,0.01,8.1,8.2,-16,-16,-16,-16,-16,-16,-39,1,0,0,0,0,0,0,12.3,8,7.74,0,0,0.52,0
1253.781,1.0113,0,5,0.03,-0.029,0,53.36,89,5,23,234.28,235.2,12,0.91,7.5,2.948,91,1876,60,0.01,7.9,7.9,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-38,1,0,0,0,0,0,0,12.3,7.7,7.47,0,0,0.54,0
1253.987,1.0113,0,5,0.03,-0.027,0,53.36,89,5,23,234.28,235.2,12,0.91,7.2,2.961,91,1826,58,0.01,7.7,7.8,-17,-17,-17,-17,-17,-17,-38,1,0,0,0,0,0,0,12.3,7.4,7.21,0,0,0.56,0
1254.194,1.0114,0,5,0.029,-0.027,0,53.36,89,5,23,234.28,235.2,11.9,0.93,6.9,2.924,91,1767,57,0.01,7.5,7.6,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-38,1,0,0,0,0,0,0,12.1,7.1,6.94,0,0,0.58,0
1254.398,1.0114,0,5,0.028,-0.026,0,53.36,89,5,23,234.28,235.2,11.8,0.96,6.6,2.887,91,1712,55,0.01,7.3,7.3,-17.5,-18,-17.5,-17.5,-17.5,-17.5,-38,1,0,0,0,0,0,0,12.1,6.9,6.69,0,0,0.6,0
1254.605,1.0114,0,5,0.028,-0.025,0,53.36,89,5,23,234.28,235.2,11.8,1.02,6.4,2.961,91,1671,54,0.01,7.2,7.1,-18,-18,-18,-18,-18,-18,-38,1,0,0,0,0,0,0,11.9,6.7,6.5,0,0,0.62,0
1254.808,1.0114,0,5,0.025,-0.023,0,53.36,89,5,23,234.28,235.2,11.8,1.04,6.3,2.924,91,1656,54,0.01,7.2,7.1,-18,-18,-18,-18,-18,-18,-38,1,0,0,0,0,0,0,11.9,6.7,6.45,0,0,0.62,0
1255.015,1.0114,0,5,0.026,-0.023,0,53.36,89,5,23,234.28,235.2,11.8,1.05,6.3,2.9,91,1660,53,0.01,7.2,7.1,-18,-18,-18,-18,-18,-18,-38,1,0,0,0,0,0,0,12,6.7,6.44,0,0,0.62,0
1255.219,1.0114,0,5,0.024,-0.022,0,53.36,89,5,23,234.28,235.2,11.8,1.07,6.3,2.851,91,1652,53,0.01,7.2,7.1,-18,-18,-18,-18,-18,-18,-38,1,0,0,0,0,0,0,11.9,6.7,6.42,0,0,0.62,0
1255.423,1.0114,0,5,0.024,-0.022,0,53.56,89,5,23,234.28,235.2,11.7,1.08,6.3,2.851,91,1644,53,0.01,7.2,7.1,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-38,1,0,0,0,0,0,0,11.8,6.6,6.38,0,0,0.63,0
1255.630,1.0114,27.6,5,0.022,-0.02,0,53.56,89,5,23,234.28,235.2,12.7,1.11,6.4,2.875,91,1636,52,0.01,8.9,7.3,-17,-17.7,-18,-17.4,-17,-17.9,-30,1,0,0,0,0,0,0,58,32,16.58,0,0,0.13,0
1255.937,1.0114,100,5,0.005,0.35,0.504,53.56,89,5,23,94.82,45.93,121.5,0.92,48,6.22,91,2014,52,0.01,89.1,76.5,8,12,8,12,8,12,218,1.64,0,0,0,0,0,0,84.8,83.3,80.68,0,0,4,0
1256.144,1.0114,100,5,0.09,0.624,0.696,53.56,89,5,23,14.47,14.88,146.5,0.92,47.8,3.583,91,1716,54,0.01,98,98,2.5,2.5,2.5,2.5,2.5,2.5,259,1.71,0,0,0,0,0,0,90.6,87.4,84.11,0,0,4,0
1256.348,1.0114,100,5,0.168,0.602,0.746,53.26,89,5,23,15.61,14.73,150,0.93,54.1,4.01,91,1780,55,7.55,98,98.1,3,2.5,2.5,2.5,3,2.5,284,1.75,0,0,0,0,0,0,98.8,91.4,88.35,0,0,4,0
1256.554,1.0114,100,5,0.261,0.534,0.763,53.16,89,5,23,14.73,14.7,152.2,0.93,61,4.071,91,1833,57,9.81,98,98.1,2,2,2,2,2,2,311,1.77,0,0,0,0,0,0,109.3,96,92.65,0,0,3.15,0
1256.759,1.0114,100,5,0.382,0.438,0.781,52.76,89,5,22,14.38,14.7,154.6,0.93,69.1,4.23,91,1860,59,9.44,98,98.1,0.5,0.5,0.5,0.5,1,0.5,336,1.79,0,0,0,0,0,0,122.2,100.6,96.1,0,0,2.34,0
1256.965,1.0114,100,5,0.54,0.314,0.807,52.36,89,5,22,14.53,14.7,157.1,0.93,81,4.352,91,1936,60,9.61,98,98,-1,-1,-0.5,-0.5,-0.5,-0.5,380,1.81,0,0,0,0,0,0,138.1,107.2,101.31,0,0,1.39,0
1257.170,1.0114,100,5,0.733,0.143,0.819,52.26,89,5,22,13.96,14.02,159.6,0.93,94.7,4.389,91,1994,62,8.92,98,98,-2.5,-3,-3,-2.5,-3,-3,437,1.83,0,0,0,0,0,0,154,113.6,106.89,0,0,0.73,0
1257.376,1.0114,100,5,0.77,0.101,0.864,52.26,90,5,22,13.64,13.84,164.5,0.93,102.1,4.474,91,2058,64,8.63,98,98,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,464,1.88,0,0,0,0,0,0,156.8,121.3,112.9,0,0,0.79,0
1257.582,1.0114,100,5,0.85,0.106,0.935,52.46,90,5,22,13.64,13.82,170.6,0.93,109.9,4.609,91,2129,67,7.43,98,98,-3.5,-4,-3.5,-3.5,-3.5,-4,478,1.94,0,0,0,0,0,0,165.6,129.2,120.7,0,0,0.74,0
1257.790,1.0114,100,5,0.94,0.071,0.994,53.16,90,5,22,13.72,13.82,177.1,0.93,120.6,4.499,91,2204,69,7.1,98,98,-5,-5,-5,-5,-5,-5,494,2,0,0,0,0,0,0,173.2,137.6,129.79,0,0,0.72,0
1257.994,1.0115,100,5,0.993,0.072,1.059,53.86,90,5,21,13.61,13.82,183.5,0.93,129.2,4.719,91,2278,72,5.99,98,98,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,509,2.06,0,0,0,0,0,0,179.5,148.5,138.81,0,0,0.71,0
1258.199,1.0115,100,5,1.067,0.072,1.121,54.96,90,5,21,13.58,13.82,190,0.93,139.1,4.755,91,2355,74,4.66,98,97.9,-4.5,-4.5,-4.5,-4.5,-4.5,-5,536,2.13,0,0,0,0,0,0,186.6,160.4,149.71,0,0,0.7,0
1258.714,1.0115,100,5,1.123,0.06,1.168,56.16,90,5,21,13.51,13.82,194.6,0.94,148.7,4.743,91,2446,76,3.12,98,98.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,558,2.21,0,0,0,0,0,0,196.4,179,169.4,0,0,0.66,0
1258.918,1.0115,100,5,1.241,0.002,1.228,60.06,90,5,20,13.66,13.82,197.7,0.94,169.2,5.085,91,2666,83,-0.07,98,97.9,-0.5,-0.5,0,-0.5,0,-0.5,596,2.24,0,0,0,0,0,0,198.9,186.1,175.43,0,131072,0.64,0
1259.124,1.0115,100,5,1.283,-0.034,1.249,61.66,90,5,20,13.78,13.82,198.4,0.94,177.4,5.158,92,2770,87,-0.25,98,98,1,1,0.5,1,0.5,1,613,2.26,0,0,0,0,0,0,199.6,191.6,182.09,0,131072,0.65,0
1259.329,1.0114,100,5,1.285,-0.019,1.25,63.56,90,5,20,13.67,13.82,198.4,0.94,184.4,5.158,92,2867,90,-1.06,98,98,2,3,3,2,2.5,3,620,2.25,0,0,0,0,0,0,202.1,195.3,186.95,0,131072,0.57,0
1259.534,1.0114,100,5,1.17,-0.112,1.125,65.66,90,5,20,13.58,13.82,187.2,0.94,177.8,5.231,92,2954,93,-2.03,53.4,47.6,9,9,9,9,9,9,648,2.17,0,0,0,0,0,0,180.3,195.6,186.53,0,0,0.72,0
1259.742,1.0115,100,5,1.165,0.062,1.178,67.66,90,5,20,13.61,13.82,192.4,0.94,182.1,5.158,92,3058,96,-3.64,87.9,86.8,9.5,9.4,9.4,9.4,9.4,9.4,627,2.2,0,0,0,0,0,0,194.8,209.7,196.61,0,0,0.65,0
1259.946,1.0115,100,5,1.291,-0.012,1.252,69.56,90,5,20,13.78,13.82,199.8,0.95,203.9,5.073,92,3140,99,-3.39,91.4,91,9.5,9.5,9.5,9.5,9.5,9.5,652,2.27,0,0,0,0,0,0,205.4,224.4,210.76,0,131072,0.63,0
1260.151,1.0115,100,5,1.337,-0.032,1.303,71.56,90,5,20,13.71,13.82,204.8,0.95,216.6,5.024,92,3244,102,-3.94,94.1,93.6,9.5,9.5,6.5,9.5,9.5,6.5,660,2.33,-3,0,-3,-3,-3,-3,209.3,236.6,223.45,0,0,0.65,0
1260.357,1.0115,100,5,1.397,-0.03,1.353,73.46,91,5,20,13.71,13.82,209.9,0.95,229.3,5.317,92,3348,105,-4.6,96.1,95.7,6.5,9.5,6.5,6.5,6.5,6.5,652,2.38,-3,0,-3,-3,-3,-3,215.5,247.7,235.55,0,131072,0.62,0
1260.563,1.0116,100,5,1.417,-0.056,1.374,75.46,91,5,20,13.73,13.82,211.4,0.95,239.7,5.158,92,3458,108,-5.02,93.7,93.5,7.3,10,7.3,7.3,7,7.3,660,2.41,-2.7,0,-2.7,-2.7,-2.7,-5.7,214.2,258.3,245.64,0,131072,0.65,0
1260.771,1.0116,100,5,1.425,-0.02,1.388,78.26,91,5,19,13.76,13.82,212.6,0.96,245.3,5.28,92,3554,112,-5.38,95.7,95.5,7.8,10.5,7.8,7.8,7.8,4.8,654,2.42,-2.7,0,-2.3,-2.7,-2.7,-5.7,216.3,265.9,254.38,-0.1,131072,0.62,0
1260.975,1.0116,100,5,1.431,-0.039,1.384,80.06,91,5,19,13.77,13.82,212.1,0.96,253.6,5.317,92,3664,115,-5.64,97,96.7,8.2,10.5,8.2,8.2,7.8,4.8,660,2.43,-2.3,0,-2.3,-2.3,-2.3,-5.3,214.3,272.2,261.11,-0.1,131072,0.63,0
1261.179,1.0116,100,5,1.401,-0.021,1.394,81.86,91,5,19,13.77,13.82,212.4,0.96,258.1,5.158,92,3754,118,-5.82,97.9,97.9,8.2,11,8.2,8.2,8.2,5.7,656,2.43,-2.3,0,-1.9,-2.3,-2.3,-5.3,212,279.3,268.59,-0.2,131072,0.65,0
1261.384,1.0116,100,5,1.396,-0.003,1.4,83.66,91,5,19,13.81,13.82,212.1,0.97,262.5,5.305,92,3845,121,-5.79,98,98,9.1,11,9.1,9.1,8.7,5.7,656,2.44,-1.9,0,-1.9,-1.9,-1.9,-4.9,211.6,286.6,275.79,-0.2,0,0.65,0
1261.592,1.0116,100,5,1.414,0.006,1.419,85.36,92,5,19,13.78,13.82,213.4,0.97,269.6,5.183,92,3948,124,-5.79,98,98,8.6,10.5,8.6,8.6,8.6,5.6,653,2.46,-1.9,0,-1.5,-1.9,-1.9,-4.9,213.1,295.1,284.09,-0.5,0,0.66,0
1261.796,1.0116,100,5,1.431,0,1.426,87.16,92,5,19,13.78,13.82,214.1,0.97,277.9,5.305,92,4048,127,-5.82,98,98,9.5,11,9.5,9.5,9.1,6.5,657,2.48,-1.5,0,-1.5,-1.5,-1.5,-4.5,213.2,304.3,293.36,-0.9,0,0.66,0
1262.002,1.0116,100,5,1.425,0.015,1.446,88.36,92,5,19,13.76,13.78,215,0.98,283.5,5.305,92,4134,130,-5.92,98,98,9,10.5,9,9,9,6,652,2.49,-1.5,0,-1.2,-1.2,-1.5,-4.5,212.6,311,301.12,-1.3,0,0.67,0
1262.209,1.0116,100,5,1.438,0.021,1.468,90.26,92,5,19,13.82,13.71,215,0.98,288.9,5.402,92,4212,133,-5.39,98,98,8.8,10,8.8,8.8,8.5,5.8,647,2.51,-1.2,0,-1.2,-1.2,-1.2,-4.2,211.1,317.9,306.16,-1.6,0,0.67,0
1262.414,1.0116,100,5,1.47,0.043,1.494,92.06,92,5,20,13.77,13.66,215,0.98,293.7,5.366,92,4324,136,-4.83,98,98,9.3,10.5,9.3,9.3,9.3,6.3,646,2.54,-0.8,0,-0.8,-0.8,-1.2,-4.2,210.9,324.9,309.36,-1.7,0,0.67,0
1262.618,1.0116,100,5,1.475,0.042,1.5,93.76,93,5,20,13.66,13.59,215,0.98,300,5.305,92,4422,139,-4.39,98,98,9.7,10.5,9.7,9.7,9.7,6.7,646,2.56,-0.8,0,-0.8,-0.8,-0.8,-3.8,211.3,331.9,314.09,-1.7,0,0.67,0
1262.823,1.0116,100,5,1.488,0.039,1.503,95.26,93,5,20,13.53,13.54,215,0.98,306.3,5.427,92,4498,142,-4.35,98,98,9.7,10.5,9.7,10.2,9.7,6.7,645,2.57,-0.4,0,-0.4,-0.4,-0.8,-3.8,210.9,338.5,319.64,-1.7,0,0.67,0
1263.029,1.0116,100,5,1.485,0.037,1.497,96.76,93,5,20,13.45,13.48,214.1,0.99,311.7,5.317,92,4596,145,-4.39,98,98,10.6,8,10.6,10.6,10.6,7.6,642,2.58,-0.4,-3,-0.4,-0.4,-0.4,-3.4,210.6,343.5,325.08,-1.6,0,0.68,0
1263.264,1.0116,100,5,1.453,0.025,1.49,98.36,93,5,20,13.39,13.41,213.2,0.99,318.3,5.598,92,4677,148,-4.39,98,98,10.6,8,11,10.6,10.6,7.6,637,2.58,0,-3,0,0,-0.4,-3.4,211.2,349.2,330.77,-1.6,0,0.68,0
1263.440,1.0117,100,5,1.462,0.009,1.48,100.36,94,5,20,13.28,13.33,212.2,0.99,325.4,5.463,92,4772,151,-4.55,98,97.9,11,8.3,11,11,11,8,638,2.58,0,-2.7,0,0,0,-3,211.4,354.1,336.15,-1.6,0,0.68,0
1263.648,1.0117,100,5,1.494,-0.002,1.471,101.06,94,5,20,13.22,13.28,211.5,0.99,331,5.524,92,4852,153,-4.74,98,98,11,8.3,11,11,11,8,634,2.57,0,-2.7,0,0,0,-3,211.4,359.3,341.77,-1.6,0,0.68,0
1263.851,1.0117,100,5,1.451,-0.006,1.462,102.56,94,5,20,13.15,13.21,210.8,1,335.4,5.427,92,4942,156,-4.95,98,98,11,8.7,11,11,11,8.3,631,2.57,0,-2.3,0,0,0,-2.7,209.9,364.4,347.28,-1.6,0,0.68,0
1264.057,1.0117,100,5,1.473,0,1.454,103.76,94,5,20,13.12,13.15,209.9,1,339,5.268,93,5022,159,-5.04,98,98,11,8.7,11,11,11,8.3,625,2.56,0,-2.3,0,0,0,-2.7,209.1,368.6,352.43,-1.5,0,0.68,0
1264.264,1.0117,100,5,1.463,0,1.444,104.86,95,5,20,13.05,13.1,209,1,342.9,5.524,93,5110,161,-5.16,98,97.9,11,9.1,11,11,11,8.7,620,2.56,0,-1.9,0,0,0,-2.3,207.8,373.1,357.71,-1.5,0,0.69,0
1264.468,1.0116,100,5,1.447,0.004,1.437,106.66,95,5,20,13.01,13.05,208.2,1,346.4,5.317,93,5189,164,-5.22,98,97.9,11,9.6,11.5,11.5,11.5,9.2,614,2.56,0,-1.5,0,0,0,-1.9,206.8,377.4,362.66,-1.5,0,0.69,0
1264.673,1.0116,100,5,1.44,0.007,1.434,107.96,95,5,21,12.99,13.01,207.5,1,349.4,5.671,93,5248,166,-5.34,98,98,11.5,10,11.5,11.5,11.5,9.6,610,2.55,0,-1.5,0,0,0,-1.9,205.3,381.8,367.72,-1.4,0,0.69,0
1264.879,1.0116,100,5,1.42,0.015,1.428,109.26,96,5,21,12.96,12.97,206.9,1.01,351.5,5.39,93,5342,169,-5.42,98,98,11.5,10,11.5,11.5,12,10.1,604,2.55,0,-1.2,0,0,0,-1.5,203.7,385.7,372.4,-1.4,0,0.7,0
1265.085,1.0115,100,5,1.418,0.023,1.427,110.56,96,5,21,12.93,12.93,205.9,1.01,354.1,5.305,93,5410,171,-5.33,98,98,12,10.8,12,12,12,10.5,599,2.56,0,-1.2,0,0,0,-1.5,202,389.2,377.17,-1.4,0,0.71,0
1265.291,1.0115,100,5,1.383,0.037,1.432,111.66,96,5,21,12.89,12.89,205.2,1.01,355.5,5.585,93,5478,173,-5.2,98,98,12,10.8,12,12,12,10.5,592,2.56,0,-0.8,0,0,0,-1.2,200,392,381.56,-1.4,0,0.72,0
1265.496,1.0115,100,5,1.375,0.037,1.421,112.96,97,5,21,12.88,12.85,202.9,1.01,356.9,5.5,93,5536,176,-5.05,98,98,12.5,11.7,12.5,12.5,12.5,11.3,586,2.56,0,-0.8,0,0,0,-1.2,198.8,393.1,385.09,-1.3,0,0.72,0
1265.701,1.0115,100,5,1.371,0.027,1.409,113.76,97,5,22,12.85,12.82,200.8,1.01,359.1,5.5,93,5620,178,-4.8,98,98,12.5,11.7,12.5,12.5,12.5,11.3,582,2.55,0,-0.4,0,0,0,-0.8,197.1,393.6,387.39,-1.3,0,0.72,0
1265.907,1.0115,100,5,1.379,0.021,1.386,115.06,97,5,22,12.82,12.78,198.5,1.01,359.8,5.353,93,5699,180,-4.49,98,97.9,12.5,12.1,12.5,12.5,12.5,11.7,576,2.53,0,-0.4,0,0,0,-0.8,195.1,394.1,389,-1.3,0,0.72,0
1266.114,1.0115,100,5,1.354,0.016,1.376,116.16,97,5,22,12.78,12.74,196,1.01,360.6,5.488,93,5740,182,-4.23,98,98,12.5,12.1,12.5,12.5,12.5,11.7,570,2.52,0,0,0,0,0,-0.4,193.5,392,389.82,-1.3,0,0.72,0
1266.318,1.0115,100,5,1.342,0.009,1.353,116.96,98,5,22,12.71,12.7,194.1,1.01,361,5.536,93,5826,184,-4.1,98,98,12.5,12.5,12.5,12.5,12.5,12.1,566,2.5,0,0,0,0,0,-0.4,191.7,393.2,390.2,-1.3,0,0.71,0
1266.526,1.0115,100,5,1.354,-0.005,1.33,118.06,98,5,22,12.72,12.67,190.5,1.01,362.4,5.683,93,5906,186,-3.74,98,98,12.5,12.5,12.5,12.5,12.5,12.1,561,2.48,0,0,0,0,0,0,190.2,392,390.05,-1.3,131072,0.7,0
