Time,Accel. Pedal[%],Ambient Pressure[psi],Ambient Temp[F],Boost (Pre-Throttle)[psi],Boost Pressure (Deviation)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[rpm],Gear Actual,HPFP (Target)[psi],HPFP Act.[psi],HPFP Act. (Raw)[psi],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],LPFP Act. (Raw)[psi],LTFT,Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[lb/min],MAP[psi],Oil Temp[F],Relative Air Filling[%],STFT,Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],null,null
4.59,26.67,-0.34,48.2,0.91,-1.23,-0.34,229.1,2425.5,2,2631.28,2636.5,2639.11,77.90000000000001,27,27.2,27.2,27.2,27.2,27.2,27.2,0,83.92,1.02,13.75,13.75,15.14,16.8,37.5,3.95,-1.06,230,50,1.03,14.51,12.43,93.44,,
4.64,26.67,-0.34,48.2,0.91,-1.24,-0.34,229.1,2425.5,2,2631.21,2632.08,2629.69,77.90000000000001,24.75,24.8,24.8,24.8,24.8,24.8,24.8,0,83.92,1.02,13.7,13.7,15,16.8,37.5,3.97,-1.05,230,50,1.02,14.51,12.43,93.37,,
4.69,26.67,-0.34,48.2,0.92,-1.25,-0.34,229.1,2427.5,2,2631.64,2628.16,2627.8,77.90000000000001,18,18.2,18.2,18.2,18.2,18.2,18.2,0,83.92,1.02,13.68,13.68,14.92,16.41,37.5,3.96,-1.04,230,50,1.02,14.51,12.43,93.31,,
4.74,26.67,-0.34,48.2,0.9399999999999999,-1.26,-0.34,229.1,2417.5,2,2631.21,2628.02,2631.86,77.90000000000001,15.75,16.4,16.4,16.4,16.4,16.4,16.4,0,83.92,1.02,13.7,13.7,14.83,16.8,37.5,3.86,-1.02,230,50,1.01,14.51,12.43,93.25,,
4.79,26.67,-0.34,48.2,0.96,-1.28,-0.34,229.1,2395.5,2,2631.14,2623.52,2621.57,77.90000000000001,16.5,16.6,16.6,16.6,16.6,16.6,16.6,0,83.92,1.02,13.73,13.73,14.74,16.8,37.5,3.94,-1,230,50,1,14.51,12.43,93.2,,
4.84,26.67,-0.34,48.2,0.97,-1.3,-0.34,229.1,2372,2,2631.21,2623.89,2624.25,77.90000000000001,14.25,14.7,14.7,14.7,14.7,14.7,14.7,0,83.92,1.02,13.79,13.79,14.66,16.8,37.5,3.77,-0.99,230,50,1,14.51,12.43,93.14,,
4.89,26.67,-0.34,48.2,0.98,-1.31,-0.34,229.1,2338.5,2,2631.14,2627.95,2632.37,77.90000000000001,14.25,14.8,14.8,14.8,14.8,14.8,14.8,0,83.92,1.02,13.85,13.85,14.57,16.8,37.5,3.81,-0.99,230,51,0.99,14.12,13.2,93.09999999999999,,
4.95,26.67,-0.34,48.2,0.99,-1.33,-0.34,229.1,2304,2,2630.56,2623.38,2624.54,77.90000000000001,15,15.5,15.5,15.5,15.5,15.5,15.5,0,83.92,1.02,13.94,13.94,14.55,16.8,38.25,3.77,-0.97,230,50,0.99,14.12,13.2,93.06,,
5,26.67,-0.34,48.2,1.01,-1.35,-0.34,229.1,2268,2,2630.05,2619.9,2619.1,77.90000000000001,15,15,15,15,15,15,15,0,83.92,1.01,14.07,14.07,14.56,16.8,38.25,3.72,-0.96,230,51,0.99,14.12,13.2,93.03,,
5.05,26.67,-0.34,48.2,1.01,-1.34,-0.34,229.1,2227,2,2628.89,2618.16,2616.42,76.55,14.25,14.8,14.8,14.8,14.8,14.8,14.8,0,83.92,1.01,14.21,14.21,14.56,16.8,38.25,3.77,-0.93,230,51,0.99,13.73,13.2,93.04000000000001,,
5.1,26.67,-0.34,48.2,1.01,-1.34,-0.34,229.1,2191.5,2,2627.95,2612.5,2607.79,76.55,13.5,14,14,14,14,14,14,0,83.92,1.01,14.33,14.33,14.56,17.19,39,3.87,-0.9,230,52,0.99,13.73,13.2,93.06,,
5.15,26.67,-0.34,48.2,1.01,-1.34,-0.34,229.1,2137,2,2626.28,2623.81,2628.6,76.55,13.5,13.6,13.6,13.6,13.6,13.6,13.6,0,83.92,1.01,14.45,14.45,14.57,17.19,39,3.78,-0.87,230,52,0.99,13.73,13.98,93.08,,
5.2,26.67,-0.34,48.2,1.01,-1.35,-0.34,229.1,2105.5,2,2625.12,2625.63,2631.57,76.55,12.75,13,13,13,13,13,13,0,83.92,1.01,14.51,14.51,14.57,17.58,39.75,3.77,-0.83,230,53,0.99,13.73,13.98,93.13,,
5.3,26.67,-0.34,48.2,1,-1.35,-0.34,229.1,2032.5,2,2622.87,2629.4,2630.48,76.55,13.5,14.2,14.2,14.2,14.2,14.2,14.2,0,83.92,1.01,14.69,14.69,14.64,17.97,40.5,3.7,-0.77,230,54,1,13.73,13.98,93.23,,
5.35,26.67,-0.34,48.2,0.99,-1.34,-0.34,229.1,1999,2,2622,2628.74,2625.84,76.55,15,15,15,15,15,15,15,0,83.92,1.01,14.8,14.8,14.7,17.97,41.25,3.64,-0.75,230,55,1,13.73,14.76,93.27,,
5.4,26.67,-0.34,48.2,1,-1.34,-0.34,229.1,1982,2,2621.57,2628.89,2627.22,76.55,22.5,23,23,23,23,23,23,0,83.92,1.01,14.96,14.96,14.81,18.36,41.25,3.73,-0.73,230,55,1.01,13.73,14.76,93.31,,
5.46,26.67,-0.34,48.2,0.98,-1.33,-0.34,229.1,1987,2,2621.71,2631.86,2638.6,76.55,22.5,22.7,22.7,22.7,22.7,22.7,22.7,0,83.92,1.01,15.05,15.05,14.88,18.36,42,3.71,-0.74,230,56,1.01,13.73,14.76,93.31,,
5.51,26.67,-0.34,48.2,0.97,-1.31,-0.34,229.1,2008.5,2,2622.73,2627.95,2627.51,76.55,22.5,23.2,23.2,23.2,23.2,23.2,23.2,0,83.92,1.01,15.19,15.19,14.99,18.36,42,3.6,-0.76,230,56,1.02,13.73,14.76,93.27,,
5.56,26.67,-0.34,48.2,0.96,-1.3,-0.34,229.1,2031.5,2,2624.68,2627.66,2622.87,76.55,22.5,23.2,23.2,23.2,23.2,23.2,23.2,0,83.92,1.01,15.2,15.2,15.03,18.36,41.25,3.72,-0.79,230,56,1.02,13.73,14.76,93.22,,
5.61,26.67,-0.34,48.2,0.95,-1.29,-0.34,229.1,2045.5,2,2625.19,2628.53,2623.45,76.55,22.5,23.2,23.2,23.2,23.2,23.2,23.2,0,83.92,1.01,15.21,15.21,15.08,18.36,41.25,3.71,-0.8100000000000001,230,55,1.03,13.73,14.76,93.16,,
5.67,26.67,-0.34,48.2,0.9399999999999999,-1.28,-0.34,229.1,2058.5,2,2625.48,2634.04,2637.3,76.55,22.5,22.8,22.8,22.8,22.8,22.8,22.8,0,83.92,1.01,15.18,15.18,15.11,18.36,41.25,3.69,-0.8100000000000001,230,55,1.03,14.12,15.53,93.08,,
5.72,26.67,-0.34,48.2,0.9399999999999999,-1.28,-0.34,229.1,2074.5,2,2626.06,2632.08,2632.66,76.55,22.5,22.9,22.9,22.9,22.9,22.9,22.9,0,83.92,1.01,15.09,15.09,15.1,17.97,41.25,3.71,-0.8,230,55,1.03,14.12,15.53,93.01000000000001,,
5.77,26.67,-0.34,48.2,0.9399999999999999,-1.27,-0.34,229.1,2090,2,2626.93,2628.74,2632.66,76.55,23.25,23.4,23.4,23.4,23.4,23.4,23.4,0,83.92,1.01,15.02,15.02,15.09,18.36,41.25,3.81,-0.8100000000000001,230,55,1.03,14.12,15.53,92.95999999999999,,
5.82,26.67,-0.34,48.2,0.91,-1.27,-0.34,229.1,2104.5,2,2628.09,2625.77,2630.77,76.55,23.25,23.4,23.4,23.4,23.4,23.4,23.4,0,83.92,1.01,14.94,14.94,15.06,18.36,41.25,3.77,-0.83,230,55,1.02,14.12,15.53,92.89,,
5.87,26.67,-0.34,48.2,0.92,-1.25,-0.34,229.1,2129,3,2628.53,2628.89,2632.66,75.2,23.25,23.4,23.4,23.4,23.4,23.4,23.4,0,83.92,1.01,14.87,14.87,15.04,17.97,40.5,3.82,-0.84,230,55,1.02,14.12,15.53,92.83,,
5.93,26.67,-0.34,48.2,0.91,-1.25,-0.34,229.1,2150,3,2628.6,2629.54,2630.27,75.2,23.25,23.4,23.4,23.4,23.4,23.4,23.4,0,83.92,1.01,14.83,14.83,15.03,17.97,40.5,3.72,-0.85,230,54,1.02,14.12,16.31,92.77,,
5.98,26.67,-0.34,48.2,0.91,-1.25,-0.34,229.1,2165,3,2629.69,2629.18,2630.77,75.2,23.25,23.4,23.4,23.4,23.4,23.4,23.4,0,83.92,1.01,14.8,14.8,15.02,17.97,40.5,3.63,-0.88,230,54,1.02,14.12,16.31,92.7,,
6.03,26.67,-0.34,48.2,0.9,-1.24,-0.34,229.1,2190.5,3,2631.5,2632.95,2635.92,75.2,23.25,23.8,23.8,23.8,23.8,23.8,23.8,0,83.92,1.01,14.77,14.77,15,17.97,40.5,3.82,-0.91,230,54,1.02,14.12,16.31,92.65000000000001,,
6.08,26.67,-0.34,48.2,0.91,-1.24,-0.34,229.1,2210,3,2632.73,2632.88,2634.33,75.2,23.25,23.8,23.8,23.8,23.8,23.8,23.8,0,83.92,1.01,14.7,14.7,14.95,17.97,40.5,3.79,-0.9399999999999999,230,54,1.02,14.12,16.31,92.62,,
6.14,26.67,-0.34,48.2,0.89,-1.24,-0.34,229.1,2223.5,3,2633.6,2633.96,2631.86,75.2,23.25,23.9,23.9,23.9,23.9,23.9,23.9,0,83.92,1.01,14.62,14.62,14.89,17.58,39.75,3.73,-0.95,230,53,1.01,14.12,16.31,92.55,,
6.2,26.67,-0.34,48.2,0.9,-1.23,-0.34,229.1,2237,3,2634.54,2629.03,2626.42,75.2,23.25,23.9,23.9,23.9,23.9,23.9,23.9,0,83.92,1.01,14.56,14.56,14.83,17.58,39.75,3.77,-0.96,230,53,1.01,14.12,17.09,92.54000000000001,,
6.25,26.67,-0.34,48.2,0.89,-1.23,-0.34,229.1,2253,3,2635.7,2632.37,2636.72,75.2,24,24,24,24,24,24,24,0,83.92,1.01,14.49,14.49,14.75,17.58,39.75,3.89,-0.97,230,53,1,14.12,17.09,92.52,,
6.3,26.67,-0.34,48.2,0.89,-1.23,-0.34,229.1,2269.5,3,2636.86,2635.99,2641.58,75.2,24,24.4,24.4,24.4,24.4,24.4,24.4,0,83.92,1.01,14.49,14.49,14.73,17.58,39.75,3.77,-0.99,230,53,1,14.12,17.09,92.51000000000001,,
6.35,26.67,-0.34,48.2,0.89,-1.23,-0.34,227.75,2278,3,2638.17,2631.72,2633.75,75.2,24.75,24.9,24.9,24.9,24.9,24.9,24.9,0,83.92,1.01,14.46,14.46,14.68,17.58,39.75,3.75,-1.01,230,53,1,14.12,17.09,92.48999999999999,,
6.4,26.67,-0.34,48.2,0.88,-1.23,-0.34,227.75,2280,3,2638.89,2631.64,2628.6,75.2,24.75,24.9,24.9,24.9,24.9,24.9,24.9,0,83.92,1.01,14.44,14.44,14.62,17.58,39,3.69,-1.01,230,53,0.99,14.12,17.09,92.47,,
6.45,26.67,-0.34,48.2,0.88,-1.22,-0.34,227.75,2291.5,3,2639.84,2632.08,2628.31,75.2,24.75,24.9,24.9,24.9,24.9,24.9,24.9,0,83.92,1.01,14.4,14.4,14.57,17.19,39,3.7,-1.01,230,52,0.99,14.12,17.09,92.47,,
6.5,26.67,-0.34,48.2,0.88,-1.22,-0.34,227.75,2303.5,3,2640.42,2638.1,2637.52,75.2,24.75,24.9,24.9,24.9,24.9,24.9,24.9,0,83.92,1.02,14.33,14.33,14.48,17.19,39,3.8,-1.01,230,52,0.99,14.12,17.09,92.48999999999999,,
6.55,26.67,-0.34,48.2,0.88,-1.21,-0.34,227.75,2318.5,3,2640.78,2639.91,2643.17,75.2,24.75,24.9,24.9,24.9,24.9,24.9,24.9,0,83.92,1.02,14.29,14.29,14.41,17.19,39,3.81,-1.01,230,52,0.98,14.51,17.09,92.48999999999999,,
6.61,26.67,-0.34,48.2,0.87,-1.21,-0.34,227.75,2312,3,2640.63,2640.92,2646.51,75.2,24.75,24.9,24.9,24.9,24.9,24.9,24.9,0,83.92,1.02,14.26,14.26,14.33,17.19,39,3.81,-1.01,230,52,0.98,14.51,17.86,92.5,,
6.66,26.67,-0.34,48.2,0.87,-1.21,-0.34,227.75,2286.5,3,2639.76,2640.2,2638.1,75.2,20.25,20.4,20.4,20.4,20.4,20.4,20.4,0,83.92,1.02,14.25,14.25,14.28,17.19,39,3.81,-0.99,230,52,0.97,14.51,17.86,92.5,,
6.71,26.67,-0.34,48.2,0.87,-1.21,-0.34,227.75,2259.5,3,2638.89,2634.47,2628.02,75.2,13.5,13.8,13.8,13.8,13.8,13.8,13.8,0,83.92,1.01,14.23,14.23,14.21,17.19,39,3.77,-0.9399999999999999,230,52,0.97,14.51,17.86,92.40000000000001,,
6.76,26.67,-0.34,48.2,0.88,-1.21,-0.34,227.75,2240,3,2638.02,2631.35,2628.89,75.2,12,12.2,12.2,12.2,12.2,12.2,12.2,0,83.92,1.01,14.28,14.28,14.19,17.19,39,3.8,-0.9,230,52,0.97,14.51,17.86,92.36,,
6.82,26.67,-0.34,48.2,0.88,-1.22,-0.34,227.75,2194,3,2636.86,2629.18,2628.6,75.2,11.25,11.8,11.8,11.8,11.8,11.8,11.8,0,83.92,1.01,14.37,14.37,14.2,17.19,39.75,3.87,-0.87,230,53,0.97,14.51,17.86,92.34999999999999,,
6.87,26.67,-0.34,48.2,0.89,-1.22,-0.34,227.75,2144.5,3,2635.63,2631.43,2634.83,75.2,10.5,11.2,11.2,11.2,11.2,11.2,11.2,0,83.92,1.01,14.49,14.49,14.23,17.97,40.5,3.73,-0.85,230,53,0.97,14.51,17.86,92.29000000000001,,
6.93,26.67,-0.34,48.2,0.88,-1.22,-0.34,227.75,2102,3,2634.62,2635.49,2635.92,75.2,8.25,8.9,8.9,8.9,8.9,8.9,8.9,0,83.92,1.01,14.56,14.56,14.24,17.97,40.5,3.76,-0.83,230,54,0.97,14.51,17.86,92.29000000000001,,
6.98,26.67,-0.34,48.2,0.88,-1.22,-0.34,227.75,2056,3,2633.53,2634.62,2635.05,73.84999999999999,8.25,8.6,8.6,8.6,8.6,8.6,8.6,0,83.92,1.01,14.69,14.69,14.29,18.36,41.25,3.73,-0.8100000000000001,230,55,0.97,14.51,18.64,92.3,,
7.03,26.67,-0.34,48.2,0.88,-1.22,-0.34,227.75,2013,3,2632.73,2641.36,2647.59,73.84999999999999,8.25,8.300000000000001,8.300000000000001,8.300000000000001,8.300000000000001,8.300000000000001,8.300000000000001,0,83.92,1.01,14.9,14.9,14.43,18.75,42,3.76,-0.8,230,56,0.98,14.51,18.64,92.42,,
7.08,26.67,-0.34,48.2,0.9,-1.23,-0.34,227.75,1962.5,3,2632.15,2643.1,2645.93,73.84999999999999,7.5,7.8,7.8,7.8,7.8,7.8,7.8,0,83.92,1.01,14.96,14.96,14.47,18.75,42.75,3.74,-0.77,230,56,0.98,14.12,18.64,92.54000000000001,,
7.13,26.67,-0.34,48.2,0.9,-1.23,-0.34,227.75,1922,3,2632.01,2638.24,2632.08,73.84999999999999,6.75,7.1,7.1,7.1,7.1,7.1,7.1,0,83.92,1.01,15.09,15.09,14.56,18.75,42.75,3.68,-0.73,230,57,0.99,14.12,18.64,92.84,,
7.19,26.67,-0.34,48.2,0.9,-1.23,-0.34,227.75,1860.5,3,2632.15,2643.75,2645.93,73.84999999999999,6,6.4,6.4,6.4,6.4,6.4,6.4,0,83.92,1.01,15.25,15.25,14.7,19.14,42.75,3.68,-0.6899999999999999,230,57,1,14.12,18.64,92.67,,
7.24,26.67,-0.34,48.2,0.89,-1.23,-0.34,227.75,1817,3,2634.04,2639.62,2638.1,73.84999999999999,7.5,7.5,7.5,7.5,7.5,7.5,7.5,0,83.92,1.01,15.32,15.32,14.78,19.53,43.5,3.55,-0.66,230,58,1.01,14.12,18.64,92.98,,
7.29,26.67,-0.34,48.2,0.89,-1.23,-0.34,227.75,1783,3,2637.66,2632.37,2630.99,73.84999999999999,7.5,7.6,7.6,7.6,7.6,7.6,7.6,0,83.92,1.01,15.38,15.38,14.86,20.31,46.5,3.54,-0.74,230,59,1.01,13.73,18.64,92.87,,
7.34,26.67,-0.34,48.2,0.88,-1.22,-0.34,227.75,1766.5,3,2641.14,2629.98,2628.02,73.84999999999999,15.75,15.8,15.8,15.8,15.8,15.8,15.8,0,83.92,1.01,15.43,15.43,14.94,20.7,46.5,3.5,-0.77,230,62,1.02,13.73,19.42,93.09,,
7.39,26.67,-0.34,48.2,0.88,-1.22,-0.34,227.75,1760.5,3,2642.88,2640.56,2648.1,73.84999999999999,21,21,21,21,21,21,21,0,83.92,1.01,14.98,14.98,14.75,20.7,46.5,3.45,-0.8,230,62,1,13.73,19.42,93.12,,
7.45,26.67,-0.34,48.2,0.87,-1.21,-0.34,227.75,1753.5,3,2644.55,2646.36,2655.93,73.84999999999999,21,21,21,21,21,21,21,0,83.92,1.01,14.58,14.58,14.54,20.7,45.75,3.39,-0.79,230,62,0.99,13.73,19.42,93.18000000000001,,
7.5,26.67,-0.34,48.2,0.84,-1.19,-0.34,227.75,1756,3,2645.71,2645.35,2651.87,73.84999999999999,21,21,21,21,21,21,21,0,83.92,1.01,14.33,14.33,14.43,20.31,45.75,3.4,-0.78,230,61,0.98,13.73,19.42,93.18000000000001,,
7.55,26.67,-0.34,48.2,0.82,-1.17,-0.34,227.75,1767.5,3,2646.43,2641.36,2637.52,73.84999999999999,21,21,21,21,21,21,21,0,83.92,1.01,14.18,14.18,14.31,20.31,45.75,3.3,-0.79,230,61,0.97,13.73,19.42,93.09999999999999,,
7.6,26.67,-0.34,48.2,0.82,-1.16,-0.34,227.75,1775,3,2646.65,2646.87,2651.29,73.84999999999999,21,21,21,21,21,21,21,0,83.92,1.01,14.19,14.19,14.28,20.31,45.75,3.31,-0.8,230,61,0.97,13.73,19.42,93.15000000000001,,
7.65,26.67,-0.34,48.2,0.8,-1.15,-0.34,227.75,1783,3,2646.65,2650.28,2648.9,73.84999999999999,21,21,21,21,21,21,21,0,83.92,1.01,14.25,14.25,14.27,20.31,45.75,3.32,-0.79,230,61,0.97,14.12,19.42,93.19,,
7.7,26.67,-0.34,48.2,0.77,-1.12,-0.34,227.75,1790,3,2646.07,2650.78,2649.91,73.84999999999999,21,21,21,21,21,21,21,0,83.92,1.01,14.37,14.37,14.28,20.31,45.75,3.41,-0.77,230,61,0.97,14.12,20.19,93.23999999999999,,
7.75,26.67,-0.34,48.2,0.76,-1.11,-0.34,227.75,1797,3,2645.42,2649.91,2647.81,73.84999999999999,21,21,21,21,21,21,21,0,83.92,1.01,14.46,14.46,14.28,20.31,45.75,3.33,-0.77,230,61,0.97,14.12,20.19,93.19,,
7.85,26.67,-0.34,48.2,0.74,-1.09,-0.34,227.75,1806,3,2644.91,2652.67,2654.34,73.84999999999999,21,21,21,21,21,21,21,0,83.92,1.01,14.56,14.56,14.27,20.31,45.75,3.4,-0.77,230,61,0.97,14.51,20.19,93.2,,
7.9,26.67,-0.34,48.2,0.74,-1.08,-0.34,227.75,1814,3,2644.84,2647.3,2644.04,73.84999999999999,21,21,21,21,21,21,21,0,83.92,1.01,14.55,14.55,14.24,19.92,45.75,3.41,-0.76,230,61,0.97,14.51,20.19,93.22,,
7.96,26.67,-0.34,48.2,0.74,-1.08,-0.34,227.75,1823.5,3,2644.77,2649.7,2650.57,73.84999999999999,21,21,21,21,21,21,21,0,83.92,1.01,14.57,14.57,14.23,19.92,45,3.34,-0.75,230,60,0.97,14.51,20.19,93.19,,
8.01,26.67,-0.34,48.2,0.73,-1.07,-0.34,227.75,1828.5,3,2644.62,2649.91,2648.1,73.84999999999999,21,21,21,21,21,21,21,0,83.92,1.01,14.63,14.63,14.25,19.92,45,3.34,-0.75,230,60,0.97,14.51,20.19,93.29000000000001,,
8.07,26.67,-0.34,48.2,0.71,-1.06,-0.34,227.75,1835,3,2644.77,2651.36,2650.57,73.84999999999999,21,21,21,21,21,21,21,0,83.92,1.01,14.74,14.74,14.29,19.92,45,3.35,-0.75,230,60,0.97,14.51,20.19,93.22,,
8.119999999999999,26.67,-0.34,48.2,0.71,-1.05,-0.34,227.75,1836,3,2644.48,2647.81,2647.59,73.84999999999999,21,21.5,21.5,21.5,21.5,21.5,21.5,0,83.92,1.01,14.77,14.77,14.3,19.92,45,3.4,-0.75,230,60,0.97,14.51,20.19,93.28,,
8.17,26.67,-0.34,48.2,0.7,-1.05,-0.34,227.75,1850,3,2644.48,2648.9,2651.87,73.84999999999999,21,21.5,21.5,21.5,21.5,21.5,21.5,0,83.92,1.01,14.84,14.84,14.34,19.92,45,3.47,-0.75,230,60,0.98,14.51,20.97,93.31,,
8.220000000000001,26.67,-0.34,48.2,0.6899999999999999,-1.03,-0.34,227.75,1861.5,3,2644.48,2647.23,2650.28,73.84999999999999,21,21.5,21.5,21.5,21.5,21.5,21.5,0,83.92,1.01,14.84,14.84,14.35,19.92,45,3.42,-0.75,230,60,0.98,14.51,20.97,93.28,,
8.27,26.67,-0.34,48.2,0.68,-1.03,-0.34,227.75,1866,3,2644.62,2641.07,2635.05,73.84999999999999,21,21.5,21.5,21.5,21.5,21.5,21.5,0,83.92,1.01,14.77,14.77,14.3,19.53,44.25,3.4,-0.75,230,59,0.97,14.51,20.97,93.3,,
8.32,26.67,-0.34,48.2,0.6899999999999999,-1.03,-0.34,227.75,1869,3,2644.62,2650.42,2656.73,73.84999999999999,21,21.5,21.5,21.5,21.5,21.5,21.5,0,83.92,1.01,14.76,14.76,14.31,19.53,44.25,3.37,-0.75,230,59,0.97,14.9,20.97,93.29000000000001,,
8.369999999999999,26.67,-0.34,48.2,0.68,-1.02,-0.34,227.75,1872,3,2644.62,2646.29,2642.66,73.84999999999999,21,21.5,21.5,21.5,21.5,21.5,21.5,0,83.92,1.01,14.8,14.8,14.35,19.53,44.25,3.41,-0.75,230,59,0.98,14.9,20.97,93.31999999999999,,
8.42,26.67,-0.34,48.2,0.68,-1.02,-0.34,227.75,1877.5,3,2644.62,2644.91,2646.51,73.84999999999999,21.75,22,22,22,22,22,22,0,83.92,1.01,14.76,14.76,14.33,19.53,44.25,3.4,-0.74,230,59,0.97,14.9,20.97,93.28,,
