Time,Accel. Pedal[%],Ambient Pressure[psi],Ambient Temp[F],Boost (Pre-Throttle)[psi],Boost Pressure (Deviation)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[rpm],Gear Actual,HPFP (Target)[psi],HPFP Act.[psi],HPFP Act. (Raw)[psi],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],LPFP Act. (Raw)[psi],LTFT,Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[lb/min],MAP[psi],Oil Temp[F],Relative Air Filling[%],STFT,Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],null,null,
6.26,0.0,0.03,37.4,0.11,-0.08,0.03,140.0,1206.0,3.0,1890.91,1890.84,1890.04,45.5,-11.25,-11.7,-11.7,-11.7,-11.7,-11.7,-11.7,0.0,83.92,1.02,15.72,15.72,14.7,5.08,12.75,0.67,-0.71,122.0,17.0,1.0,3.92,13.98,100.0,
6.31,0.0,0.03,37.4,0.11,-0.08,0.03,140.0,1208.5,3.0,1889.1,1890.48,1888.45,45.5,-9.75,-10.3,-10.3,-10.3,-10.3,-10.3,-10.3,0.0,83.92,1.02,15.46,15.46,14.7,5.08,12.75,0.72,-0.71,122.0,17.0,1.0,3.92,13.98,100.0,
6.36,0.0,0.03,37.4,0.1,-0.08,0.03,140.0,1204.5,3.0,1887.36,1889.39,1892.72,45.5,-9.75,-10.2,-10.2,-10.2,-10.2,-10.2,-10.2,0.0,83.92,1.02,15.46,15.46,14.7,5.08,12.75,0.69,-0.73,122.0,17.0,1.0,3.92,13.98,100.0,
6.41,0.0,0.03,37.4,0.1,-0.07,0.03,140.0,1196.0,3.0,1885.76,1884.89,1885.11,45.5,-9.0,-9.3,-9.3,-9.3,-9.3,-9.3,-9.3,0.0,83.92,1.02,15.42,15.42,14.7,5.08,12.75,0.67,-0.74,122.0,17.0,1.0,3.92,13.98,100.0,
6.46,0.0,0.03,37.4,0.09,-0.07,0.03,140.0,1188.5,3.0,1883.95,1883.73,1881.34,45.5,-7.5,-8.0,-8.0,-8.0,-8.0,-8.0,-8.0,0.0,83.92,1.02,15.28,15.28,14.7,5.08,12.75,0.71,-0.75,122.0,17.0,1.0,3.92,13.98,100.0,
6.52,0.0,0.03,37.4,0.08,-0.07,0.03,140.0,1191.0,3.0,1882.28,1887.43,1893.52,45.5,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,0.0,83.92,1.02,15.09,15.09,14.7,5.08,12.75,0.64,-0.75,122.0,17.0,1.0,3.92,13.2,100.0,
6.57,0.0,0.03,37.4,0.08,-0.06,0.03,140.0,1180.0,3.0,1880.62,1879.38,1876.19,45.5,-6.75,-7.3,-7.3,-7.3,-7.3,-7.3,-7.3,0.0,83.92,1.02,14.97,14.97,14.7,5.08,12.75,0.66,-0.75,122.0,17.0,1.0,3.92,13.2,100.0,
6.63,0.0,0.03,37.4,0.08,-0.06,0.03,140.0,1171.5,3.0,1878.51,1872.93,1866.19,45.5,-5.25,-5.4,-5.4,-5.4,-5.4,-5.4,-5.4,0.0,83.92,1.02,14.83,14.83,14.7,5.08,12.75,0.69,-0.75,122.0,17.0,1.0,3.92,13.2,100.0,
6.69,0.0,0.03,37.4,0.08,-0.05,0.03,140.0,1171.5,3.0,1876.34,1871.12,1867.57,45.5,-5.25,-5.3,-5.3,-5.3,-5.3,-5.3,-5.3,0.0,83.92,1.02,14.75,14.75,14.7,5.08,12.75,0.66,-0.75,122.0,17.0,1.0,3.92,13.2,100.0,
6.74,0.0,0.03,37.4,0.08,-0.05,0.03,140.0,1161.5,3.0,1874.24,1869.38,1863.72,45.5,-3.75,-4.4,-4.4,-4.4,-4.4,-4.4,-4.4,0.0,83.92,1.02,14.6,14.6,14.7,5.08,12.75,0.66,-0.76,122.0,17.0,1.0,3.92,13.2,100.0,
6.79,0.0,0.03,37.4,0.08,-0.05,0.03,140.0,1156.5,3.0,1872.5,1873.58,1877.86,45.5,-3.75,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,0.0,83.92,1.02,14.32,14.32,14.7,5.08,12.75,0.68,-0.76,122.0,17.0,1.0,3.92,13.2,100.0,
6.84,0.0,0.03,37.4,0.08,-0.05,0.03,140.0,1153.0,3.0,1870.68,1866.33,1864.01,45.5,-3.0,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,0.0,83.92,1.02,14.28,14.28,14.7,5.08,12.75,0.63,-0.76,122.0,17.0,1.0,3.92,13.2,100.0,
6.89,0.0,0.03,37.4,0.08,-0.05,0.03,140.0,1144.0,3.0,1868.94,1869.31,1869.74,45.5,-2.25,-2.9,-2.9,-2.9,-2.9,-2.9,-2.9,0.0,83.92,1.02,14.12,14.12,14.7,5.08,13.5,0.66,-0.77,122.0,18.0,1.0,3.92,13.2,100.0,
6.95,0.0,0.03,37.4,0.07,-0.05,0.03,140.0,1140.0,3.0,1867.2,1868.15,1870.76,45.5,-2.25,-2.6,-2.6,-2.6,-2.6,-2.6,-2.6,0.0,83.92,1.02,13.97,13.97,14.7,5.08,12.75,0.68,-0.77,122.0,17.0,1.0,3.92,13.2,100.0,
7.0,0.0,0.03,37.4,0.07,-0.05,0.03,140.0,1121.5,3.0,1864.81,1865.03,1863.22,45.5,-0.75,-1.4,-1.4,-1.4,-1.4,-1.4,-1.4,0.0,83.92,1.02,13.75,13.75,14.7,5.08,12.75,0.66,-0.76,122.0,17.0,1.0,3.92,13.2,100.0,
7.05,0.0,0.03,37.4,0.07,-0.04,0.03,140.0,1119.0,2.0,1862.56,1866.48,1866.48,45.5,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,83.92,1.02,13.71,13.71,14.7,5.08,12.75,0.65,-0.76,122.0,17.0,1.0,3.92,12.43,100.0,
7.11,0.0,0.03,37.4,0.07,-0.04,0.03,140.0,1114.5,2.0,1860.53,1860.97,1862.93,45.5,0.0,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,0.0,83.92,1.02,13.63,13.63,14.7,5.08,12.75,0.65,-0.75,122.0,17.0,1.0,3.92,12.43,100.0,
7.16,0.0,0.03,37.4,0.07,-0.04,0.03,140.0,1113.0,2.0,1858.79,1858.87,1855.1,45.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,1.02,13.54,13.54,14.7,5.08,12.75,0.66,-0.75,122.0,17.0,1.0,3.92,12.43,100.0,
7.21,0.0,0.03,37.4,0.07,-0.04,0.03,140.0,1102.5,2.0,1856.98,1858.29,1861.04,45.5,0.0,0.5,0.5,0.5,0.5,0.5,0.5,0.0,83.92,1.02,13.43,13.43,14.7,5.08,12.75,0.63,-0.75,122.0,17.0,1.0,3.92,12.43,100.0,
7.26,0.0,0.03,37.4,0.07,-0.04,0.03,140.0,1100.0,2.0,1854.88,1858.65,1857.85,45.5,0.75,0.9,0.9,0.9,0.9,0.9,0.9,0.0,83.92,1.01,13.38,13.38,14.7,5.08,12.75,0.65,-0.75,122.0,17.0,1.0,3.92,12.43,100.0,
7.32,0.0,0.03,37.4,0.07,-0.04,0.03,140.0,1084.5,2.0,1852.27,1855.17,1853.79,45.5,1.5,1.7,1.7,1.7,1.7,1.7,1.7,0.0,83.92,1.01,13.26,13.26,14.7,5.08,12.75,0.64,-0.75,122.0,17.0,1.0,3.92,12.43,100.0,
7.37,0.0,0.03,37.4,0.07,-0.04,0.03,140.0,1083.0,2.0,1849.8,1850.02,1852.7,45.5,1.5,2.0,2.0,2.0,2.0,2.0,2.0,0.0,83.92,1.01,13.17,13.17,14.7,5.08,12.75,0.61,-0.75,122.0,17.0,1.0,3.53,12.43,100.0,
7.42,0.0,0.03,37.4,0.07,-0.04,0.03,140.0,1081.5,2.0,1848.06,1841.47,1835.59,45.5,1.5,1.9,1.9,1.9,1.9,1.9,1.9,0.0,83.92,1.01,13.09,13.09,14.7,5.08,12.75,0.61,-0.76,122.0,17.0,1.0,3.53,12.43,100.0,
7.52,0.0,0.03,37.4,0.07,-0.04,0.03,140.0,1063.5,2.0,1844.15,1841.97,1838.06,45.5,3.0,3.0,3.0,3.0,3.0,3.0,3.0,0.0,83.92,1.01,13.02,13.02,14.7,5.08,12.75,0.62,-0.76,122.0,17.0,1.0,3.53,12.43,100.0,
7.57,0.0,0.03,37.4,0.07,-0.04,0.03,140.0,1056.0,2.0,1841.97,1842.99,1845.89,45.5,3.75,4.2,4.2,4.2,4.2,4.2,4.2,0.0,83.92,1.0,12.94,12.94,14.7,5.08,12.75,0.6,-0.75,122.0,17.0,1.0,3.53,12.43,100.0,
7.57,0.0,0.03,37.4,0.07,-0.04,0.03,140.0,1056.0,2.0,1841.97,1842.99,1845.89,45.5,3.75,4.2,4.2,4.2,4.2,4.2,4.2,0.0,83.92,1.0,12.94,12.94,14.7,5.08,12.75,0.6,-0.75,122.0,17.0,1.0,3.53,12.43,100.0,
7.63,0.0,0.03,37.4,0.07,-0.04,0.03,140.0,1051.0,2.0,1839.73,1840.31,1839.44,45.5,3.75,4.3,4.3,4.3,4.3,4.3,4.3,0.0,83.92,1.0,12.91,12.91,14.7,5.08,12.75,0.6,-0.75,122.0,17.0,1.0,3.53,11.65,100.0,
7.68,0.0,0.03,37.4,0.07,-0.04,0.03,140.0,1044.0,2.0,1837.19,1838.35,1842.41,45.5,5.25,5.4,5.4,5.4,5.4,5.4,5.4,0.0,83.92,1.0,12.84,12.84,14.7,5.08,12.75,0.62,-0.75,122.0,17.0,1.0,3.53,11.65,100.0,
7.79,0.0,0.03,37.4,0.07,-0.04,0.03,140.0,1057.0,2.0,1834.0,1835.16,1837.84,45.5,6.0,6.0,6.0,6.0,6.0,6.0,6.0,0.0,83.92,1.0,12.75,12.75,14.7,4.69,12.75,0.6,-0.75,122.0,17.0,1.0,3.53,11.65,100.0,
7.84,0.0,0.03,37.4,0.07,-0.04,0.03,140.0,1069.5,2.0,1832.91,1830.37,1827.76,45.5,5.25,5.8,5.8,5.8,5.8,5.8,5.8,0.0,83.92,1.01,12.72,12.72,14.7,4.69,12.75,0.6,-0.75,122.0,17.0,1.0,3.53,11.65,100.0,
7.89,0.0,0.03,37.4,0.07,-0.04,0.03,140.0,1080.0,2.0,1832.4,1832.48,1838.06,45.5,5.25,5.6,5.6,5.6,5.6,5.6,5.6,0.0,83.92,1.01,12.64,12.64,14.7,4.69,12.75,0.6,-0.75,122.0,17.0,1.0,3.53,11.65,100.0,
7.94,0.0,0.03,37.4,0.07,-0.04,0.03,140.0,1104.5,2.0,1832.77,1826.6,1821.24,45.5,3.75,4.3,4.3,4.3,4.3,4.3,4.3,0.0,83.92,1.01,12.61,12.61,14.7,4.69,12.0,0.59,-0.75,122.0,16.0,1.0,3.53,11.65,100.0,
7.99,0.0,0.03,37.4,0.07,-0.04,0.03,140.0,1115.0,2.0,1836.9,1833.71,1840.52,45.5,3.75,4.0,4.0,4.0,4.0,4.0,4.0,0.0,83.92,1.02,12.54,12.54,14.7,4.69,12.0,0.6,-0.75,122.0,16.0,1.0,3.53,10.87,100.0,
8.04,0.0,0.03,37.4,0.07,-0.04,0.03,140.0,1139.5,2.0,1843.64,1840.74,1845.09,45.5,3.0,3.4,3.4,3.4,3.4,3.4,3.4,0.0,83.92,1.02,12.51,12.51,14.7,4.69,12.0,0.61,-0.75,122.0,16.0,1.0,3.53,10.87,100.0,
8.09,0.0,0.03,37.4,0.07,-0.04,0.03,140.0,1159.5,2.0,1851.47,1845.89,1842.12,45.5,1.5,2.0,2.0,2.0,2.0,2.0,2.0,0.0,83.92,1.02,12.45,12.45,14.7,4.69,12.0,0.62,-0.74,122.0,16.0,1.0,3.92,10.87,100.0,
8.15,0.0,0.03,37.4,0.07,-0.04,0.03,140.0,1176.0,2.0,1858.29,1859.23,1863.72,45.5,1.5,1.5,1.5,1.5,1.5,1.5,1.5,0.0,83.92,1.02,12.41,12.41,14.7,4.69,12.0,0.63,-0.72,122.0,16.0,1.0,3.92,10.87,100.0,
8.2,0.0,0.03,37.4,0.07,-0.04,0.03,140.0,1186.0,2.0,1863.65,1863.87,1870.76,45.5,0.75,0.8,0.8,0.8,0.8,0.8,0.8,0.0,83.92,1.02,12.37,12.37,14.7,4.69,12.0,0.65,-0.7,122.0,16.0,1.0,3.92,10.87,100.0,
8.25,0.0,0.03,37.4,0.07,-0.04,0.03,140.0,1213.0,2.0,1871.84,1866.91,1867.57,45.5,0.0,-0.7,-0.7,-0.7,-0.7,-0.7,-0.7,0.0,83.92,1.02,12.34,12.34,14.7,4.69,12.0,0.63,-0.69,122.0,16.0,1.0,3.92,10.87,100.0,
8.31,0.0,0.03,37.4,0.07,-0.04,0.03,140.0,1220.0,2.0,1876.99,1883.88,1884.02,45.5,-1.5,-2.1,-2.1,-2.1,-2.1,-2.1,-2.1,0.0,83.92,1.02,12.28,12.28,14.7,4.69,12.0,0.66,-0.66,122.0,16.0,1.0,4.31,10.87,100.0,
8.36,0.0,0.03,37.4,0.07,-0.04,0.03,140.0,1220.0,2.0,1877.28,1887.14,1883.52,45.5,-2.25,-2.8,-2.8,-2.8,-2.8,-2.8,-2.8,0.0,83.92,1.02,12.25,12.25,14.7,4.69,12.0,0.64,-0.66,122.0,16.0,1.0,4.31,10.1,100.0,
8.41,0.0,0.03,37.4,0.07,-0.04,0.03,140.0,1214.5,2.0,1877.28,1884.97,1886.49,45.5,-3.0,-3.3,-3.3,-3.3,-3.3,-3.3,-3.3,0.0,83.92,1.02,12.23,12.23,14.7,4.69,12.0,0.68,-0.65,122.0,16.0,1.0,4.31,10.1,100.0,
8.47,0.0,0.03,37.4,0.07,-0.04,0.03,140.0,1208.5,2.0,1877.28,1880.33,1879.96,45.5,-3.0,-3.7,-3.7,-3.7,-3.7,-3.7,-3.7,0.0,83.92,1.02,12.22,12.22,14.7,4.69,12.0,0.65,-0.64,122.0,16.0,1.0,4.31,10.1,100.0,
8.52,0.0,0.03,37.4,0.07,-0.04,0.03,140.0,1195.0,2.0,1876.85,1878.3,1875.18,45.5,-3.0,-3.2,-3.2,-3.2,-3.2,-3.2,-3.2,0.0,83.92,1.02,12.22,12.22,14.7,4.69,12.0,0.68,-0.64,122.0,16.0,1.0,4.31,10.1,100.0,
8.58,0.0,0.03,37.4,0.07,-0.04,0.03,140.0,1189.0,2.0,1875.83,1877.93,1873.51,45.5,-3.0,-3.3,-3.3,-3.3,-3.3,-3.3,-3.3,0.0,83.92,1.02,12.23,12.23,14.7,4.69,12.75,0.67,-0.64,122.0,17.0,1.0,4.31,10.1,100.0,
8.63,0.0,0.03,37.4,0.07,-0.04,0.03,140.0,1194.0,2.0,1875.03,1878.73,1880.54,45.5,-3.0,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,0.0,83.92,1.02,12.2,12.2,14.7,4.69,12.75,0.66,-0.64,122.0,17.0,1.0,4.31,10.1,100.0,
8.68,0.0,0.03,37.4,0.07,-0.04,0.03,140.0,1185.0,2.0,1874.16,1875.76,1879.96,45.5,-3.0,-3.6,-3.6,-3.6,-3.6,-3.6,-3.6,0.0,83.92,1.02,12.2,12.2,14.7,4.69,12.75,0.66,-0.64,122.0,17.0,1.0,4.31,10.1,100.0,
8.73,0.0,0.03,37.4,0.07,-0.04,0.03,140.0,1180.5,2.0,1873.29,1866.55,1863.22,45.5,-3.0,-3.6,-3.6,-3.6,-3.6,-3.6,-3.6,0.0,83.92,1.02,12.17,12.17,14.7,4.69,12.75,0.65,-0.64,122.0,17.0,1.0,4.31,9.32,100.0,
