Time,Accel. Pedal[%],Ambient Pressure[psi],Ambient Temp[F],Boost (Pre-Throttle)[psi],Boost Pressure (Deviation)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[rpm],Gear Actual,HPFP (Target)[psi],HPFP Act.[psi],HPFP Act. (Raw)[psi],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],LPFP Act. (Raw)[psi],LTFT,Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[lb/min],MAP[psi],Oil Temp[F],Relative Air Filling[%],STFT,Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],Stage 1 91 octane,5aaee632d10b4310997365af,
0.81,23.14,-0.01,71.15,1.77,-1.77,-0.01,225.05,2846.5,6.0,2758.01,2759.1,2761.06,77.9,25.5,25.5,25.5,25.5,25.5,25.5,25.5,0.0,83.92,1.0,14.75,14.75,15.03,17.19,40.5,5.16,-0.58,206.6,53.0,1.02,14.9,69.13,98.2,
0.86,23.14,-0.01,71.15,1.84,-1.83,-0.01,225.05,2849.0,6.0,2765.99,2759.24,2760.55,77.9,25.5,25.5,25.5,25.5,25.5,25.5,25.5,0.0,83.92,1.0,14.73,14.73,15.03,17.97,41.25,5.51,-0.52,206.6,55.0,1.02,14.9,69.13,97.25,
0.96,23.14,-0.01,71.15,1.95,-1.92,-0.01,225.05,2842.5,6.0,2774.11,2761.2,2761.27,77.9,25.5,25.5,25.5,25.5,25.5,25.5,25.5,0.0,83.92,1.0,14.77,14.77,15.08,18.36,42.0,5.75,-0.46,206.6,56.0,1.03,15.29,69.13,97.13,
1.01,23.14,-0.01,71.15,2.02,-1.97,-0.01,225.05,2842.0,6.0,2776.72,2764.39,2766.2,77.9,25.5,25.5,25.5,25.5,25.5,25.5,25.5,0.0,83.92,1.0,14.75,14.75,15.08,18.36,42.75,5.81,-0.45,206.6,56.0,1.03,15.29,69.13,97.04,
1.06,22.75,-0.01,71.15,2.06,-2.04,-0.01,225.05,2844.5,6.0,2778.67,2768.09,2770.77,77.9,25.5,25.5,25.5,25.5,25.5,25.5,25.5,0.0,83.92,1.0,14.62,14.62,15.0,18.75,42.75,5.87,-0.42,206.6,57.0,1.02,15.29,69.13,96.95,
1.11,22.75,-0.01,71.15,2.13,-2.1,-0.01,225.05,2842.5,6.0,2779.62,2771.42,2772.66,77.9,25.5,25.5,25.5,25.5,25.5,25.5,25.5,0.0,83.92,1.0,14.59,14.59,14.99,18.75,43.5,6.08,-0.41,206.6,58.0,1.02,15.29,69.13,96.85,
1.16,22.75,-0.01,71.15,2.2,-2.16,-0.01,225.05,2847.5,6.0,2780.49,2775.77,2777.3,77.9,25.5,25.5,25.5,25.5,25.5,25.5,25.5,0.0,83.92,1.0,14.51,14.51,14.93,18.75,43.5,5.88,-0.43,206.6,58.0,1.02,14.9,69.13,96.78,
1.16,22.75,-0.01,71.15,2.2,-2.16,-0.01,225.05,2847.5,6.0,2780.49,2775.77,2777.3,77.9,25.5,25.5,25.5,25.5,25.5,25.5,25.5,0.0,83.92,1.0,14.51,14.51,14.93,18.75,43.5,5.88,-0.43,206.6,58.0,1.02,14.9,69.13,96.78,
1.22,22.75,-0.01,71.15,2.24,-2.23,-0.01,225.05,2842.5,6.0,2781.72,2778.09,2778.6,77.9,25.5,25.5,25.5,25.5,25.5,25.5,25.5,0.0,83.92,1.0,14.41,14.41,14.84,18.75,43.5,5.84,-0.44,206.6,58.0,1.01,14.9,69.13,96.69,
1.28,22.75,-0.01,71.15,2.3,-2.27,-0.01,225.05,2840.0,6.0,2782.88,2781.57,2783.02,77.9,25.5,25.5,25.5,25.5,25.5,25.5,25.5,0.0,83.92,1.0,14.37,14.37,14.77,18.75,43.5,5.57,-0.44,206.6,58.0,1.0,14.9,69.13,96.61,
1.34,22.75,-0.01,71.15,2.35,-2.33,-0.01,225.05,2840.0,6.0,2784.18,2783.68,2785.71,77.9,25.5,25.5,25.5,25.5,25.5,25.5,25.5,0.0,83.92,1.0,14.26,14.26,14.65,18.75,43.5,5.75,-0.44,206.6,58.0,1.0,14.51,69.13,96.51,
1.4,22.75,-0.01,71.15,2.41,-2.37,-0.01,225.05,2841.0,6.0,2784.55,2784.91,2783.02,77.9,25.5,25.5,25.5,25.5,25.5,25.5,25.5,0.0,83.92,1.0,14.24,14.24,14.58,19.14,43.5,5.74,-0.43,206.6,58.0,0.99,14.51,69.13,96.43,
1.46,22.75,-0.01,71.15,2.45,-2.44,-0.01,225.05,2845.0,6.0,2784.76,2787.08,2789.19,77.9,25.5,25.5,25.5,25.5,25.5,25.5,25.5,0.0,83.92,1.0,14.25,14.25,14.51,19.14,44.25,5.51,-0.44,206.6,59.0,0.99,14.51,69.13,96.37,
1.52,22.75,-0.01,71.15,2.51,-2.49,-0.01,225.05,2842.5,6.0,2784.76,2787.23,2788.68,77.9,25.5,25.5,25.5,25.5,25.5,25.5,25.5,0.0,83.92,1.0,14.32,14.32,14.49,19.14,43.5,5.87,-0.49,206.6,59.0,0.99,14.12,69.13,96.0,
1.57,22.75,-0.01,71.15,2.54,-2.53,-0.01,225.05,2844.0,6.0,2784.76,2784.98,2784.84,77.9,25.5,25.5,25.5,25.5,25.5,25.5,25.5,0.0,83.92,1.0,14.35,14.35,14.45,19.14,44.25,5.59,-0.5,206.6,59.0,0.98,14.12,69.13,96.17,
1.63,22.75,-0.01,71.15,2.55,-2.55,-0.01,225.05,2842.0,6.0,2784.76,2783.89,2784.84,77.9,25.5,25.5,25.5,25.5,25.5,25.5,25.5,0.0,83.92,1.0,14.34,14.34,14.41,19.14,44.25,5.77,-0.51,206.6,59.0,0.98,14.12,69.13,96.24,
1.69,22.75,-0.01,71.15,2.55,-2.55,-0.01,225.05,2841.0,6.0,2784.69,2784.69,2783.02,77.9,25.5,25.5,25.5,25.5,25.5,25.5,25.5,0.0,83.92,1.0,14.36,14.36,14.37,19.14,44.25,5.6,-0.52,206.6,59.0,0.98,14.12,69.13,96.21,
1.74,22.75,-0.01,71.15,2.55,-2.56,-0.01,225.05,2840.5,6.0,2784.55,2783.89,2783.02,77.9,25.5,25.5,25.5,25.5,25.5,25.5,25.5,0.0,83.92,1.0,14.38,14.38,14.33,19.14,44.25,5.49,-0.52,206.6,59.0,0.98,14.12,69.13,96.44,
1.79,22.75,-0.01,71.15,2.55,-2.56,-0.01,225.05,2844.5,6.0,2784.55,2783.53,2784.04,77.9,25.5,25.5,25.5,25.5,25.5,25.5,25.5,0.0,83.92,1.0,14.4,14.4,14.31,19.14,44.25,5.89,-0.53,206.6,59.0,0.97,14.12,69.13,96.34,
1.84,22.75,-0.01,71.15,2.57,-2.56,-0.01,225.05,2840.5,6.0,2784.47,2783.68,2786.72,77.9,25.5,25.5,25.5,25.5,25.5,25.5,25.5,0.0,83.92,1.0,14.43,14.43,14.3,19.14,44.25,5.63,-0.53,206.6,59.0,0.97,14.12,69.13,96.44,
1.88,22.75,-0.01,71.15,2.56,-2.57,-0.01,225.05,2840.5,6.0,2784.47,2786.43,2788.1,77.9,25.5,25.5,25.5,25.5,25.5,25.5,25.5,0.0,83.92,1.0,14.47,14.47,14.29,19.14,44.25,5.58,-0.54,206.6,59.0,0.97,14.12,69.13,96.49,
1.94,22.75,-0.01,71.15,2.58,-2.58,-0.01,225.05,2839.5,6.0,2784.4,2783.46,2785.13,77.9,25.5,25.5,25.5,25.5,25.5,25.5,25.5,0.0,83.92,1.0,14.52,14.52,14.3,19.14,44.25,5.52,-0.55,206.6,59.0,0.97,14.12,69.13,96.61,
2.0,22.75,-0.01,71.15,2.57,-2.57,-0.01,225.05,2846.0,6.0,2784.4,2781.86,2779.69,77.9,25.5,25.5,25.5,25.5,25.5,25.5,25.5,0.0,83.92,1.0,14.52,14.52,14.28,19.14,44.25,5.51,-0.56,206.6,59.0,0.97,14.12,69.13,96.61,
2.0,22.75,-0.01,71.15,2.57,-2.57,-0.01,225.05,2846.0,6.0,2784.4,2781.86,2779.69,77.9,25.5,25.5,25.5,25.5,25.5,25.5,25.5,0.0,83.92,1.0,14.52,14.52,14.28,19.14,44.25,5.51,-0.56,206.6,59.0,0.97,14.12,69.13,96.61,
2.06,24.31,-0.01,71.15,2.58,-2.58,-0.01,225.05,2838.0,6.0,2784.4,2783.89,2785.13,77.9,25.5,25.5,25.5,25.5,25.5,25.5,25.5,0.0,83.92,1.0,14.5,14.5,14.24,19.14,44.25,5.63,-0.57,206.6,59.0,0.97,14.12,69.13,96.71,
2.41,100.0,-0.01,71.15,4.26,1.45,5.59,225.05,2888.0,6.0,2879.45,2880.68,2877.13,77.9,3.75,4.1,4.1,4.1,4.1,4.1,4.1,0.0,83.92,1.0,12.96,12.96,14.7,47.66,111.0,16.32,3.57,206.6,141.0,1.0,51.76,69.13,100.0,
2.46,100.0,-0.01,71.15,5.11,0.74,5.73,225.05,2911.5,6.0,2880.54,2889.96,2892.28,77.9,6.0,6.1,6.1,6.1,6.1,6.1,6.1,0.0,83.92,1.0,12.74,12.74,14.7,50.39,117.0,17.72,4.38,206.6,155.0,1.0,50.2,69.13,72.46,
2.51,100.0,-0.01,71.15,5.63,0.43,5.97,225.05,2929.5,6.0,2881.19,2900.04,2902.36,77.9,9.0,9.0,9.0,9.0,9.0,9.0,9.0,0.0,83.92,1.0,12.8,12.8,14.7,52.34,121.5,18.28,4.99,206.6,160.0,1.0,49.8,69.9,72.38,
2.61,100.0,-0.01,71.15,5.69,0.58,6.26,225.05,2924.5,6.0,2882.13,2916.64,2917.0,77.9,9.0,9.5,9.5,9.5,9.5,9.5,9.5,0.0,83.92,1.0,13.9,13.9,14.7,51.95,120.0,17.81,5.11,208.4,161.0,1.0,49.8,69.9,80.76,
2.61,100.0,-0.01,71.15,5.69,0.58,6.26,225.05,2924.5,6.0,2882.13,2916.64,2917.0,77.9,9.0,9.5,9.5,9.5,9.5,9.5,9.5,0.0,83.92,1.0,13.9,13.9,14.7,51.95,120.0,17.81,5.11,208.4,161.0,1.0,49.8,69.9,80.76,
2.67,100.0,-0.01,71.15,5.87,0.55,6.39,225.05,2908.5,6.0,2882.64,2915.12,2910.7,77.9,9.0,9.0,9.0,9.0,9.0,9.0,9.0,0.0,83.92,1.0,14.16,14.16,14.7,52.34,120.75,18.04,5.31,208.4,161.0,1.0,49.8,69.9,79.45,
2.73,100.0,-0.01,71.15,5.99,0.5,6.47,225.05,2924.0,6.0,2883.15,2905.04,2905.84,77.9,9.0,9.5,9.5,9.5,9.5,9.5,9.5,0.0,83.92,1.0,14.36,14.36,14.7,52.34,121.5,17.93,5.46,208.4,161.0,1.0,50.2,69.9,78.96,
2.79,100.0,-0.01,71.15,6.1,0.43,6.49,225.05,2938.5,6.0,2883.15,2891.63,2896.34,77.9,9.75,10.0,10.0,10.0,10.0,10.0,10.0,0.0,83.92,1.0,14.47,14.47,14.7,52.73,122.25,18.27,5.56,208.4,163.0,1.0,50.2,70.68,78.01,
2.85,100.0,-0.01,71.15,6.15,0.38,6.53,225.05,2940.5,6.0,2883.15,2885.97,2887.5,77.9,9.0,9.5,9.5,9.5,9.5,9.5,9.5,0.0,83.92,1.0,14.5,14.5,14.7,52.73,123.0,17.84,5.66,208.4,163.0,1.0,50.98,70.68,77.84,
2.9,100.0,-0.01,71.15,6.25,0.36,6.58,225.05,2949.5,6.0,2883.15,2882.78,2879.59,77.9,9.0,9.5,9.5,9.5,9.5,9.5,9.5,0.0,83.92,1.0,14.38,14.38,14.7,53.13,123.0,18.16,5.72,208.4,164.0,1.0,50.98,70.68,77.95,
2.96,100.0,-0.01,71.15,6.32,0.33,6.6,225.05,2951.5,6.0,2883.15,2889.6,2899.1,77.9,9.0,9.5,9.5,9.5,9.5,9.5,9.5,0.0,83.92,1.0,14.38,14.38,14.7,53.13,123.75,18.08,5.81,208.4,164.0,1.0,50.98,70.68,77.53,
3.02,100.0,-0.01,71.15,6.39,0.3,6.63,225.05,2964.5,6.0,2883.15,2890.61,2890.18,77.9,9.0,9.5,9.5,9.5,9.5,9.5,9.5,0.0,83.92,1.0,14.34,14.34,14.7,53.52,123.75,18.65,5.87,208.4,165.0,1.0,51.37,71.46,77.3,
3.02,100.0,-0.01,71.15,6.39,0.3,6.63,225.05,2964.5,6.0,2883.15,2890.61,2890.18,77.9,9.0,9.5,9.5,9.5,9.5,9.5,9.5,0.0,83.92,1.0,14.34,14.34,14.7,53.52,123.75,18.65,5.87,208.4,165.0,1.0,51.37,71.46,77.3,
3.08,100.0,-0.01,71.15,6.44,0.26,6.64,225.05,2964.5,6.0,2883.15,2886.41,2882.06,77.9,9.0,9.5,9.5,9.5,9.5,9.5,9.5,0.0,83.92,1.0,14.33,14.33,14.7,53.52,124.5,18.7,5.94,208.4,165.0,1.0,51.76,71.46,76.97,
3.14,100.0,-0.01,71.15,6.48,0.22,6.65,225.05,2982.0,6.0,2883.15,2889.67,2887.71,77.9,9.0,9.5,9.5,9.5,9.5,9.5,9.5,0.0,83.92,1.0,14.31,14.31,14.7,53.91,124.5,18.95,5.99,208.4,166.0,1.0,52.16,71.46,76.53,
3.19,100.0,-0.01,71.15,6.49,0.2,6.67,225.05,3067.5,6.0,2883.15,2884.81,2885.25,77.9,9.0,9.5,9.5,9.5,9.5,9.5,9.5,0.0,83.92,1.0,14.28,14.28,14.7,53.91,124.5,19.05,6.02,208.4,167.0,1.0,52.55,71.46,75.99,
3.29,100.0,-0.01,71.15,6.28,0.78,7.12,225.05,3581.5,3.0,2883.15,2896.2,2896.34,77.9,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0.0,83.92,1.0,14.28,14.27,14.7,52.34,122.25,21.32,5.92,208.4,162.0,1.0,55.69,72.23,79.02,
3.34,100.0,-0.01,71.15,6.37,0.82,7.14,225.05,3846.0,3.0,2883.15,2885.39,2880.39,77.9,10.5,11.0,11.0,11.0,11.0,11.0,11.0,0.0,83.92,1.0,14.3,14.3,14.7,52.73,123.0,22.78,5.86,208.4,164.0,1.0,57.25,72.23,75.13,
3.39,100.0,-0.01,71.15,6.32,0.8,7.14,225.05,4114.0,3.0,2883.15,2886.41,2891.27,77.9,10.5,11.0,11.0,11.0,11.0,11.0,11.0,0.0,83.92,1.0,14.03,14.03,14.7,53.52,124.5,24.52,5.93,208.4,165.0,1.0,60.78,72.23,73.36,
3.44,100.0,-0.01,71.15,6.3,0.92,7.31,225.05,4355.0,3.0,2883.15,2880.83,2871.98,77.9,11.25,11.5,11.5,11.5,11.5,11.5,11.5,0.0,83.92,1.0,13.97,13.97,14.7,53.91,125.25,25.22,6.01,208.4,166.0,1.0,63.92,72.23,72.2,
3.49,100.0,-0.01,71.15,6.34,1.13,7.48,225.05,4697.5,3.0,2883.15,2888.87,2898.01,77.9,12.0,12.0,12.0,12.0,12.0,12.0,12.0,0.0,83.92,1.0,13.69,13.69,14.7,54.3,125.25,27.07,6.03,208.4,167.0,1.0,67.45,72.23,74.39,
3.49,100.0,-0.01,71.15,6.34,1.13,7.48,225.05,4697.5,3.0,2883.15,2888.87,2898.01,77.9,12.0,12.0,12.0,12.0,12.0,12.0,12.0,0.0,83.92,1.0,13.69,13.69,14.7,54.3,125.25,27.07,6.03,208.4,167.0,1.0,67.45,72.23,74.39,
3.55,100.0,-0.01,71.15,6.38,1.16,7.58,225.05,4969.5,3.0,2883.15,2900.11,2898.52,77.9,12.0,12.0,12.0,12.0,12.0,12.0,12.0,0.0,83.92,1.0,13.38,13.38,14.7,53.91,124.5,28.97,6.12,208.4,167.0,1.0,70.98,72.23,73.34,
3.61,100.0,-0.01,71.15,6.51,-0.45,5.91,225.05,5279.5,3.0,2883.15,2903.3,2908.3,77.9,5.25,5.3,5.3,5.3,5.3,5.3,5.3,0.0,83.92,1.0,13.12,13.12,14.7,53.13,123.75,30.45,6.23,208.4,165.0,1.0,74.12,72.23,48.74,
3.66,100.0,-0.01,71.15,7.89,-6.3,1.04,225.05,5425.5,3.0,2883.15,2909.1,2918.09,77.9,0.0,0.1,0.1,0.1,0.1,0.1,0.1,0.0,83.92,1.0,12.74,12.74,14.7,47.66,105.75,27.17,3.83,208.4,149.0,1.0,36.86,72.23,20.95,
3.71,100.0,-0.01,71.15,6.13,-0.83,5.72,225.05,5633.5,3.0,2883.22,2974.21,2975.95,77.9,15.75,16.0,16.0,16.0,16.0,16.0,16.0,0.0,83.92,1.0,13.25,13.25,14.7,42.97,102.75,23.77,3.21,208.4,132.0,1.0,36.86,72.23,26.04,
3.78,100.0,-0.01,71.15,4.41,-3.41,1.2,225.05,5842.5,3.0,2883.22,2883.0,2874.45,77.9,-6.0,-6.7,-6.7,-6.7,-6.7,-6.7,-6.7,0.0,83.92,1.0,13.87,13.87,14.7,42.97,95.25,24.36,2.86,208.4,141.0,1.0,48.63,72.23,20.67,
3.83,100.0,-0.01,71.15,5.48,-4.93,-0.01,225.05,5828.5,3.0,2883.36,2921.64,2930.27,77.9,18.0,18.5,18.5,18.5,18.5,18.5,18.5,0.0,83.92,1.0,13.16,13.16,14.7,38.28,78.0,22.97,0.5,208.4,114.0,1.0,29.8,72.23,76.58,
3.88,100.0,-0.01,71.15,3.53,1.22,5.19,225.05,6089.5,3.0,2883.51,2963.04,2960.5,77.9,18.0,18.5,18.5,18.5,18.5,18.5,18.5,0.0,83.92,1.0,14.0,14.0,14.7,34.77,94.5,23.24,2.8,208.4,107.0,1.0,47.84,72.23,67.02,
3.93,100.0,-0.01,71.15,3.4,-3.02,-0.01,225.05,6210.5,3.0,2883.51,2835.73,2830.58,76.55,-12.0,-12.0,-12.0,-12.0,-12.0,-12.0,-12.0,0.0,83.92,1.0,14.06,14.06,14.7,39.84,94.5,29.21,3.12,208.4,126.0,1.0,89.02,72.23,80.8,
3.98,100.0,-0.01,71.15,5.1,-4.67,-0.01,225.05,6129.0,3.0,2612.36,2830.58,2769.97,76.55,-5.25,-5.3,-5.3,-5.3,-5.3,-5.3,-5.3,0.0,83.92,1.0,15.97,15.97,14.7,34.77,60.0,18.42,0.95,208.4,87.0,1.0,27.84,72.23,72.72,
4.03,100.0,-0.01,71.15,4.28,-1.34,4.33,225.05,6310.5,3.0,2689.79,2605.69,2656.58,76.55,22.5,22.5,22.5,22.5,22.5,22.5,22.5,0.0,83.92,1.0,16.87,16.87,14.7,24.22,75.0,15.88,0.68,208.4,79.0,1.0,32.55,71.46,20.94,
4.08,100.0,-0.01,71.15,2.85,-2.61,-0.01,225.05,6424.0,3.0,2729.45,2794.12,2796.8,76.55,-9.0,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,0.0,83.92,1.0,13.49,13.49,14.7,37.11,77.25,24.06,0.99,208.4,117.0,1.0,44.31,72.23,82.12,
4.14,100.0,-0.01,71.15,4.69,-3.55,1.22,225.05,6182.0,3.0,2780.12,2842.91,2743.22,76.55,31.5,31.5,31.5,31.5,31.5,31.5,31.5,0.0,83.92,1.0,15.24,15.24,14.7,28.52,59.25,14.68,0.36,208.4,74.0,1.0,25.1,72.23,20.95,
4.2,100.0,-0.01,71.15,1.75,8.18,10.04,225.05,6375.0,3.0,2811.95,2727.78,2736.19,76.55,18.75,19.0,19.0,19.0,19.0,19.0,19.0,0.0,83.92,1.0,14.14,14.14,14.7,29.3,82.5,23.66,1.59,208.4,105.0,1.0,62.35,72.23,100.0,
4.26,100.0,-0.01,71.15,1.49,9.1,10.61,225.05,6363.0,3.0,2830.0,2860.16,2870.39,76.55,18.0,18.0,18.0,18.0,18.0,18.0,18.0,0.0,83.92,1.0,14.33,14.33,14.7,37.11,86.25,26.57,1.37,208.4,114.0,1.0,98.04,73.01,100.0,
4.32,100.0,-0.01,71.15,2.05,8.22,10.18,225.05,6294.5,3.0,2843.13,2862.19,2857.99,76.55,18.0,18.0,18.0,18.0,18.0,18.0,18.0,0.0,83.92,1.0,14.11,14.11,14.7,38.28,89.25,29.38,1.6,208.4,118.0,1.0,100.0,73.01,100.0,
4.38,100.0,-0.01,71.15,3.19,8.25,11.18,225.05,6352.5,3.0,2852.99,2842.47,2838.49,76.55,16.5,17.0,17.0,17.0,17.0,17.0,17.0,0.0,83.92,1.0,13.71,13.71,14.7,41.02,98.25,31.78,2.95,208.4,129.0,1.0,100.0,73.01,99.97,
4.38,100.0,-0.01,71.15,3.19,8.25,11.18,225.05,6352.5,3.0,2852.99,2842.47,2838.49,76.55,16.5,17.0,17.0,17.0,17.0,17.0,17.0,0.0,83.92,1.0,13.71,13.71,14.7,41.02,98.25,31.78,2.95,208.4,129.0,1.0,100.0,73.01,99.97,
4.44,100.0,-0.01,71.15,5.3,6.72,11.79,225.05,6375.0,3.0,2860.09,2851.75,2859.29,76.55,15.0,15.5,15.5,15.5,15.5,15.5,15.5,0.0,83.92,1.0,12.81,12.81,14.7,43.75,110.25,37.37,5.04,208.4,137.0,1.0,100.0,73.79,98.51,
4.5,100.0,-0.01,71.15,7.81,4.71,12.4,225.05,6393.5,3.0,2865.31,2860.16,2858.71,76.55,12.0,12.0,12.0,12.0,12.0,12.0,12.0,0.0,83.92,1.0,12.14,12.14,14.7,49.61,125.25,41.3,7.43,208.4,163.0,1.0,100.0,73.79,90.72,
4.55,100.0,-0.01,71.15,9.26,4.37,13.06,225.05,6467.5,3.0,2868.79,2859.29,2862.05,76.55,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0.0,83.92,1.0,12.13,12.13,14.7,54.3,132.0,41.39,8.93,208.4,172.0,1.0,100.0,73.79,89.87,
4.6,100.0,-0.01,71.15,10.04,3.37,13.32,225.05,6478.0,3.0,2871.69,2862.48,2871.26,76.55,9.0,9.5,9.5,9.5,9.5,9.5,9.5,0.0,83.92,1.0,11.96,11.96,14.7,57.42,137.25,41.39,9.78,208.4,178.0,1.0,100.0,74.56,84.45,
