Time,Accel. Pedal[%],Ambient Pressure[psi],Ambient Temp[F],Boost (Pre-Throttle)[psi],Boost Pressure (Deviation)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[rpm],Gear Actual,HPFP (Target)[psi],HPFP Act.[psi],HPFP Act. (Raw)[psi],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],LPFP Act. (Raw)[psi],LTFT,Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[lb/min],MAP[psi],Oil Temp[F],Relative Air Filling[%],STFT,Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],Stage 1 93 octane,5ac8f1ccd10b437180ac3364,
4.64,0.0,-0.11,36.05,0.13,-0.25,-0.11,227.75,1868.0,4.0,1946.01,2089.92,2089.85,49.55,-15.75,-16.0,-16.0,-16.0,-16.0,-16.0,-16.0,0.0,83.92,1.0,231.92,231.92,14.7,4.69,11.25,0.93,-0.83,217.4,15.0,1.0,5.49,27.18,100.0,
4.69,0.0,-0.11,36.05,0.13,-0.26,-0.11,227.75,1862.5,4.0,1946.01,2091.01,2090.72,49.55,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,0.0,83.92,1.0,233.56,233.56,14.7,4.69,11.25,0.86,-0.83,217.4,15.0,1.0,5.49,27.18,100.0,
4.74,0.0,-0.11,36.05,0.15,-0.25,-0.11,227.75,1861.0,4.0,1946.01,2091.45,2091.81,49.55,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,0.0,83.92,1.0,235.19,235.19,14.7,4.69,11.25,0.96,-0.83,217.4,15.0,1.0,5.49,27.18,100.0,
4.8,0.0,-0.11,36.05,0.14,-0.25,-0.11,227.75,1860.5,4.0,1946.01,2092.32,2092.9,49.55,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,0.0,83.92,1.0,235.19,235.19,14.7,4.69,11.25,0.95,-0.83,217.4,15.0,1.0,5.49,27.18,100.0,
4.86,0.0,-0.11,36.05,0.15,-0.25,-0.11,227.75,1861.5,4.0,1946.01,2093.69,2093.91,49.55,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,0.0,83.92,1.0,235.19,235.19,14.7,4.69,11.25,0.89,-0.83,217.4,15.0,1.0,5.49,27.18,100.0,
4.86,0.0,-0.11,36.05,0.15,-0.25,-0.11,227.75,1861.5,4.0,1946.01,2093.69,2093.91,49.55,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,0.0,83.92,1.0,235.19,235.19,14.7,4.69,11.25,0.89,-0.83,217.4,15.0,1.0,5.49,27.18,100.0,
4.92,0.0,-0.11,36.05,0.13,-0.24,-0.11,227.75,1855.5,4.0,1946.01,2094.2,2094.78,49.55,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,0.0,83.92,1.0,235.19,235.19,14.7,4.69,11.25,0.95,-0.83,217.4,15.0,1.0,5.49,27.18,100.0,
4.98,0.0,-0.11,36.05,0.12,-0.24,-0.11,227.75,1848.0,4.0,1946.01,2094.78,2095.0,49.55,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,0.0,83.92,1.0,235.19,235.19,14.7,4.69,11.25,0.93,-0.83,217.4,15.0,1.0,5.49,27.18,100.0,
5.03,0.0,-0.11,36.05,0.13,-0.24,-0.11,227.75,1845.5,4.0,1946.01,2095.51,2095.87,49.55,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,0.0,83.92,1.0,235.19,235.19,14.7,4.69,11.25,0.94,-0.83,217.4,15.0,1.0,5.49,27.18,100.0,
5.09,0.0,-0.11,36.05,0.12,-0.24,-0.11,227.75,1846.0,4.0,1946.01,2096.88,2097.46,49.55,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,0.0,83.92,1.0,235.19,235.19,14.7,4.69,11.25,0.92,-0.83,217.4,15.0,1.0,5.49,27.18,100.0,
5.15,0.0,-0.11,36.05,0.13,-0.24,-0.11,227.75,1840.0,4.0,1946.01,2097.46,2098.33,49.55,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,0.0,83.92,1.0,235.19,235.19,14.7,4.69,11.25,0.91,-0.83,217.4,15.0,1.0,5.49,27.18,100.0,
5.21,0.0,-0.11,36.05,0.11,-0.23,-0.11,227.75,1833.0,4.0,1946.01,2098.26,2098.55,49.55,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,0.0,83.92,1.0,235.19,235.19,14.7,4.69,11.25,0.92,-0.83,217.4,15.0,1.0,5.49,26.41,100.0,
5.28,0.0,-0.11,36.05,0.12,-0.23,-0.11,227.75,1826.5,4.0,1946.01,2098.77,2098.55,49.55,-16.5,-17.0,-17.0,-17.0,-17.0,-17.0,-17.0,0.0,83.92,1.0,235.19,235.19,14.7,4.69,11.25,0.91,-0.83,217.4,15.0,1.0,5.49,26.41,100.0,
5.33,0.0,-0.11,36.05,0.11,-0.23,-0.11,227.75,1817.0,4.0,1946.01,2099.2,2099.35,49.55,-16.5,-17.0,-17.0,-17.0,-17.0,-17.0,-17.0,0.0,83.92,1.0,235.19,235.19,14.7,4.69,11.25,0.92,-0.83,217.4,15.0,1.0,5.1,26.41,100.0,
5.38,0.0,-0.11,36.05,0.11,-0.22,-0.11,227.75,1810.5,4.0,1946.01,2099.35,2099.06,49.55,-16.5,-17.0,-17.0,-17.0,-17.0,-17.0,-17.0,0.0,83.92,1.0,235.19,235.19,14.7,4.69,11.25,0.94,-0.84,217.4,16.0,1.0,5.1,26.41,100.0,
5.43,0.0,-0.11,36.05,0.11,-0.22,-0.11,227.75,1801.5,4.0,1946.01,2099.64,2099.64,49.55,-16.5,-17.0,-17.0,-17.0,-17.0,-17.0,-17.0,0.0,83.92,1.0,235.19,235.19,14.7,4.69,12.0,0.91,-0.85,217.4,16.0,1.0,5.1,26.41,100.0,
5.48,0.0,-0.11,36.05,0.11,-0.22,-0.11,227.75,1792.0,4.0,1946.01,2100.15,2100.44,49.55,-17.25,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,0.0,83.92,1.0,235.19,235.19,14.7,4.69,12.0,0.93,-0.86,217.4,16.0,1.0,5.1,26.41,100.0,
5.53,0.0,-0.11,36.05,0.11,-0.22,-0.11,227.75,1777.0,4.0,1946.01,2100.8,2101.31,49.55,-17.25,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,0.0,83.92,1.0,235.19,235.19,14.7,4.69,12.0,0.94,-0.86,217.4,16.0,1.0,5.1,25.63,100.0,
5.59,0.0,-0.11,36.05,0.11,-0.22,-0.11,227.75,1766.0,4.0,1946.01,2101.96,2102.1,49.55,-17.25,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,0.0,83.92,1.0,235.19,235.19,14.7,4.69,12.0,0.89,-0.87,217.4,16.0,1.0,5.1,25.63,100.0,
5.65,0.0,-0.11,36.05,0.11,-0.22,-0.11,227.75,1756.5,4.0,1946.01,2102.68,2102.9,49.55,-18.0,-18.0,-18.0,-18.0,-18.0,-18.0,-18.0,0.0,83.92,1.0,235.19,235.19,14.7,4.69,11.25,0.88,-0.87,217.4,15.0,1.0,5.1,25.63,100.0,
5.65,0.0,-0.11,36.05,0.11,-0.22,-0.11,227.75,1756.5,4.0,1946.01,2102.68,2102.9,49.55,-18.0,-18.0,-18.0,-18.0,-18.0,-18.0,-18.0,0.0,83.92,1.0,235.19,235.19,14.7,4.69,11.25,0.88,-0.87,217.4,15.0,1.0,5.1,25.63,100.0,
5.71,0.0,-0.11,36.05,0.11,-0.22,-0.11,227.75,1734.5,4.0,1946.01,2103.55,2103.41,49.55,-18.0,-18.0,-18.0,-18.0,-18.0,-18.0,-18.0,0.0,83.92,1.01,235.19,235.19,14.7,4.69,12.0,0.88,-0.87,217.4,16.0,1.0,5.1,25.63,100.0,
5.77,0.0,-0.11,36.05,0.11,-0.22,-0.11,227.75,1723.0,4.0,1946.01,2104.28,2104.5,49.55,-18.0,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,0.0,83.92,1.01,235.19,235.19,14.7,4.69,12.0,0.85,-0.88,217.4,16.0,1.0,5.1,24.85,100.0,
5.83,0.0,-0.11,36.05,0.11,-0.22,-0.11,227.75,1711.5,4.0,1946.01,2104.28,2104.5,49.55,-18.0,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,0.0,83.92,1.01,235.19,235.19,14.7,4.69,12.0,0.85,-0.88,217.4,16.0,1.0,5.1,24.85,100.0,
5.89,0.0,-0.11,36.05,0.11,-0.22,-0.11,227.75,1696.0,3.0,1946.01,2104.64,2104.79,49.55,-18.75,-19.0,-19.0,-19.0,-19.0,-19.0,-19.0,0.0,83.92,1.01,235.19,235.19,14.7,4.69,12.0,0.85,-0.89,217.4,16.0,1.0,5.1,24.85,100.0,
5.95,0.0,-0.11,36.05,0.11,-0.22,-0.11,227.75,1674.5,3.0,1946.01,2105.44,2106.16,49.55,-18.75,-19.0,-19.0,-19.0,-19.0,-19.0,-19.0,0.0,83.92,1.01,235.19,235.19,14.7,4.69,12.0,0.87,-0.89,217.4,16.0,1.0,5.1,24.85,100.0,
6.01,0.0,-0.11,36.05,0.11,-0.22,-0.11,227.75,1653.5,3.0,1946.01,2107.03,2107.18,49.55,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,0.0,83.92,1.01,235.19,235.19,14.7,4.69,12.0,0.83,-0.89,217.4,16.0,1.0,4.71,24.08,100.0,
6.07,0.0,-0.11,36.05,0.11,-0.22,-0.11,226.4,1633.5,3.0,1946.01,2107.18,2107.18,49.55,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,0.0,83.92,1.01,235.19,235.19,14.7,4.69,12.0,0.86,-0.89,217.4,16.0,1.0,4.71,24.08,100.0,
6.12,0.0,-0.11,36.05,0.11,-0.22,-0.11,226.4,1618.0,3.0,1946.01,2107.69,2107.76,49.55,-19.5,-20.0,-20.0,-20.0,-20.0,-20.0,-20.0,0.0,83.92,1.01,235.19,235.19,14.7,4.69,12.0,0.77,-0.89,217.4,16.0,1.0,4.71,24.08,100.0,
6.17,0.0,-0.11,36.05,0.11,-0.22,-0.11,227.75,1599.0,3.0,1946.01,2108.77,2109.14,49.55,-20.25,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,0.0,83.92,1.01,235.19,235.19,14.7,4.69,12.0,0.8,-0.89,217.4,16.0,1.0,4.71,24.08,100.0,
6.22,0.0,-0.11,36.05,0.11,-0.22,-0.11,227.75,1581.0,3.0,1946.01,2109.21,2109.93,49.55,-20.25,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,0.0,83.92,1.01,235.19,235.19,14.7,4.69,12.0,0.75,-0.9,217.4,16.0,1.0,4.71,23.3,100.0,
6.27,0.0,-0.11,36.05,0.11,-0.22,-0.11,226.4,1569.0,3.0,1946.01,2109.86,2109.93,49.55,-20.25,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,0.0,83.92,1.01,235.19,235.19,14.7,4.69,12.0,0.75,-0.91,217.4,16.0,1.0,4.71,23.3,100.0,
6.32,0.0,-0.11,36.05,0.11,-0.22,-0.11,226.4,1565.0,3.0,1946.01,2111.02,2111.24,49.55,-21.0,-21.0,-21.0,-21.0,-21.0,-21.0,-21.0,0.0,83.92,1.01,235.19,235.19,14.7,4.69,12.0,0.8,-0.91,217.4,16.0,1.0,4.71,23.3,100.0,
6.38,0.0,-0.11,36.05,0.11,-0.22,-0.11,226.4,1588.5,3.0,1946.01,2111.75,2112.11,49.55,-20.25,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,0.0,83.92,1.01,235.19,235.19,14.7,4.69,11.25,0.68,-0.91,217.4,15.0,1.0,4.31,23.3,100.0,
6.44,0.0,-0.11,36.05,0.11,-0.22,-0.11,226.4,1621.5,3.0,1946.01,2112.18,2112.33,49.55,-19.5,-20.0,-20.0,-20.0,-20.0,-20.0,-20.0,0.0,83.92,1.01,235.19,235.19,14.7,4.69,11.25,0.76,-0.9,217.4,15.0,1.0,4.31,22.52,100.0,
6.5,0.0,-0.11,36.05,0.11,-0.22,-0.11,226.4,1660.0,3.0,1946.01,2112.54,2112.91,49.55,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,0.0,83.92,1.01,235.19,235.19,14.7,4.3,10.5,0.76,-0.9,217.4,14.0,1.0,4.31,22.52,100.0,
6.5,0.0,-0.11,36.05,0.11,-0.22,-0.11,226.4,1660.0,3.0,1946.01,2112.54,2112.91,49.55,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,0.0,83.92,1.01,235.19,235.19,14.7,4.3,10.5,0.76,-0.9,217.4,14.0,1.0,4.31,22.52,100.0,
6.56,0.0,-0.11,36.05,0.1,-0.22,-0.11,227.75,1698.0,3.0,1946.01,2112.33,2112.11,49.55,-18.75,-19.0,-19.0,-19.0,-19.0,-19.0,-19.0,0.0,83.92,1.01,235.19,235.19,14.7,4.3,10.5,0.74,-0.89,217.4,14.0,1.0,4.71,22.52,100.0,
6.62,0.0,-0.11,36.05,0.1,-0.22,-0.11,227.75,1723.5,3.0,1946.01,2113.56,2113.49,49.55,-18.0,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,0.0,83.92,1.01,235.19,235.19,14.7,4.3,10.5,0.81,-0.87,217.4,14.0,1.0,5.1,21.75,100.0,
6.68,0.0,-0.11,36.05,0.09,-0.21,-0.11,226.4,1747.0,3.0,1946.01,2115.08,2115.88,49.55,-18.0,-18.0,-18.0,-18.0,-18.0,-18.0,-18.0,0.0,83.92,1.01,235.19,235.19,14.7,4.3,10.5,0.85,-0.83,217.4,14.0,1.0,5.1,21.75,100.0,
6.73,0.0,-0.11,36.05,0.09,-0.21,-0.11,226.4,1768.0,3.0,1946.01,2115.37,2115.66,49.55,-18.0,-18.0,-18.0,-18.0,-18.0,-18.0,-18.0,0.0,83.92,1.0,235.19,235.19,14.7,4.3,11.25,0.9,-0.81,217.4,15.0,1.0,5.1,21.75,100.0,
6.79,0.0,-0.11,36.05,0.08,-0.21,-0.11,226.4,1778.0,3.0,1946.01,2115.81,2115.66,49.55,-17.25,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,0.0,83.92,1.0,235.19,235.19,14.7,4.3,11.25,0.88,-0.81,217.4,15.0,1.0,5.1,20.97,100.0,
6.85,0.0,-0.11,36.05,0.09,-0.2,-0.11,226.4,1784.5,3.0,1946.01,2116.1,2115.88,49.55,-17.25,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,0.0,83.92,1.0,235.19,235.19,14.7,4.3,11.25,0.9,-0.79,217.4,15.0,1.0,5.49,20.97,100.0,
6.91,0.0,-0.11,36.05,0.09,-0.2,-0.11,226.4,1776.5,3.0,1946.01,2116.75,2116.97,49.55,-17.25,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,0.0,83.92,1.0,235.19,235.19,14.7,4.3,11.25,0.91,-0.78,217.4,15.0,1.0,5.49,20.97,100.0,
6.96,0.0,-0.11,36.05,0.1,-0.2,-0.11,226.4,1768.5,3.0,1946.01,2116.68,2116.68,49.55,-17.25,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,0.0,83.92,1.0,235.19,235.19,14.7,4.69,11.25,0.93,-0.78,217.4,15.0,1.0,5.49,20.97,100.0,
7.01,0.0,-0.11,36.05,0.09,-0.2,-0.11,226.4,1761.0,3.0,1946.01,2117.11,2117.55,49.55,-18.0,-18.0,-18.0,-18.0,-18.0,-18.0,-18.0,0.0,83.92,1.0,235.19,235.19,14.7,4.69,11.25,0.88,-0.78,217.4,15.0,1.0,5.1,20.97,100.0,
7.06,0.0,-0.11,36.05,0.09,-0.2,-0.11,226.4,1748.0,3.0,1946.01,2117.4,2116.97,49.55,-18.0,-18.0,-18.0,-18.0,-18.0,-18.0,-18.0,0.0,83.92,1.0,235.19,235.19,14.7,4.69,11.25,0.89,-0.78,217.4,15.0,1.0,5.1,20.97,100.0,
7.11,0.0,-0.11,36.05,0.09,-0.2,-0.11,226.4,1743.5,3.0,1946.01,2117.69,2118.05,49.55,-18.0,-18.0,-18.0,-18.0,-18.0,-18.0,-18.0,0.0,83.92,1.01,235.19,235.19,14.7,4.69,11.25,0.88,-0.79,217.4,15.0,1.0,5.1,20.19,100.0,
7.16,0.0,-0.11,36.05,0.09,-0.2,-0.11,226.4,1734.0,3.0,1946.01,2118.34,2117.76,49.55,-18.0,-18.0,-18.0,-18.0,-18.0,-18.0,-18.0,0.0,83.92,1.01,235.19,235.19,14.7,4.69,11.25,0.88,-0.8,217.4,15.0,1.0,5.1,20.19,100.0,
7.21,0.0,-0.11,36.05,0.09,-0.2,-0.11,226.4,1728.5,3.0,1946.01,2118.78,2118.63,49.55,-18.0,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,0.0,83.92,1.01,235.19,235.19,14.7,4.69,11.25,0.87,-0.81,217.4,15.0,1.0,5.1,20.19,100.0,
7.26,0.0,-0.11,36.05,0.09,-0.2,-0.11,226.4,1722.5,3.0,1946.01,2120.59,2121.03,49.55,-18.0,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,0.0,83.92,1.01,235.19,235.19,14.7,4.69,11.25,0.83,-0.83,217.4,15.0,1.0,5.1,20.19,100.0,
7.31,0.0,-0.11,36.05,0.09,-0.2,-0.11,226.4,1715.0,3.0,1946.01,2121.24,2121.32,49.55,-18.0,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,0.0,83.92,1.01,235.19,235.19,14.7,4.69,11.25,0.88,-0.84,217.4,15.0,1.0,5.1,20.19,100.0,
7.37,0.0,-0.11,36.05,0.09,-0.2,-0.11,226.4,1707.5,3.0,1946.01,2120.88,2120.23,49.55,-18.0,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,0.0,83.92,1.01,235.19,235.19,14.7,4.69,11.25,0.88,-0.84,217.4,15.0,1.0,5.1,20.19,100.0,
7.42,0.0,-0.11,36.05,0.09,-0.2,-0.11,226.4,1699.5,3.0,1946.01,2121.03,2121.03,49.55,-18.0,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,0.0,83.92,1.01,235.19,235.19,14.7,4.69,11.25,0.83,-0.84,217.4,15.0,1.0,5.1,20.19,100.0,
7.48,0.0,-0.11,36.05,0.08,-0.2,-0.11,226.4,1689.0,3.0,1946.01,2122.11,2122.11,49.55,-18.75,-19.0,-19.0,-19.0,-19.0,-19.0,-19.0,0.0,83.92,1.01,235.19,235.19,14.7,4.69,11.25,0.82,-0.85,217.4,15.0,1.0,5.1,19.42,100.0,
7.54,0.0,-0.11,36.05,0.08,-0.2,-0.11,226.4,1682.5,3.0,1946.01,2121.61,2120.74,49.55,-18.75,-19.0,-19.0,-19.0,-19.0,-19.0,-19.0,0.0,83.92,1.01,235.19,235.19,14.7,4.69,11.25,0.81,-0.86,217.4,15.0,1.0,5.1,19.42,100.0,
7.54,0.0,-0.11,36.05,0.08,-0.2,-0.11,226.4,1682.5,3.0,1946.01,2121.61,2120.74,49.55,-18.75,-19.0,-19.0,-19.0,-19.0,-19.0,-19.0,0.0,83.92,1.01,235.19,235.19,14.7,4.69,11.25,0.81,-0.86,217.4,15.0,1.0,5.1,19.42,100.0,
7.67,0.0,-0.11,36.05,0.08,-0.2,-0.11,226.4,1659.5,3.0,1946.01,2124.58,2125.09,49.55,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,0.0,83.92,1.01,235.19,235.19,14.7,4.69,12.0,0.84,-0.87,217.4,16.0,1.0,4.71,19.42,100.0,
7.67,0.0,-0.11,36.05,0.08,-0.2,-0.11,226.4,1659.5,3.0,1946.01,2124.58,2125.09,49.55,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,0.0,83.92,1.01,235.19,235.19,14.7,4.69,12.0,0.84,-0.87,217.4,16.0,1.0,4.71,19.42,100.0,
7.73,0.0,-0.11,36.05,0.08,-0.19,-0.11,226.4,1644.0,3.0,1946.01,2125.81,2126.75,49.55,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,0.0,83.92,1.01,235.19,235.19,14.7,4.69,12.0,0.84,-0.87,217.4,16.0,1.0,4.71,18.64,100.0,
7.79,0.0,-0.11,36.05,0.08,-0.19,-0.11,226.4,1625.0,3.0,1946.01,2125.23,2125.09,49.55,-19.5,-20.0,-20.0,-20.0,-20.0,-20.0,-20.0,0.0,83.92,1.01,235.19,235.19,14.7,4.69,12.0,0.86,-0.87,217.4,16.0,1.0,4.71,18.64,100.0,
7.85,0.0,-0.11,36.05,0.07,-0.19,-0.11,226.4,1607.0,3.0,1946.01,2125.67,2125.59,49.55,-19.5,-20.0,-20.0,-20.0,-20.0,-20.0,-20.0,0.0,83.92,1.01,235.19,235.19,14.7,4.69,12.0,0.82,-0.87,217.4,16.0,1.0,4.71,18.64,100.0,
7.91,0.0,-0.11,36.05,0.07,-0.19,-0.11,226.4,1588.0,3.0,1946.01,2126.25,2126.46,49.55,-20.25,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,0.0,83.92,1.01,235.19,235.19,14.7,4.69,12.0,0.82,-0.87,217.4,16.0,1.0,4.71,17.86,100.0,
7.97,0.0,-0.11,36.05,0.07,-0.19,-0.11,226.4,1567.0,3.0,1946.01,2127.26,2127.55,50.9,-20.25,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,0.0,83.92,1.01,235.19,235.19,14.7,4.69,12.0,0.76,-0.88,217.4,16.0,1.0,4.71,17.86,100.0,
8.03,0.0,-0.11,36.05,0.07,-0.18,-0.11,226.4,1542.0,3.0,1946.01,2127.48,2127.55,50.9,-21.0,-21.0,-21.0,-21.0,-21.0,-21.0,-21.0,0.0,83.92,1.01,235.19,235.19,14.7,4.69,12.0,0.8,-0.89,217.4,16.0,1.0,4.71,17.86,100.0,
8.03,0.0,-0.11,36.05,0.07,-0.18,-0.11,226.4,1542.0,3.0,1946.01,2127.48,2127.55,50.9,-21.0,-21.0,-21.0,-21.0,-21.0,-21.0,-21.0,0.0,83.92,1.01,235.19,235.19,14.7,4.69,12.0,0.8,-0.89,217.4,16.0,1.0,4.71,17.86,100.0,
8.09,0.0,-0.11,36.05,0.07,-0.18,-0.11,226.4,1523.0,3.0,1946.01,2129.36,2129.44,50.9,-21.0,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,0.0,83.92,1.01,235.19,235.19,14.7,4.69,12.0,0.76,-0.89,217.4,16.0,1.0,4.31,17.86,100.0,
8.15,0.0,-0.11,36.05,0.07,-0.18,-0.11,226.4,1487.5,3.0,1946.01,2119.14,2115.88,50.9,-21.75,-22.0,-22.0,-22.0,-22.0,-22.0,-22.0,0.0,83.92,1.01,235.19,235.19,14.7,4.69,12.0,0.76,-0.9,217.4,16.0,1.0,4.31,17.09,100.0,
8.21,0.0,-0.11,36.05,0.07,-0.18,-0.11,226.4,1462.5,2.0,1946.01,2098.26,2093.19,50.9,-15.75,-16.0,-16.0,-16.0,-16.0,-16.0,-16.0,0.0,83.92,1.01,235.19,235.19,14.7,4.69,12.0,0.7,-0.9,217.4,16.0,1.0,4.31,17.09,100.0,
