Time,Accel. Pedal[%],Ambient Pressure[psi],Ambient Temp[F],Boost (Pre-Throttle)[psi],Boost Pressure (Deviation)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[rpm],Gear Actual,HPFP (Target)[psi],HPFP Act.[psi],HPFP Act. (Raw)[psi],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],LPFP Act. (Raw)[psi],LTFT,Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[lb/min],MAP[psi],Oil Temp[F],Relative Air Filling[%],STFT,Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],Stage 1 93 octane,5ac8f1ccd10b437180ac3364,
4.79,15.69,-0.09,37.4,0.46,-0.55,-0.1,222.35,1654.0,2.0,2355.06,2352.08,2345.49,59.0,22.5,23.0,23.0,23.0,23.0,23.0,23.0,0.0,83.92,1.01,14.42,14.42,13.91,13.28,30.75,2.08,-0.84,237.2,41.0,0.95,10.2,12.43,100.0,
4.84,15.69,-0.09,37.4,0.44,-0.55,-0.1,222.35,1660.5,2.0,2347.37,2345.49,2342.73,59.0,24.0,24.0,24.0,24.0,24.0,24.0,24.0,0.0,83.92,1.01,14.4,14.4,13.87,13.28,30.75,1.98,-0.84,237.2,41.0,0.94,10.2,12.43,100.0,
4.9,15.69,-0.09,37.4,0.46,-0.54,-0.1,222.35,1664.0,2.0,2342.22,2336.42,2330.91,59.0,24.0,24.0,24.0,24.0,24.0,24.0,24.0,0.0,83.92,1.01,14.4,14.4,13.84,13.28,30.75,1.98,-0.84,237.2,41.0,0.94,10.2,12.43,100.0,
4.96,15.69,-0.09,37.4,0.45,-0.54,-0.1,222.35,1668.0,2.0,2337.44,2333.74,2328.96,59.0,24.0,24.0,24.0,24.0,24.0,24.0,24.0,0.0,83.92,1.01,14.4,14.4,13.81,12.89,30.0,2.05,-0.84,237.2,40.0,0.94,10.2,12.43,100.0,
5.02,15.69,-0.09,37.4,0.44,-0.53,-0.1,222.35,1675.0,2.0,2333.96,2334.39,2335.19,59.0,24.0,24.0,24.0,24.0,24.0,24.0,24.0,0.0,83.92,1.01,14.41,14.41,13.79,12.89,30.0,2.04,-0.84,237.2,40.0,0.94,10.2,13.2,100.0,
5.07,15.69,-0.09,37.4,0.44,-0.54,-0.1,222.35,1681.5,2.0,2330.91,2329.9,2333.31,59.0,23.25,23.9,23.9,23.9,23.9,23.9,23.9,0.0,83.92,1.01,14.42,14.42,13.76,12.89,30.0,2.04,-0.84,237.2,40.0,0.94,10.2,13.2,100.0,
5.13,15.69,-0.09,37.4,0.44,-0.53,-0.1,222.35,1694.0,2.0,2328.52,2327.8,2327.36,59.0,24.0,24.7,24.7,24.7,24.7,24.7,24.7,0.0,83.92,1.01,14.47,14.47,13.76,12.89,30.0,2.05,-0.84,237.2,40.0,0.94,10.2,13.2,100.0,
5.18,15.69,-0.09,37.4,0.44,-0.53,-0.1,222.35,1696.0,2.0,2326.35,2322.14,2317.65,59.0,24.75,24.9,24.9,24.9,24.9,24.9,24.9,0.0,83.92,1.01,14.46,14.46,13.73,12.89,29.25,2.04,-0.84,237.2,40.0,0.93,10.2,13.2,100.0,
5.23,15.69,-0.09,37.4,0.43,-0.53,-0.1,222.35,1704.5,2.0,2324.17,2329.39,2334.61,59.0,24.75,24.9,24.9,24.9,24.9,24.9,24.9,0.0,83.92,1.01,14.49,14.49,13.72,12.5,29.25,1.98,-0.84,237.2,39.0,0.93,10.2,13.2,100.0,
5.28,15.69,-0.09,37.4,0.44,-0.53,-0.1,222.35,1708.0,2.0,2322.5,2321.56,2317.86,59.0,24.75,24.9,24.9,24.9,24.9,24.9,24.9,0.0,83.92,1.01,14.52,14.52,13.72,12.5,29.25,2.05,-0.83,237.2,39.0,0.93,10.2,13.2,100.0,
5.33,15.69,-0.09,37.4,0.44,-0.53,-0.1,222.35,1713.0,2.0,2320.91,2318.3,2314.38,59.0,24.75,24.9,24.9,24.9,24.9,24.9,24.9,0.0,83.92,1.01,14.54,14.54,13.71,12.5,29.25,2.08,-0.81,237.2,39.0,0.93,10.2,13.2,100.0,
5.38,15.69,-0.09,37.4,0.43,-0.52,-0.1,222.35,1712.0,2.0,2319.75,2323.74,2328.74,59.0,24.75,24.9,24.9,24.9,24.9,24.9,24.9,0.0,83.92,1.01,14.56,14.56,13.71,12.5,29.25,2.07,-0.79,237.2,39.0,0.93,10.2,13.2,100.0,
5.43,15.69,-0.09,37.4,0.42,-0.52,-0.1,222.35,1718.0,2.0,2318.59,2315.4,2311.92,59.0,24.75,24.9,24.9,24.9,24.9,24.9,24.9,0.0,83.92,1.01,14.59,14.59,13.71,12.5,29.25,2.06,-0.78,237.2,39.0,0.93,10.2,13.2,100.0,
5.48,15.69,-0.09,37.4,0.43,-0.52,-0.1,222.35,1729.5,2.0,2316.92,2321.56,2324.39,59.0,24.75,24.8,24.8,24.8,24.8,24.8,24.8,0.0,83.92,1.01,14.6,14.6,13.7,12.5,29.25,2.01,-0.78,237.2,39.0,0.93,10.2,13.2,100.0,
5.53,16.08,-0.09,37.4,0.42,-0.52,-0.1,222.35,1731.5,2.0,2314.89,2319.89,2322.21,59.0,24.0,24.7,24.7,24.7,24.7,24.7,24.7,0.0,83.92,1.01,14.64,14.64,13.8,12.5,29.25,2.02,-0.77,237.2,39.0,0.94,10.2,13.2,100.0,
5.63,19.61,-0.09,37.4,0.41,-0.51,-0.1,222.35,1743.5,2.0,2325.98,2349.76,2357.96,59.0,24.75,24.8,24.8,24.8,24.8,24.8,24.8,0.0,83.92,1.01,14.65,14.65,13.78,12.5,29.25,2.05,-0.79,237.2,39.0,0.94,10.2,13.2,100.0,
5.68,19.61,-0.09,37.4,0.41,-0.51,-0.1,222.35,1751.5,2.0,2329.83,2336.86,2330.91,59.0,24.75,24.8,24.8,24.8,24.8,24.8,24.8,0.0,83.92,1.01,14.62,14.62,13.78,12.5,29.25,2.03,-0.8,237.2,39.0,0.94,10.59,13.2,100.0,
5.73,20.0,-0.09,37.4,0.41,-0.5,-0.1,222.35,1748.0,2.0,2351.36,2340.48,2342.01,59.0,24.0,24.7,24.7,24.7,24.7,24.7,24.7,0.0,83.92,1.01,14.6,14.6,13.8,12.89,30.75,2.06,-0.79,237.2,41.0,0.94,10.59,13.2,100.0,
5.78,20.39,-0.09,37.4,0.4,-0.5,-0.1,222.35,1756.0,2.0,2372.96,2365.13,2370.93,59.0,24.75,24.8,24.8,24.8,24.8,24.8,24.8,0.0,83.92,1.0,14.54,14.54,13.79,13.28,31.5,2.23,-0.79,237.2,41.0,0.94,10.98,13.2,100.0,
5.84,21.18,-0.09,37.4,0.4,-0.5,-0.1,222.35,1762.0,2.0,2394.21,2390.87,2398.56,59.0,24.75,24.8,24.8,24.8,24.8,24.8,24.8,0.0,83.92,1.0,14.54,14.54,13.81,13.67,32.25,2.24,-0.79,237.2,43.0,0.94,11.37,13.2,100.0,
5.89,21.57,-0.09,37.4,0.4,-0.5,-0.1,222.35,1769.0,2.0,2417.41,2406.68,2404.5,59.0,24.0,24.4,24.4,24.4,24.4,24.4,24.4,0.0,83.92,1.0,14.52,14.52,13.82,14.06,33.75,2.26,-0.8,237.2,45.0,0.94,11.37,13.2,100.0,
5.94,22.35,-0.09,37.4,0.41,-0.5,-0.1,222.35,1771.5,2.0,2444.52,2438.58,2451.84,59.0,22.5,22.9,22.9,22.9,22.9,22.9,22.9,0.0,83.92,1.0,14.53,14.53,13.85,14.45,34.5,2.37,-0.8,237.2,44.0,0.94,11.76,13.2,100.0,
6.0,24.31,-0.09,37.4,0.41,-0.5,-0.1,222.35,1776.5,2.0,2469.17,2460.98,2459.75,59.0,22.5,22.9,22.9,22.9,22.9,22.9,22.9,0.0,83.92,1.0,14.53,14.53,13.86,14.45,36.0,2.44,-0.8,237.2,46.0,0.94,12.16,13.2,100.0,
6.05,27.06,-0.09,37.4,0.41,-0.5,-0.1,222.35,1779.5,2.0,2500.27,2490.49,2489.47,59.0,22.5,22.5,22.5,22.5,22.5,22.5,22.5,0.0,83.92,1.0,14.59,14.59,13.93,15.23,36.75,2.62,-0.76,237.2,49.0,0.95,12.55,13.2,100.0,
6.1,27.45,-0.09,37.4,0.42,-0.51,-0.1,222.35,1785.0,2.0,2536.74,2528.11,2541.96,59.0,22.5,22.5,22.5,22.5,22.5,22.5,22.5,0.0,83.92,1.0,14.6,14.6,13.95,15.63,37.5,2.77,-0.74,237.2,49.0,0.95,13.33,13.2,100.0,
6.15,27.84,-0.09,37.4,0.41,-0.5,-0.1,222.35,1798.5,2.0,2581.26,2556.68,2557.4,59.0,21.75,22.1,22.1,22.1,22.1,22.1,22.1,0.0,83.92,1.0,14.65,14.65,14.02,16.41,41.25,3.16,-0.61,237.2,52.0,0.95,14.9,13.2,100.0,
6.2,27.84,-0.09,37.4,0.41,-0.49,-0.1,222.35,1825.5,2.0,2623.74,2612.5,2627.8,59.0,21.0,21.1,21.1,21.1,21.1,21.1,21.1,0.0,83.92,1.0,14.66,14.66,14.05,17.58,45.0,3.66,-0.5,237.2,57.0,0.96,17.25,13.98,100.0,
6.25,27.84,-0.09,37.4,0.44,-0.51,-0.1,222.35,1856.5,2.0,2657.6,2643.03,2643.24,59.0,19.5,20.1,20.1,20.1,20.1,20.1,20.1,0.0,83.92,1.0,14.74,14.74,14.14,19.53,46.5,3.95,-0.43,237.2,62.0,0.96,18.04,13.98,100.0,
6.3,27.84,-0.09,37.4,0.48,-0.55,-0.1,222.35,1871.0,2.0,2686.67,2640.27,2646.8,59.0,19.5,19.8,19.8,19.8,19.8,19.8,19.8,0.0,83.92,1.0,14.94,14.94,14.28,19.92,48.0,4.16,-0.38,237.2,64.0,0.97,18.82,13.98,100.0,
6.35,27.84,-0.09,37.4,0.55,-0.61,-0.1,222.35,1881.0,2.0,2713.93,2653.76,2667.89,59.0,19.5,19.8,19.8,19.8,19.8,19.8,19.8,0.0,83.92,1.0,15.18,15.18,14.43,21.09,49.5,4.17,-0.3,237.2,64.0,0.98,18.82,13.98,100.0,
6.4,27.84,-0.09,37.4,0.61,-0.67,-0.1,222.35,1892.0,2.0,2733.36,2673.4,2673.55,59.0,18.75,19.3,19.3,19.3,19.3,19.3,19.3,0.0,83.92,1.0,15.08,15.08,14.43,21.48,49.5,4.59,-0.23,237.2,66.0,0.98,19.22,13.98,100.0,
6.45,27.84,-0.09,37.4,0.66,-0.73,-0.1,222.35,1897.5,2.0,2749.96,2703.42,2706.83,59.0,18.75,19.3,19.3,19.3,19.3,19.3,19.3,0.0,83.92,1.0,15.03,15.03,14.47,21.88,51.0,4.72,-0.17,237.2,67.0,0.98,20.0,13.98,100.0,
6.5,27.84,-0.09,37.4,0.74,-0.8,-0.1,222.35,1918.0,2.0,2764.83,2725.24,2738.51,59.0,18.75,19.3,19.3,19.3,19.3,19.3,19.3,0.0,83.92,1.0,14.99,14.99,14.49,22.27,51.75,4.75,-0.13,237.2,69.0,0.99,20.0,14.76,99.89,
6.56,27.84,-0.09,37.4,0.83,-0.87,-0.1,222.35,1943.0,2.0,2777.51,2742.21,2739.6,59.0,18.75,19.3,19.3,19.3,19.3,19.3,19.3,0.0,83.92,0.99,14.99,14.99,14.43,22.27,52.5,5.02,-0.1,237.2,69.0,0.98,20.0,14.76,98.82,
6.61,28.24,-0.09,37.4,0.9,-0.95,-0.1,222.35,1964.0,2.0,2788.39,2767.22,2769.1,59.0,18.75,19.3,19.3,19.3,19.3,19.3,19.3,0.0,83.92,0.99,15.08,15.08,14.51,22.66,52.5,5.16,-0.06,237.2,70.0,0.99,20.0,14.76,97.78,
6.66,28.63,-0.09,37.4,1.0,-1.04,-0.1,222.35,1983.0,2.0,2797.6,2783.1,2793.46,59.0,18.75,19.3,19.3,19.3,19.3,19.3,19.3,0.0,83.92,0.99,15.21,15.21,14.62,22.66,52.5,5.31,-0.03,237.2,70.0,0.99,20.0,14.76,96.78,
6.71,28.63,-0.09,37.4,1.1,-1.14,-0.1,222.35,2003.0,2.0,2806.51,2791.29,2792.67,59.0,18.75,19.3,19.3,19.3,19.3,19.3,19.3,0.0,83.92,0.99,15.31,15.31,14.71,23.05,53.25,5.35,-0.02,237.2,71.0,1.0,19.22,14.76,95.8,
6.76,28.63,-0.09,37.4,1.16,-1.22,-0.1,222.35,2030.5,2.0,2814.27,2797.45,2790.71,59.0,19.5,19.8,19.8,19.8,19.8,19.8,19.8,0.0,83.92,0.99,15.41,15.41,14.8,22.66,53.25,5.35,-0.03,237.2,71.0,1.01,19.22,15.53,94.85,
6.81,28.63,-0.09,37.4,1.22,-1.29,-0.1,222.35,2053.0,2.0,2821.3,2805.64,2801.87,59.0,19.5,19.8,19.8,19.8,19.8,19.8,19.8,0.0,83.92,0.99,15.39,15.39,14.85,23.05,54.0,5.47,-0.01,237.2,71.0,1.01,19.22,15.53,93.91,
6.86,29.41,-0.09,37.4,1.28,-1.34,-0.1,222.35,2072.0,2.0,2827.03,2812.02,2817.53,59.0,18.75,19.3,19.3,19.3,19.3,19.3,19.3,0.0,83.92,0.99,15.27,15.27,14.85,23.05,54.0,5.57,0.0,237.2,72.0,1.01,19.22,15.53,93.0,
6.91,38.43,-0.09,37.4,1.31,-1.38,-0.1,222.35,2087.5,2.0,2834.72,2823.41,2835.66,57.65,19.5,19.5,19.5,19.5,19.5,19.5,19.5,0.0,83.92,0.99,15.2,15.2,14.87,23.44,54.75,5.59,-0.01,237.2,72.0,1.01,19.22,15.53,92.1,
6.96,60.78,-0.09,37.4,1.3,-1.15,0.18,222.35,2116.0,2.0,2863.43,2841.24,2844.36,57.65,18.0,18.0,18.0,18.0,18.0,18.0,18.0,0.0,83.92,0.99,15.16,15.16,14.91,25.39,60.75,5.96,-0.04,237.2,80.0,1.01,20.0,15.53,90.17,
7.01,83.92,-0.09,37.4,1.06,0.68,1.76,223.7,2162.5,2.0,2873.72,2849.58,2838.12,57.65,17.25,17.5,17.5,17.5,17.5,17.5,17.5,0.0,83.92,0.99,15.09,15.09,14.94,28.91,73.5,8.04,0.98,237.2,89.0,1.02,41.18,16.31,88.33,
7.06,97.65,-0.09,37.4,1.17,7.94,9.09,223.7,2215.5,2.0,2878.22,2836.53,2829.13,57.65,0.75,1.2,1.2,1.2,1.2,1.2,1.2,0.0,83.92,0.98,14.93,14.93,14.92,32.81,76.5,8.48,1.13,237.2,101.0,1.01,58.82,16.31,100.0,
7.12,100.0,-0.09,37.4,1.39,9.21,10.52,222.35,2234.5,2.0,2880.61,2861.18,2852.77,57.65,6.0,6.0,6.0,6.0,6.0,6.0,6.0,0.0,83.92,0.98,14.71,14.71,14.83,35.16,84.75,9.11,1.2,237.2,106.0,1.01,95.69,16.31,100.0,
7.18,100.0,-0.09,37.4,1.71,9.18,10.75,222.35,2286.5,2.0,2881.99,2879.16,2880.03,57.65,4.5,4.8,4.8,4.8,4.8,4.8,4.8,0.0,83.92,0.98,14.4,14.4,14.66,37.89,90.75,10.16,1.49,237.2,119.0,1.0,100.0,17.09,100.0,
7.23,98.04,-0.09,37.4,2.18,8.49,10.52,222.35,2327.0,2.0,2883.0,2885.1,2881.7,57.65,9.75,10.1,10.1,10.1,10.1,10.1,10.1,0.0,83.92,0.98,14.44,14.44,14.63,40.23,96.75,10.88,1.97,237.2,125.0,1.0,100.0,17.09,100.0,
7.28,93.33,-0.09,37.4,2.67,7.7,10.29,222.35,2370.5,2.0,2883.44,2885.97,2884.67,57.65,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0.0,83.92,0.98,14.38,14.38,14.52,41.8,101.25,11.42,2.45,237.2,130.0,0.99,100.0,17.86,100.0,
7.33,92.94,-0.09,37.4,3.19,7.23,10.28,222.35,2406.0,2.0,2883.87,2894.96,2909.03,57.65,9.75,10.0,10.0,10.0,10.0,10.0,10.0,0.0,83.92,0.98,14.27,14.27,14.38,42.58,101.25,12.18,2.96,237.2,134.0,0.98,100.0,17.86,100.0,
7.43,93.33,-0.09,37.4,4.27,6.02,10.14,223.7,2500.5,2.0,2883.94,2899.97,2898.23,57.65,9.0,9.5,9.5,9.5,9.5,9.5,9.5,0.0,83.92,0.98,14.25,14.25,14.17,45.31,108.0,13.15,4.05,237.2,141.0,0.96,100.0,18.64,100.0,
7.43,93.33,-0.09,37.4,4.27,6.02,10.14,223.7,2500.5,2.0,2883.94,2899.97,2898.23,57.65,9.0,9.5,9.5,9.5,9.5,9.5,9.5,0.0,83.92,0.98,14.25,14.25,14.17,45.31,108.0,13.15,4.05,237.2,141.0,0.96,100.0,18.64,100.0,
7.49,95.69,-0.09,37.4,4.92,5.39,10.13,223.7,2572.5,2.0,2883.94,2888.15,2887.93,57.65,9.0,9.5,9.5,9.5,9.5,9.5,9.5,0.0,83.92,0.98,14.32,14.32,14.07,46.88,114.0,14.39,4.77,237.2,151.0,0.96,100.0,19.42,100.0,
7.55,96.86,-0.09,37.4,5.76,4.79,10.38,223.7,2637.5,2.0,2883.94,2884.89,2876.55,57.65,8.25,8.5,8.5,8.5,8.5,8.5,8.5,0.0,83.92,0.98,14.34,14.34,13.95,48.83,120.75,16.56,5.59,237.2,157.0,0.95,100.0,19.42,100.0,
7.6,96.86,-0.09,37.4,6.66,4.36,10.85,223.7,2711.0,2.0,2883.94,2897.5,2897.14,57.65,7.5,7.5,7.5,7.5,7.5,7.5,7.5,0.0,83.92,0.98,14.46,14.46,13.82,54.3,128.25,17.68,6.5,237.2,169.0,0.94,100.0,20.19,100.0,
7.65,96.86,-0.09,37.4,7.52,4.02,11.41,223.7,2769.0,2.0,2883.94,2884.09,2878.72,57.65,6.75,7.0,7.0,7.0,7.0,7.0,7.0,0.0,83.92,0.98,14.45,14.45,13.73,56.64,133.5,19.04,7.25,237.2,176.0,0.93,100.0,20.97,98.79,
7.71,96.86,-0.09,37.4,8.5,3.86,12.17,223.7,2832.0,2.0,2883.94,2881.62,2878.22,57.65,6.75,7.0,7.0,7.0,7.0,7.0,7.0,0.0,83.92,0.98,14.5,14.5,13.66,58.98,139.5,19.9,8.32,237.2,181.0,0.93,100.0,20.97,96.01,
7.77,96.86,-0.09,37.4,9.48,3.53,12.84,223.7,2928.5,2.0,2883.94,2886.48,2885.47,57.65,6.0,6.5,6.5,6.5,6.5,6.5,6.5,0.0,83.92,0.98,14.62,14.62,13.62,60.94,144.75,21.53,9.18,237.2,193.0,0.93,100.0,21.75,93.73,
7.83,96.86,-0.09,37.4,10.3,2.97,13.14,223.7,3030.0,2.0,2883.94,2889.89,2887.64,57.65,6.0,6.0,6.0,6.0,6.0,6.0,6.0,0.0,83.92,0.98,15.07,15.07,13.87,63.67,152.25,22.65,10.1,237.2,200.0,0.94,100.0,22.52,90.21,
7.89,96.86,-0.09,37.4,10.88,2.73,13.46,223.7,3102.0,2.0,2883.94,2896.56,2897.14,56.3,5.25,5.5,5.5,5.5,5.5,5.5,5.5,0.0,83.92,0.98,15.18,15.18,14.04,64.84,154.5,23.33,10.67,237.2,206.0,0.95,100.0,23.3,88.46,
7.96,96.86,-0.09,37.4,11.47,2.43,13.74,223.7,3199.0,2.0,2883.94,2896.34,2894.67,56.3,6.0,6.0,6.0,6.0,6.0,6.0,6.0,0.0,83.92,0.98,15.27,15.27,14.36,66.02,157.5,24.82,11.29,237.2,208.0,0.98,100.0,24.08,87.58,
8.01,96.86,-0.09,37.4,11.91,1.87,13.74,223.7,3317.0,2.0,2883.94,2888.8,2887.42,56.3,5.25,5.8,5.8,5.8,5.8,5.8,5.8,0.0,83.92,0.98,15.08,15.08,14.51,67.19,159.75,26.07,11.8,237.2,212.0,0.99,100.0,24.85,84.5,
8.06,96.86,-0.09,37.4,12.11,1.7,13.74,223.7,3397.0,2.0,2883.94,2885.1,2875.24,56.3,4.5,4.6,4.6,4.6,4.6,4.6,4.6,0.0,83.92,0.98,14.92,14.92,14.58,67.58,159.75,26.49,12.06,237.2,213.0,0.99,100.0,25.63,84.49,
8.11,96.86,-0.09,37.4,12.44,1.46,13.74,223.7,3472.0,2.0,2883.94,2892.72,2889.53,56.3,6.75,7.0,7.0,7.0,7.0,7.0,7.0,0.0,83.92,0.98,15.04,15.04,14.83,68.75,162.75,27.38,12.3,237.2,215.0,1.01,100.0,26.41,82.19,
8.16,96.86,-0.09,37.4,12.51,1.32,13.74,223.7,3580.5,2.0,2883.94,2898.52,2896.27,56.3,5.25,5.7,5.7,5.7,5.7,5.7,5.7,0.0,83.92,0.98,14.88,14.88,14.95,69.53,164.25,28.02,12.38,237.2,217.0,1.02,100.0,27.18,81.49,
8.21,96.86,-0.09,37.4,12.64,1.23,13.74,223.7,3665.5,2.0,2883.94,2905.33,2902.79,56.3,4.5,4.9,4.9,4.9,4.9,4.9,4.9,0.0,83.92,0.98,14.62,14.62,14.99,69.92,165.75,29.18,12.51,237.2,221.0,1.02,100.0,27.96,80.01,
8.26,96.86,-0.09,37.4,12.69,1.08,13.74,223.7,3758.5,2.0,2883.94,2921.64,2922.59,56.3,6.0,6.0,6.0,6.0,6.0,6.0,6.0,0.0,83.92,0.98,14.34,14.34,14.94,70.7,167.25,29.44,12.61,237.2,223.0,1.02,100.0,27.96,79.31,
8.31,96.86,-0.09,37.4,12.74,1.03,13.74,223.7,3859.0,2.0,2883.94,2911.42,2909.32,56.3,6.0,6.2,6.2,6.2,6.2,6.2,6.2,0.0,83.92,0.98,14.19,14.19,14.93,71.09,168.0,30.03,12.63,237.2,224.0,1.02,100.0,28.74,78.33,
8.36,96.86,-0.09,37.4,12.61,1.04,13.74,223.7,3946.5,2.0,2883.94,2927.95,2932.88,56.3,5.25,5.9,5.9,5.9,5.9,5.9,5.9,0.0,83.92,0.98,14.01,14.01,14.88,71.09,168.0,30.6,12.51,235.4,224.0,1.01,100.0,29.52,78.49,
8.41,97.25,-0.09,37.4,12.62,1.09,13.74,223.7,4027.0,2.0,2883.94,2905.19,2896.27,56.3,6.0,6.2,6.2,6.2,6.2,6.2,6.2,0.0,83.92,0.98,13.98,13.98,14.9,71.09,168.0,31.53,12.49,235.4,224.0,1.01,100.0,30.29,78.17,
8.47,97.25,-0.09,37.4,12.56,1.15,13.74,223.7,4145.5,2.0,2883.94,2931.07,2930.92,56.3,6.0,6.6,6.6,6.6,6.6,6.6,6.6,0.0,83.92,0.98,13.78,13.78,14.83,71.09,168.0,31.74,12.49,235.4,224.0,1.01,100.0,31.07,78.13,
8.53,97.65,-0.09,37.4,12.47,1.24,13.74,223.7,4255.0,2.0,2883.94,2915.92,2915.55,54.95,6.0,6.6,6.6,6.6,6.6,6.6,6.6,0.0,83.92,0.98,13.68,13.68,14.8,71.09,168.0,32.72,12.45,235.4,224.0,1.01,100.0,31.85,78.49,
8.58,98.43,-0.09,37.4,12.47,1.29,13.74,223.7,4347.5,2.0,2883.94,2916.06,2917.66,54.95,6.75,7.0,7.0,7.0,7.0,7.0,7.0,0.0,83.92,0.98,13.64,13.64,14.8,70.7,167.25,32.93,12.4,235.4,223.0,1.01,100.0,32.62,78.68,
8.64,100.0,-0.09,37.4,12.3,1.35,13.74,223.7,4436.0,2.0,2883.94,2887.64,2875.97,54.95,6.75,7.0,7.0,7.0,7.0,7.0,7.0,0.0,83.92,0.98,13.54,13.54,14.78,70.31,166.5,33.8,12.35,235.4,223.0,1.01,100.0,33.4,78.65,
