Time,Accel. Pedal[%],Ambient Pressure[psi],Ambient Temp[F],Boost (Pre-Throttle)[psi],Boost Pressure (Deviation)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[rpm],Gear Actual,HPFP (Target)[psi],HPFP Act.[psi],HPFP Act. (Raw)[psi],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],LPFP Act. (Raw)[psi],LTFT,Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[lb/min],MAP[psi],Oil Temp[F],Relative Air Filling[%],STFT,Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],Stock Tune,5a9772bdd10b437f1cb70eac,
6.61,100.0,-0.16,40.1,6.13,0.46,6.63,223.7,4611.0,3.0,2883.58,2890.9,2893.51,50.9,12.75,13.0,13.0,13.0,13.0,13.0,13.0,0.0,83.92,1.0,14.39,14.39,15.18,87.11,123.75,27.37,6.07,219.2,165.0,1.03,84.71,52.82,62.43,
6.66,100.0,-0.16,40.1,6.16,0.48,6.64,223.7,4629.0,3.0,2883.58,2903.95,2909.25,50.9,13.5,13.5,13.5,13.5,13.5,13.5,13.5,0.0,83.92,1.0,14.37,14.37,15.17,86.72,123.75,27.43,6.05,219.2,165.0,1.03,85.49,52.82,62.75,
6.71,100.0,-0.16,40.1,6.05,0.48,6.63,223.7,4667.0,3.0,2883.58,2893.51,2880.25,50.9,13.5,13.5,13.5,13.5,13.5,13.5,13.5,0.0,83.92,1.0,14.36,14.36,15.16,86.72,123.0,27.39,6.03,219.2,165.0,1.03,86.27,53.59,62.64,
6.76,100.0,-0.16,40.1,6.07,0.51,6.64,223.7,4701.0,3.0,2883.58,2888.29,2891.63,50.9,13.5,13.5,13.5,13.5,13.5,13.5,13.5,0.0,83.92,1.0,14.33,14.33,15.16,86.33,123.0,27.96,6.01,219.2,164.0,1.03,87.45,53.59,64.0,
6.81,100.0,-0.16,40.1,6.02,0.54,6.64,223.7,4729.0,3.0,2883.58,2895.25,2891.12,50.9,13.5,13.5,13.5,13.5,13.5,13.5,13.5,0.0,83.92,1.0,14.34,14.34,15.16,85.94,123.0,27.98,5.98,219.2,164.0,1.03,87.84,54.37,65.01,
6.87,100.0,-0.16,40.1,6.08,0.57,6.66,223.7,4773.0,3.0,2883.58,2900.62,2897.28,50.9,13.5,13.5,13.5,13.5,13.5,13.5,13.5,0.0,83.92,1.0,14.31,14.31,15.15,85.94,123.0,28.01,6.0,219.2,164.0,1.03,89.02,54.37,65.95,
6.93,100.0,-0.16,40.1,6.03,0.59,6.66,223.7,4809.5,3.0,2883.58,2892.14,2900.62,50.9,13.5,13.5,13.5,13.5,13.5,13.5,13.5,0.0,83.92,1.0,14.32,14.32,15.16,85.55,122.25,28.79,5.98,219.2,163.0,1.03,90.2,55.15,66.36,
6.99,100.0,-0.16,40.1,6.12,0.58,6.67,223.7,4864.5,3.0,2883.58,2900.98,2906.78,50.9,13.5,13.5,13.5,13.5,13.5,13.5,13.5,0.0,83.92,1.0,14.29,14.29,15.17,85.16,122.25,29.09,6.01,219.2,163.0,1.03,90.98,55.15,66.45,
7.05,100.0,-0.16,40.1,6.12,0.54,6.69,223.7,4899.0,3.0,2883.58,2878.8,2874.81,50.9,13.5,13.5,13.5,13.5,13.5,13.5,13.5,0.0,83.92,1.0,14.23,14.23,15.17,85.16,122.25,29.03,6.06,219.2,163.0,1.03,91.76,55.92,66.06,
7.11,100.0,-0.16,40.1,6.26,0.52,6.7,223.7,4922.0,3.0,2883.58,2891.77,2902.43,50.9,13.5,13.5,13.5,13.5,13.5,13.5,13.5,0.0,83.92,1.0,14.19,14.19,15.16,84.77,122.25,29.09,6.08,219.2,163.0,1.03,92.16,55.92,66.37,
7.17,100.0,-0.16,40.1,6.18,0.49,6.72,223.7,4962.5,3.0,2883.58,2891.05,2895.47,50.9,13.5,13.5,13.5,13.5,13.5,13.5,13.5,0.0,83.92,1.0,14.17,14.17,15.16,84.77,123.0,29.55,6.13,219.2,163.0,1.03,92.94,56.7,65.34,
7.23,100.0,-0.16,40.1,6.2,0.48,6.73,223.7,5016.0,3.0,2883.58,2870.6,2864.3,49.55,12.75,13.0,13.0,13.0,13.0,13.0,13.0,0.0,83.92,1.0,14.15,14.15,15.18,84.77,123.0,28.86,6.16,219.2,164.0,1.03,93.33,57.48,66.16,
7.23,100.0,-0.16,40.1,6.2,0.48,6.73,223.7,5016.0,3.0,2883.58,2870.6,2864.3,49.55,12.75,13.0,13.0,13.0,13.0,13.0,13.0,0.0,83.92,1.0,14.15,14.15,15.18,84.77,123.0,28.86,6.16,219.2,164.0,1.03,93.33,57.48,66.16,
7.29,100.0,-0.16,40.1,6.25,0.47,6.75,223.7,5046.0,3.0,2883.58,2879.3,2881.04,49.55,12.75,13.0,13.0,13.0,13.0,13.0,13.0,0.0,83.92,1.0,14.05,14.05,15.15,84.77,123.0,29.66,6.22,219.2,164.0,1.03,94.12,57.48,65.89,
7.35,100.0,-0.16,40.1,6.38,0.47,6.76,223.7,5078.5,3.0,2883.58,2892.28,2895.98,49.55,12.75,13.0,13.0,13.0,13.0,13.0,13.0,0.0,83.92,1.0,14.06,14.06,15.17,85.16,123.0,29.75,6.22,219.2,164.0,1.03,94.9,58.25,67.15,
7.4,100.0,-0.16,40.1,6.38,0.46,6.76,223.7,5137.0,3.0,2883.58,2881.26,2873.21,49.55,12.75,13.0,13.0,13.0,13.0,13.0,13.0,0.0,83.92,1.0,13.99,13.99,15.16,85.94,123.0,30.55,6.25,219.2,164.0,1.03,95.29,58.25,67.62,
7.45,100.0,-0.16,40.1,6.36,0.43,6.76,223.7,5149.0,3.0,2883.58,2874.01,2877.56,49.55,12.75,13.0,13.0,13.0,13.0,13.0,13.0,0.0,83.92,1.0,13.99,13.99,15.18,86.33,123.0,30.46,6.3,219.2,164.0,1.03,95.29,59.03,67.11,
7.5,100.0,-0.16,40.1,6.36,0.4,6.77,223.7,5185.0,3.0,2883.58,2897.14,2901.13,49.55,12.75,13.0,13.0,13.0,13.0,13.0,13.0,0.0,83.92,1.0,13.89,13.89,15.15,86.72,123.0,29.48,6.33,219.2,164.0,1.03,95.69,59.03,66.35,
7.6,100.0,-0.16,40.1,6.45,0.45,6.76,223.7,5251.5,3.0,2883.58,2929.62,2937.09,49.55,12.75,13.0,13.0,13.0,13.0,13.0,13.0,0.0,83.92,1.0,13.83,13.83,15.11,87.11,123.0,31.75,6.36,219.2,164.0,1.03,96.47,59.81,68.31,
7.65,100.0,-0.16,40.1,6.36,0.38,6.76,223.7,5274.0,3.0,2883.58,2909.32,2898.37,49.55,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,83.92,1.0,13.85,13.85,15.12,87.5,123.0,31.59,6.34,219.2,164.0,1.03,96.86,60.58,66.4,
7.65,100.0,-0.16,40.1,6.36,0.38,6.76,223.7,5274.0,3.0,2883.58,2909.32,2898.37,49.55,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,83.92,1.0,13.85,13.85,15.12,87.5,123.0,31.59,6.34,219.2,164.0,1.03,96.86,60.58,66.4,
7.71,100.0,-0.16,40.1,6.49,0.36,6.77,223.7,5314.5,3.0,2883.58,2892.5,2891.63,49.55,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,83.92,1.0,13.87,13.87,15.17,87.89,123.0,31.38,6.38,219.2,164.0,1.03,96.86,60.58,67.72,
7.78,100.0,-0.16,40.1,6.58,0.3,6.77,223.7,5353.0,3.0,2883.58,2890.4,2885.68,49.55,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,83.92,1.0,13.79,13.79,15.17,88.28,123.0,31.84,6.43,219.2,164.0,1.03,97.25,61.36,67.51,
7.83,100.0,-0.16,40.1,6.57,0.3,6.77,223.7,5392.0,3.0,2883.58,2903.52,2914.61,49.55,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,83.92,1.0,13.72,13.72,15.16,88.67,123.0,32.2,6.43,219.2,164.0,1.03,97.65,62.14,67.68,
7.89,100.0,-0.16,40.1,6.51,0.29,6.77,223.7,5418.0,3.0,2883.58,2872.34,2866.69,49.55,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,83.92,1.0,13.71,13.71,15.18,88.67,123.75,32.48,6.49,219.2,164.0,1.03,98.04,62.14,67.68,
7.95,100.0,-0.16,40.1,6.49,0.21,6.76,223.7,5452.0,3.0,2883.58,2840.01,2826.67,49.55,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,83.92,1.0,13.68,13.68,15.19,89.45,123.75,32.45,6.5,219.2,164.0,1.03,98.04,62.91,66.32,
8.01,100.0,-0.16,40.1,6.59,0.22,6.76,223.7,5491.0,3.0,2883.58,2871.76,2878.87,49.55,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,83.92,1.0,13.62,13.62,15.2,89.84,123.0,32.54,6.46,219.2,164.0,1.03,98.43,62.91,67.51,
8.07,100.0,-0.16,40.1,6.59,0.24,6.75,223.7,5539.5,3.0,2883.58,2917.44,2918.16,49.55,12.0,12.0,12.0,12.0,12.0,12.0,12.0,0.0,83.92,1.0,13.53,13.53,15.15,89.84,123.0,32.13,6.51,219.2,164.0,1.03,98.43,63.69,67.87,
8.12,100.0,-0.16,40.1,6.57,0.21,6.73,223.7,5573.5,3.0,2883.58,2893.15,2885.1,49.55,12.0,12.0,12.0,12.0,12.0,12.0,12.0,0.0,83.92,1.0,13.57,13.57,15.17,90.23,123.0,32.44,6.48,219.2,164.0,1.03,98.82,63.69,67.79,
8.17,100.0,-0.16,40.1,6.56,0.21,6.73,225.05,5595.5,3.0,2883.58,2871.91,2869.15,49.55,12.0,12.0,12.0,12.0,12.0,12.0,12.0,0.0,83.92,1.0,13.53,13.53,15.18,90.23,123.0,32.62,6.48,219.2,164.0,1.03,98.82,64.47,67.91,
8.22,100.0,-0.16,40.1,6.63,0.2,6.72,225.05,5624.0,3.0,2883.58,2877.64,2879.23,49.55,12.0,12.0,12.0,12.0,12.0,12.0,12.0,0.0,83.92,1.0,13.47,13.47,15.16,90.63,123.0,33.15,6.49,219.2,164.0,1.03,98.82,64.47,67.57,
8.27,100.0,-0.16,40.1,6.48,0.18,6.72,225.05,5659.0,3.0,2883.58,2875.24,2882.2,48.2,12.0,12.0,12.0,12.0,12.0,12.0,12.0,0.0,83.92,1.0,13.43,13.43,15.15,91.02,123.0,32.52,6.51,219.2,164.0,1.03,97.65,65.24,67.84,
8.33,100.0,-0.16,40.1,6.57,0.17,6.72,225.05,5712.0,3.0,2883.58,2889.6,2894.09,48.2,12.0,12.0,12.0,12.0,12.0,12.0,12.0,0.0,83.92,1.0,13.34,13.34,15.1,91.02,123.0,32.6,6.46,219.2,164.0,1.03,96.86,65.24,67.57,
8.39,100.0,-0.16,40.1,6.51,0.16,6.71,225.05,5725.0,3.0,2883.58,2886.41,2890.03,48.2,12.0,12.0,12.0,12.0,12.0,12.0,12.0,0.0,83.92,1.0,13.39,13.39,15.12,91.02,122.25,33.4,6.44,219.2,163.0,1.03,97.65,66.02,67.31,
8.45,100.0,-0.16,40.1,6.46,0.17,6.7,225.05,5766.5,3.0,2883.58,2869.81,2864.3,48.2,12.0,12.0,12.0,12.0,12.0,12.0,12.0,0.0,83.92,1.0,13.39,13.39,15.15,91.41,122.25,33.77,6.4,219.2,164.0,1.03,98.43,66.02,67.72,
8.45,100.0,-0.16,40.1,6.46,0.17,6.7,225.05,5766.5,3.0,2883.58,2869.81,2864.3,48.2,12.0,12.0,12.0,12.0,12.0,12.0,12.0,0.0,83.92,1.0,13.39,13.39,15.15,91.41,122.25,33.77,6.4,219.2,164.0,1.03,98.43,66.02,67.72,
8.52,100.0,-0.16,40.1,6.57,0.18,6.69,225.05,5806.5,3.0,2883.58,2895.4,2895.47,48.2,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,83.92,1.0,13.27,13.27,15.12,91.41,122.25,33.62,6.38,219.2,163.0,1.03,98.43,66.8,67.74,
8.57,100.0,-0.16,40.1,6.57,0.19,6.69,225.05,5834.0,3.0,2883.58,2878.8,2872.71,48.2,12.0,12.0,12.0,12.0,12.0,12.0,12.0,0.0,83.92,1.0,13.25,13.25,15.09,91.41,122.25,33.42,6.42,219.2,163.0,1.03,97.65,66.8,67.84,
8.63,100.0,-0.16,40.1,6.55,0.16,6.67,225.05,5883.5,3.0,2883.58,2881.33,2891.92,48.2,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,83.92,1.0,13.16,13.16,15.05,91.8,122.25,33.69,6.42,219.2,163.0,1.02,95.29,67.57,67.82,
8.69,100.0,-0.16,40.1,6.52,0.13,6.66,225.05,5890.5,3.0,2883.58,2898.15,2895.98,48.2,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,83.92,1.0,13.13,13.13,14.99,91.8,122.25,33.77,6.41,219.2,163.0,1.02,96.08,67.57,68.06,
8.74,100.0,-0.16,40.1,6.42,0.13,6.65,225.05,5930.5,3.0,2883.58,2911.64,2917.58,48.2,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,83.92,1.0,13.2,13.2,15.01,91.8,121.5,33.94,6.38,219.2,162.0,1.02,95.69,68.35,68.15,
8.79,100.0,-0.16,40.1,6.35,0.13,6.64,225.05,5971.5,3.0,2883.58,2895.62,2892.72,48.2,12.0,12.4,12.4,12.4,12.4,12.4,12.4,0.0,83.92,1.0,13.23,13.23,15.05,91.8,121.5,34.66,6.35,219.2,162.0,1.02,94.51,68.35,68.1,
