Time,Accel. Pedal[%],Ambient Pressure[psi],Ambient Temp[F],Boost (Pre-Throttle)[psi],Boost Pressure (Deviation)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[rpm],Gear Actual,HPFP (Target)[psi],HPFP Act.[psi],HPFP Act. (Raw)[psi],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],LPFP Act. (Raw)[psi],LTFT,Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[lb/min],MAP[psi],Oil Temp[F],Relative Air Filling[%],STFT,Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],null,null
4.95,31.76,-0.27,49.55,1.33,-1.59,-0.27,225.05,2099,2,2769.47,2771.06,2776.43,68.45,18.75,18.8,18.8,18.8,18.8,18.8,18.8,0,83.92,1.01,15.08,15.08,14.63,22.66,51.75,5.19,-0.58,235.4,69,1,16.47,15.53,89.97,,
4.99,31.76,-0.27,49.55,1.33,-1.59,-0.27,225.05,2126.5,2,2769.68,2767.65,2767,68.45,18,18.1,18.1,18.1,18.1,18.1,18.1,0,83.92,1.01,15.01,15.01,14.63,22.66,51.75,5.12,-0.6,235.4,69,1,16.47,15.53,89.73999999999999,,
5.07,31.76,-0.27,49.55,1.29,-1.57,-0.27,225.05,2175.5,3,2770.77,2773.6,2779.18,68.45,18.75,19.1,19.1,19.1,19.1,19.1,19.1,0,83.92,1.01,14.89,14.89,14.63,22.66,51.75,5.08,-0.64,235.4,68,1,16.86,16.31,89.34,,
5.11,31.37,-0.27,49.55,1.29,-1.57,-0.27,225.05,2176,3,2770.41,2766.13,2759.39,68.45,18.75,19.1,19.1,19.1,19.1,19.1,19.1,0,83.92,1.01,14.86,14.86,14.63,22.66,51,5.27,-0.64,235.4,69,1,16.86,16.31,89.19,,
5.15,31.37,-0.27,49.55,1.29,-1.56,-0.27,225.05,2189.5,3,2767.15,2771.5,2774.54,68.45,16.5,16.8,16.8,16.8,16.8,16.8,16.8,0,83.92,1.01,14.84,14.84,14.63,22.27,50.25,5.26,-0.59,235.4,68,1,16.86,16.31,89.31999999999999,,
5.19,31.37,-0.27,49.55,1.3,-1.57,-0.27,225.05,2198.5,3,2761.64,2766.71,2767.22,68.45,18,18.2,18.2,18.2,18.2,18.2,18.2,0,83.92,1.01,14.79,14.79,14.61,21.88,49.5,5.11,-0.6,235.4,67,0.99,16.47,16.31,89.56,,
5.25,31.37,-0.27,49.55,1.3,-1.57,-0.27,225.05,2219,3,2756.92,2752.79,2750.76,68.45,21,21.3,21.3,21.3,21.3,21.3,21.3,0,83.92,1.01,14.76,14.76,14.61,21.48,48.75,5.05,-0.64,235.4,66,0.99,16.47,16.31,89.92,,
5.35,31.37,-0.27,49.55,1.27,-1.55,-0.27,225.05,2270,3,2751.63,2744.31,2741.26,68.45,22.5,22.5,22.5,22.5,22.5,22.5,22.5,0,83.92,1.01,14.64,14.64,14.53,21.09,48,5.05,-0.7,235.4,65,0.99,16.08,17.09,90.52,,
5.4,31.37,-0.27,49.55,1.27,-1.54,-0.27,225.05,2284,3,2750.25,2742.93,2738.29,68.45,22.5,22.5,22.5,22.5,22.5,22.5,22.5,0,83.92,1.01,14.59,14.59,14.48,21.09,47.25,4.89,-0.72,235.4,64,0.99,16.08,17.09,90.63,,
5.45,31.37,-0.27,49.55,1.25,-1.53,-0.27,225.05,2298,3,2748.88,2745.69,2744.74,68.45,22.5,22.5,22.5,22.5,22.5,22.5,22.5,0,83.92,1.02,14.53,14.53,14.43,21.09,48,4.96,-0.73,235.4,64,0.98,16.47,17.09,90.64,,
5.5,31.37,-0.27,49.55,1.26,-1.53,-0.27,225.05,2316.5,3,2748.3,2747.79,2754.53,68.45,22.5,22.5,22.5,22.5,22.5,22.5,22.5,0,83.92,1.02,14.43,14.43,14.33,20.7,47.25,5.03,-0.74,235.4,64,0.98,16.47,17.09,90.92,,
5.55,31.37,-0.27,49.55,1.23,-1.51,-0.27,225.05,2332,3,2751.56,2750.91,2755.11,68.45,22.5,22.5,22.5,22.5,22.5,22.5,22.5,0,83.92,1.02,14.41,14.41,14.29,20.7,48,4.87,-0.75,235.4,63,0.97,16.47,17.86,90.31999999999999,,
5.6,31.37,-0.27,49.55,1.22,-1.5,-0.27,225.05,2352.5,3,2754.31,2752.72,2749.89,68.45,22.5,22.5,22.5,22.5,22.5,22.5,22.5,0,83.92,1.02,14.41,14.41,14.24,21.09,48,5.1,-0.75,235.4,64,0.97,16.86,17.86,90.56999999999999,,
5.65,32.16,-0.27,49.55,1.22,-1.5,-0.27,225.05,2370.5,3,2757.87,2762.58,2760.98,68.45,22.5,22.5,22.5,22.5,22.5,22.5,22.5,0,83.92,1.02,14.46,14.46,14.22,21.09,48.75,5.09,-0.76,235.4,64,0.97,16.86,17.86,90.23,,
5.7,32.16,-0.27,49.55,1.19,-1.47,-0.27,225.05,2383,3,2766.71,2769.83,2774.03,68.45,22.5,22.5,22.5,22.5,22.5,22.5,22.5,0,83.92,1.02,14.43,14.43,14.15,21.48,49.5,5.33,-0.71,235.4,66,0.96,17.65,17.86,90.04000000000001,,
5.75,32.55,-0.27,49.55,1.19,-1.46,-0.27,225.05,2398,3,2770.41,2776.79,2778.89,68.45,20.25,20.5,20.5,20.5,20.5,20.5,20.5,0,83.92,1.02,14.4,14.4,14.09,21.88,49.5,5.23,-0.7,235.4,66,0.96,17.65,17.86,90.06,,
5.8,32.94,-0.27,49.55,1.18,-1.46,-0.27,225.05,2403.5,3,2777.73,2777.44,2772.95,68.45,21.75,22,22,22,22,22,22,0,83.92,1.02,14.33,14.33,14.01,21.88,50.25,5.22,-0.72,235.4,66,0.95,17.65,17.86,88.8,,
5.85,32.94,-0.27,49.55,1.19,-1.46,-0.27,225.05,2407,3,2783.89,2789.19,2792.16,68.45,21.75,22,22,22,22,22,22,0,83.92,1.02,14.26,14.26,13.9,21.88,50.25,5.4,-0.73,235.4,67,0.95,17.65,17.86,89.03,,
5.89,32.94,-0.27,49.55,1.19,-1.46,-0.27,225.05,2393.5,3,2786,2788.46,2790.27,67.09999999999999,9,9.300000000000001,9.300000000000001,9.300000000000001,9.300000000000001,9.300000000000001,9.300000000000001,0,83.92,1.02,14.27,14.27,13.84,21.88,50.25,5.36,-0.71,235.4,67,0.9399999999999999,18.04,17.86,89.13,,
5.97,32.94,-0.27,49.55,1.21,-1.46,-0.27,225.05,2318.5,3,2787.37,2778.75,2773.24,67.09999999999999,3,3.2,3.2,3.2,3.2,3.2,3.2,0,83.92,1.02,14.39,14.39,13.8,22.27,51,5.43,-0.61,235.4,68,0.9399999999999999,18.04,18.64,87.95999999999999,,
6.01,33.33,-0.27,49.55,1.22,-1.48,-0.27,225.05,2294,3,2790.06,2782.52,2785.42,67.09999999999999,3,3.2,3.2,3.2,3.2,3.2,3.2,0,83.92,1.02,14.46,14.46,13.79,22.27,51.75,5.41,-0.57,235.4,69,0.9399999999999999,18.04,18.64,87.56999999999999,,
6.06,33.33,-0.27,49.55,1.23,-1.49,-0.27,225.05,2265,3,2795.35,2780.41,2776.43,67.09999999999999,2.25,2.7,2.7,2.7,2.7,2.7,2.7,0,83.92,1.01,14.5,14.5,13.78,22.66,51.75,5.39,-0.54,235.4,69,0.9399999999999999,18.04,18.64,87.56999999999999,,
6.1,33.33,-0.27,49.55,1.24,-1.5,-0.27,225.05,2201.5,3,2802.74,2791.8,2794.04,67.09999999999999,0.75,0.9,0.9,0.9,0.9,0.9,0.9,0,83.92,1.01,14.61,14.61,13.81,23.05,52.5,5.4,-0.49,235.4,70,0.9399999999999999,18.04,18.64,87.47,,
6.19,33.73,-0.27,49.55,1.28,-1.52,-0.27,225.05,2096,3,2812.1,2810.36,2816.81,67.09999999999999,0,0.1,0.1,0.1,0.1,0.1,0.1,0,83.92,1.01,14.87,14.87,13.91,23.44,54,5.25,-0.41,235.4,71,0.95,17.65,18.64,87.3,,
6.23,34.51,-0.27,49.55,1.27,-1.54,-0.27,225.05,2057.5,3,2821.38,2810.86,2811.37,67.09999999999999,0,-0.2,-0.2,-0.2,-0.2,-0.2,-0.2,0,83.92,1.01,14.94,14.94,13.96,23.44,54.75,5.19,-0.41,235.4,72,0.95,17.65,18.64,87.16,,
6.27,34.9,-0.27,49.55,1.25,-1.54,-0.27,225.05,2020,3,2842.18,2827.25,2828.19,67.09999999999999,0,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,0,83.92,1.01,15.04,15.04,14.01,23.83,56.25,5.2,-0.33,235.4,73,0.95,18.43,18.64,87.09999999999999,,
6.31,34.9,-0.27,49.55,1.24,-1.52,-0.27,225.05,1977.5,3,2861.83,2863.79,2871.98,67.09999999999999,-1.5,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,0,83.92,1.01,15.06,15.06,14.04,24.61,57.75,5.43,-0.18,235.4,76,0.96,19.22,18.64,86.98,,
6.37,34.9,-0.27,49.55,1.27,-1.53,-0.27,225.05,1921.5,3,2875.53,2875.75,2868.21,67.09999999999999,-2.25,-2.8,-2.8,-2.8,-2.8,-2.8,-2.8,0,83.92,1.01,15.15,15.15,14.1,25.39,58.5,5.24,-0.12,235.4,77,0.96,18.82,19.42,86.7,,
6.43,34.9,-0.27,49.55,1.29,-1.56,-0.27,225.05,1863.5,3,2881.91,2888.29,2883.15,67.09999999999999,0,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,0,83.92,1.01,15.03,15.03,14.1,25,57.75,4.9,-0.17,235.4,77,0.96,18.04,19.42,86.39,,
6.48,34.9,-0.27,49.55,1.29,-1.56,-0.27,225.05,1827,3,2883.8,2887.42,2885.25,67.09999999999999,1.5,2.2,2.2,3.2,3.2,3.2,3.2,0,83.92,1.01,14.93,14.93,14.09,25,58.5,4.88,-0.14,235.4,77,0.96,18.04,19.42,86.2,,
6.53,35.29,-0.27,49.55,1.28,-1.56,-0.27,225.05,1824,3,2884.52,2875.82,2874.45,67.09999999999999,14.25,14.9,14.9,14.9,14.9,14.9,14.9,0,83.92,1.01,14.89,14.89,14.1,25.39,59.25,4.74,-0.14,235.4,78,0.96,18.04,19.42,86.01000000000001,,
6.58,35.29,-0.27,49.55,1.23,-1.53,-0.27,225.05,1850.5,3,2884.74,2879.16,2881.19,67.09999999999999,15,15,15,15,15,15,15,0,83.92,1.01,14.9,14.9,14.13,25.78,60,4.78,-0.21,235.4,80,0.96,18.04,19.42,85.77,,
6.63,35.29,-0.27,49.55,1.21,-1.5,-0.27,225.05,1850.5,3,2884.74,2878.65,2881.48,67.09999999999999,15,15,15,15,15,15,15,0,83.92,1.01,14.93,14.93,14.15,26.17,60.75,4.92,-0.24,235.4,81,0.96,18.04,20.19,85.53,,
6.68,35.29,-0.27,49.55,1.19,-1.48,-0.27,225.05,1842.5,3,2884.74,2878.43,2874.16,67.09999999999999,15,15,15,15,15,15,15,0,83.92,1.01,14.93,14.93,14.17,26.56,61.5,4.86,-0.25,235.4,81,0.96,18.43,20.19,85.31,,
6.73,35.29,-0.27,49.55,1.17,-1.45,-0.27,225.05,1839.5,3,2884.74,2889.45,2899.1,67.09999999999999,15,15,15,15,15,15,15,0,83.92,1.01,14.85,14.85,14.16,26.56,61.5,4.92,-0.25,235.4,82,0.96,18.43,20.19,85.09999999999999,,
6.78,35.29,-0.27,49.55,1.16,-1.44,-0.27,225.05,1854.5,3,2884.74,2880.68,2872.78,67.09999999999999,14.25,14.5,14.5,14.5,14.5,14.5,14.5,0,83.92,1.01,14.78,14.78,14.15,26.95,62.25,4.99,-0.27,235.4,83,0.96,18.43,20.19,84.92,,
6.83,35.69,-0.27,49.55,1.13,-1.42,-0.27,225.05,1860.5,3,2884.74,2890.61,2900.11,67.09999999999999,14.25,14.5,14.5,14.5,14.5,14.5,14.5,0,83.92,1.01,14.63,14.63,14.09,26.95,62.25,4.83,-0.27,235.4,83,0.96,18.82,20.19,84.73999999999999,,
6.88,35.69,-0.27,49.55,1.11,-1.39,-0.27,225.05,1870.5,3,2884.74,2886.26,2878,67.09999999999999,14.25,14.5,14.5,14.5,14.5,14.5,14.5,0,83.92,1.01,14.59,14.59,14.07,27.34,63,5.07,-0.26,235.4,84,0.96,19.22,20.19,84.55,,
6.93,35.69,-0.27,49.55,1.09,-1.37,-0.27,225.05,1884,3,2884.74,2897.14,2902.29,67.09999999999999,14.25,14.5,14.5,14.5,14.5,14.5,14.5,0,83.92,1.01,14.53,14.53,14.04,27.73,63,4.94,-0.28,235.4,84,0.96,19.22,20.97,84.40000000000001,,
7.03,35.69,-0.27,49.55,1.06,-1.34,-0.27,225.05,1901.5,3,2884.74,2881.12,2869.88,67.09999999999999,15,15,15,15,15,15,15,0,83.92,1.01,14.39,14.39,13.92,27.73,63.75,5.07,-0.27,235.4,85,0.95,19.22,20.97,84.08,,
7.08,36.08,-0.27,49.55,1.05,-1.32,-0.27,225.05,1917.5,3,2884.74,2894.89,2907.22,65.75,15,15,15,15,15,15,15,0,83.92,1.01,14.36,14.36,13.87,27.73,63.75,5.04,-0.28,235.4,85,0.9399999999999999,19.61,20.97,83.93000000000001,,
7.13,36.47,-0.27,49.55,1.02,-1.31,-0.27,225.05,1926,3,2884.74,2889.89,2883.36,65.75,15,15,15,15,15,15,15,0,83.92,1.01,14.33,14.33,13.81,28.13,64.5,5.33,-0.27,235.4,85,0.9399999999999999,20,21.75,83.76000000000001,,
7.18,36.47,-0.27,49.55,1.01,-1.27,-0.24,225.05,1940.5,3,2884.74,2885.1,2879.81,65.75,15,15,15,15,15,15,15,0,83.92,1.01,14.29,14.29,13.73,28.13,65.25,5.27,-0.27,235.4,87,0.93,20.39,21.75,82.23999999999999,,
7.23,36.86,-0.27,49.55,0.99,-1.21,-0.18,225.05,1952,3,2884.74,2890.83,2902.87,65.75,15,15,15,15,15,15,15,0,83.92,1.01,14.28,14.28,13.67,28.52,65.25,5.41,-0.22,235.4,87,0.93,20.78,21.75,80.47,,
7.28,36.86,-0.27,49.55,0.98,-1.17,-0.19,225.05,1965,3,2884.74,2882.86,2878.72,65.75,15,15,15,15,15,15,15,0,83.92,1.01,14.27,14.27,13.59,28.91,66.75,5.37,-0.17,235.4,88,0.92,21.18,21.75,78.79000000000001,,
7.33,36.86,-0.27,49.55,0.96,-1.15,-0.18,225.05,1975.5,3,2884.74,2876.55,2869.01,65.75,15,15,15,15,15,15,15,0,83.92,1.01,14.25,14.25,13.52,28.91,66,5.39,-0.18,235.4,89,0.92,21.18,21.75,77.20999999999999,,
7.38,36.86,-0.27,49.55,0.9399999999999999,-1.13,-0.18,225.05,1988,3,2884.74,2891.77,2895.83,65.75,15,15,15,15,15,15,15,0,83.92,1.01,14.22,14.22,13.42,28.91,66,5.45,-0.19,235.4,88,0.91,21.18,21.75,54.36,,
7.43,36.86,-0.27,49.55,0.9,-1.09,-0.17,225.05,1993,3,2884.74,2889.16,2898.01,65.75,15,15,15,15,15,15,15,0,83.92,1.01,14.23,14.23,13.35,28.52,65.25,5.36,-0.19,233.6,87,0.91,21.57,22.52,54.36,,
7.48,36.86,-0.27,49.55,0.84,-1.04,-0.17,225.05,2007,3,2884.74,2887.57,2887.21,65.75,15,15.5,15.5,15.5,15.5,15.5,15.5,0,83.92,1.01,14.28,14.28,13.29,28.52,66,5.38,-0.18,233.6,87,0.9,21.96,22.52,54.12,,
7.53,36.86,-0.27,49.55,0.8,-1.03,-0.23,225.05,2019,4,2884.74,2881.41,2872.78,65.75,15,15.5,15.5,15.5,15.5,15.5,15.5,0,83.92,1.01,14.36,14.36,13.26,28.91,66,5.44,-0.2,233.6,88,0.9,21.96,22.52,54.09,,
7.58,36.86,-0.27,49.55,0.77,-1.04,-0.27,225.05,2034.5,4,2884.74,2881.04,2880.68,65.75,15,15.5,15.5,15.5,15.5,15.5,15.5,0,83.92,1.01,14.4,14.4,13.22,28.91,66,5.35,-0.24,233.6,88,0.9,21.96,22.52,53.88,,
7.63,36.86,-0.27,49.55,0.74,-1.02,-0.27,225.05,2034,4,2884.74,2885.39,2896.41,65.75,15,15.5,15.5,15.5,15.5,15.5,15.5,0,83.92,1.01,14.39,14.39,13.17,28.52,65.25,5.33,-0.27,233.6,88,0.9,21.96,22.52,53.83,,
7.68,36.86,-0.27,49.55,0.7,-1,-0.27,225.05,2040.5,4,2884.74,2885.9,2889.02,65.75,15,15.5,15.5,15.5,15.5,15.5,15.5,0,83.92,1.01,14.37,14.37,13.11,28.52,65.25,5.4,-0.3,233.6,87,0.89,21.96,23.3,53.71,,
7.73,36.86,-0.27,49.55,0.67,-0.97,-0.27,225.05,2049.5,4,2884.74,2880.39,2875.53,65.75,15,15.5,15.5,15.5,15.5,15.5,15.5,0,83.92,1.01,14.34,14.34,13.04,28.52,66,5.42,-0.3,233.6,87,0.89,22.35,23.3,53.69,,
7.78,36.86,-0.27,49.55,0.65,-0.9399999999999999,-0.27,225.05,2061,4,2884.74,2874.23,2865.53,65.75,15,15.5,15.5,15.5,15.5,15.5,15.5,0,83.92,1.01,14.38,14.38,13,28.52,66,5.47,-0.32,233.6,88,0.88,22.35,23.3,53.47,,
7.83,36.86,-0.27,49.55,0.62,-0.91,-0.27,225.05,2073.5,4,2884.74,2874.37,2867.12,65.75,15,15.5,15.5,15.5,15.5,15.5,15.5,0,83.92,1.01,14.4,14.4,12.95,28.91,66,5.49,-0.32,233.6,88,0.88,22.75,23.3,53.32,,
7.88,36.86,-0.27,49.55,0.59,-0.87,-0.27,225.05,2082,4,2884.74,2880.75,2883.87,65.75,15,15.5,15.5,15.5,15.5,15.5,15.5,0,83.92,1.01,14.39,14.39,12.88,28.91,66,5.61,-0.32,233.6,88,0.88,23.53,23.3,53.2,,
7.93,36.86,-0.27,49.55,0.57,-0.85,-0.27,225.05,2095.5,4,2884.74,2888.44,2893.66,65.75,15.75,16,16,16,16,16,16,0,83.92,1.01,14.39,14.39,12.83,28.91,66,5.63,-0.32,233.6,88,0.87,23.92,23.3,53.06,,
8.02,36.86,-0.27,49.55,0.52,-0.82,-0.27,225.05,2111,4,2884.74,2883,2890.4,65.75,15.75,16,16,16,16,16,16,0,83.92,1.01,14.41,14.41,12.74,28.91,66,5.67,-0.33,233.6,88,0.87,24.31,24.08,52.87,,
8.06,36.86,-0.27,49.55,0.51,-0.8,-0.27,225.05,2117,4,2884.74,2883.15,2881.48,65.75,15.75,16,16,16,16,16,16,0,83.92,1.01,14.45,14.45,12.71,28.91,66,5.7,-0.33,233.6,89,0.86,24.71,24.08,52.77,,
8.1,36.86,-0.27,49.55,0.49,-0.78,-0.27,225.05,2129.5,4,2884.74,2885.68,2880.9,65.75,15.75,16,16,16,16,16,16,0,83.92,1.01,14.49,14.49,12.69,28.91,66,5.65,-0.33,233.6,88,0.86,25.1,24.08,52.65,,
8.18,36.86,-0.27,49.55,0.48,-0.76,-0.27,225.05,2137,4,2884.74,2879.45,2876.04,65.75,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0,83.92,1.01,14.53,14.53,12.65,28.91,66,5.77,-0.33,233.6,88,0.86,25.49,24.08,52.45,,
8.220000000000001,36.86,-0.27,49.55,0.48,-0.75,-0.27,225.05,2118,4,2884.74,2884.38,2882.06,65.75,-0.75,-1.4,-1.4,-1.4,-1.4,-1.4,-1.4,0,83.92,1.01,14.56,14.56,12.64,28.91,66,5.71,-0.33,233.6,89,0.86,25.88,24.08,52.5,,
8.26,36.86,-0.27,49.55,0.49,-0.75,-0.27,225.05,2104.5,4,2884.74,2891.56,2899.1,65.75,-0.75,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,0,83.92,1.01,14.55,14.55,12.6,28.91,66.75,5.7,-0.32,233.6,89,0.86,25.88,24.08,52.57,,
8.300000000000001,37.25,-0.27,49.55,0.5,-0.76,-0.27,225.05,2085,4,2884.74,2882.71,2878.51,65.75,-1.5,-1.8,-1.8,-1.8,-1.8,-1.8,-1.8,0,83.92,1.01,14.6,14.6,12.6,28.91,66.75,5.82,-0.32,233.6,89,0.86,25.88,24.08,52.37,,
8.359999999999999,37.25,-0.27,49.55,0.51,-0.77,-0.27,225.05,2050.5,4,2884.74,2886.63,2889.02,65.75,-1.5,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,0,83.92,1.01,14.64,14.64,12.6,29.3,67.5,5.89,-0.28,233.6,89,0.86,26.27,24.08,52.46,,
8.41,37.25,-0.27,49.55,0.53,-0.79,-0.27,225.05,1997.5,4,2884.74,2884.02,2891.99,64.40000000000001,-2.25,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,0,83.92,1.01,14.66,14.66,12.59,29.69,67.5,5.76,-0.25,233.6,90,0.86,26.27,24.08,52.7,,
8.460000000000001,37.25,-0.27,49.55,0.57,-0.8100000000000001,-0.27,225.05,1950,4,2884.74,2889.89,2891.77,64.40000000000001,-2.25,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0,83.92,1.01,14.69,14.69,12.59,29.69,67.5,5.54,-0.26,233.6,90,0.86,25.1,24.85,53.15,,
8.51,37.25,-0.27,49.55,0.5600000000000001,-0.78,-0.21,225.05,1904,4,2884.74,2884.6,2873.36,64.40000000000001,-3,-3.1,-3.1,-3.1,-3.1,-3.1,-3.1,0,83.92,1.01,14.87,14.87,12.67,29.3,67.5,5.33,-0.24,233.6,90,0.86,25.1,24.85,53.43,,
8.6,37.25,-0.27,49.55,0.5600000000000001,-0.6899999999999999,-0.12,225.05,1825,4,2884.74,2879.96,2870.97,64.40000000000001,0,0.5,0.5,0.5,0.5,0.5,0.5,0,83.92,1.01,14.95,14.95,12.74,29.69,68.25,5.37,-0.13,233.6,91,0.87,26.27,24.85,54.07,,
8.640000000000001,37.25,-0.27,49.55,0.55,-0.67,-0.12,225.05,1830,4,2884.74,2883.8,2876.84,64.40000000000001,4.5,4.7,4.7,4.7,4.7,4.7,4.7,0,83.92,1.01,14.98,14.98,12.78,30.08,69,5.36,-0.12,233.6,91,0.87,26.27,24.85,54.08,,
