Time,Accel. Pedal[%],Ambient Pressure[psi],Ambient Temp[F],Boost (Pre-Throttle)[psi],Boost Pressure (Deviation)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[rpm],Gear Actual,HPFP (Target)[psi],HPFP Act.[psi],HPFP Act. (Raw)[psi],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],LPFP Act. (Raw)[psi],LTFT,Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[lb/min],MAP[psi],Oil Temp[F],Relative Air Filling[%],STFT,Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],Stock Tune,5a9772bdd10b437f1cb70eac,
5.58,31.76,0.12,46.85,1.71,-1.3,0.41,227.75,1822.0,6.0,2879.88,2885.97,2894.6,57.65,15.0,15.5,15.5,15.5,15.5,15.5,15.5,0.0,83.92,1.0,14.72,14.72,13.98,39.45,58.5,4.71,0.13,228.2,78.0,0.95,17.25,66.8,89.65,
5.63,31.76,0.12,46.85,1.72,-1.31,0.41,227.75,1827.5,6.0,2881.04,2877.71,2868.65,57.65,15.0,15.5,15.5,15.5,15.5,15.5,15.5,0.0,83.92,1.0,14.67,14.67,13.97,39.45,59.25,4.85,0.13,228.2,78.0,0.95,17.25,66.8,89.64,
5.68,31.76,0.12,46.85,1.72,-1.32,0.41,227.75,1822.0,6.0,2881.48,2886.99,2896.27,57.65,15.0,15.5,15.5,15.5,15.5,15.5,15.5,0.0,83.92,1.0,14.66,14.66,13.96,39.45,59.25,4.69,0.13,228.2,79.0,0.95,17.25,66.8,89.61,
5.73,31.76,0.12,46.85,1.73,-1.32,0.41,227.75,1827.0,6.0,2881.91,2873.21,2864.3,57.65,15.0,15.5,15.5,15.5,15.5,15.5,15.5,0.0,83.92,1.0,14.65,14.65,13.95,39.84,59.25,4.74,0.13,228.2,79.0,0.95,17.25,66.8,89.64,
5.78,31.76,0.12,46.85,1.72,-1.31,0.41,227.75,1824.5,6.0,2882.2,2894.6,2907.07,57.65,15.0,15.5,15.5,15.5,15.5,15.5,15.5,0.0,83.92,1.0,14.63,14.63,13.95,39.84,59.25,4.97,0.13,228.2,79.0,0.95,17.25,66.8,89.6,
5.83,31.76,0.12,46.85,1.73,-1.32,0.41,227.75,1827.5,6.0,2882.28,2873.94,2858.13,57.65,15.0,15.5,15.5,15.5,15.5,15.5,15.5,0.0,83.92,1.0,14.62,14.62,13.94,39.84,59.25,4.75,0.13,228.2,79.0,0.95,17.25,66.8,89.61,
5.88,31.76,0.12,46.85,1.72,-1.32,0.41,227.75,1826.0,6.0,2882.28,2891.99,2907.07,57.65,15.0,15.5,15.5,15.5,15.5,15.5,15.5,0.0,83.92,1.0,14.66,14.66,13.95,39.84,59.25,4.85,0.13,228.2,79.0,0.95,17.25,66.8,89.61,
5.94,31.76,0.12,46.85,1.73,-1.32,0.4,227.75,1826.0,6.0,2882.42,2894.17,2902.5,57.65,15.0,15.5,15.5,15.5,15.5,15.5,15.5,0.0,83.92,1.0,14.63,14.63,13.94,39.84,59.25,4.73,0.12,228.2,79.0,0.95,17.25,66.8,89.61,
6.0,31.76,0.12,46.85,1.74,-1.33,0.4,227.75,1826.5,6.0,2882.35,2890.54,2900.91,57.65,15.0,15.5,15.5,15.5,15.5,15.5,15.5,0.0,83.92,1.0,14.62,14.62,13.93,39.84,59.25,4.75,0.12,228.2,79.0,0.95,17.25,66.8,89.62,
6.06,31.76,0.12,46.85,1.73,-1.33,0.4,227.75,1826.5,6.0,2882.35,2889.82,2896.27,57.65,15.0,15.5,15.5,15.5,15.5,15.5,15.5,0.0,83.92,1.0,14.6,14.6,13.91,39.84,59.25,4.59,0.11,228.2,79.0,0.95,17.25,66.8,89.62,
6.12,31.76,0.12,46.85,1.73,-1.33,0.4,227.75,1825.5,6.0,2882.13,2887.86,2896.85,57.65,15.0,15.5,15.5,15.5,15.5,15.5,15.5,0.0,83.92,1.0,14.61,14.61,13.91,39.84,59.25,4.55,0.11,228.2,79.0,0.95,17.25,66.8,89.63,
6.18,31.76,0.12,46.85,1.73,-1.32,0.41,227.75,1828.0,6.0,2882.13,2879.09,2879.16,57.65,15.0,15.5,15.5,15.5,15.5,15.5,15.5,0.0,83.92,1.0,14.6,14.6,13.89,39.84,58.5,4.69,0.11,228.2,79.0,0.95,17.25,66.8,89.64,
6.18,31.76,0.12,46.85,1.73,-1.32,0.41,227.75,1828.0,6.0,2882.13,2879.09,2879.16,57.65,15.0,15.5,15.5,15.5,15.5,15.5,15.5,0.0,83.92,1.0,14.6,14.6,13.89,39.84,58.5,4.69,0.11,228.2,79.0,0.95,17.25,66.8,89.64,
6.24,31.76,0.12,46.85,1.73,-1.33,0.41,227.75,1826.5,6.0,2882.13,2883.44,2888.66,57.65,15.0,15.5,15.5,15.5,15.5,15.5,15.5,0.0,83.92,1.0,14.58,14.58,13.88,39.45,58.5,4.7,0.11,228.2,78.0,0.94,17.25,66.8,89.63,
6.3,31.76,0.12,46.85,1.73,-1.32,0.41,227.75,1832.0,6.0,2882.13,2880.97,2881.12,57.65,15.0,15.5,15.5,15.5,15.5,15.5,15.5,0.0,83.92,1.0,14.56,14.56,13.86,39.45,59.25,4.64,0.11,228.2,79.0,0.94,17.25,66.8,89.62,
6.36,31.76,0.12,46.85,1.72,-1.32,0.41,227.75,1831.5,6.0,2882.2,2875.9,2877.27,57.65,15.75,16.0,16.0,16.0,16.0,16.0,16.0,0.0,83.92,1.0,14.56,14.56,13.84,39.84,59.25,4.74,0.11,228.2,79.0,0.94,17.25,66.8,89.63,
6.41,31.76,0.12,46.85,1.72,-1.32,0.41,227.75,1832.0,6.0,2882.13,2878.58,2875.97,57.65,15.0,15.5,15.5,15.5,15.5,15.5,15.5,0.0,83.92,1.0,14.55,14.55,13.83,39.84,59.25,4.74,0.11,228.2,79.0,0.94,17.25,66.8,89.61,
6.47,32.16,0.12,46.85,1.73,-1.32,0.4,227.75,1826.5,6.0,2882.13,2877.42,2880.25,57.65,15.0,15.5,15.5,15.5,15.5,15.5,15.5,0.0,83.92,1.0,14.56,14.56,13.82,39.84,59.25,4.77,0.11,228.2,79.0,0.94,17.25,66.8,89.59,
6.52,32.16,0.12,46.85,1.73,-1.32,0.41,227.75,1830.0,6.0,2883.8,2871.47,2860.24,57.65,15.0,15.5,15.5,15.5,15.5,15.5,15.5,0.0,83.92,1.0,14.57,14.57,13.81,39.84,59.25,4.75,0.11,228.2,79.0,0.94,17.25,66.8,89.22,
6.57,32.55,0.12,46.85,1.72,-1.31,0.41,227.75,1831.5,6.0,2884.52,2885.32,2896.27,57.65,15.75,16.0,16.0,16.0,16.0,16.0,16.0,0.0,83.92,1.0,14.56,14.56,13.8,39.84,59.25,4.84,0.12,228.2,79.0,0.94,17.25,66.8,88.78,
6.63,32.94,0.12,46.85,1.71,-1.31,0.41,227.75,1830.5,6.0,2884.81,2886.84,2894.6,57.65,15.0,15.0,15.0,15.0,15.0,15.0,15.0,0.0,83.92,1.0,14.59,14.59,13.79,40.23,60.0,4.95,0.15,228.2,80.0,0.94,17.65,66.8,87.85,
6.69,32.94,0.12,46.85,1.7,-1.29,0.41,227.75,1834.5,6.0,2884.81,2887.13,2899.24,57.65,15.0,15.5,15.5,15.5,15.5,15.5,15.5,0.0,83.92,1.0,14.63,14.63,13.8,40.63,60.75,4.85,0.18,228.2,81.0,0.94,18.04,66.8,87.83,
6.75,32.94,0.12,46.85,1.68,-1.28,0.41,227.75,1835.0,6.0,2884.81,2889.89,2898.95,57.65,15.0,15.5,15.5,15.5,15.5,15.5,15.5,0.0,83.92,1.0,14.7,14.7,13.82,41.02,61.5,5.14,0.18,228.2,81.0,0.94,18.04,66.8,87.79,
6.75,32.94,0.12,46.85,1.68,-1.28,0.41,227.75,1835.0,6.0,2884.81,2889.89,2898.95,57.65,15.0,15.5,15.5,15.5,15.5,15.5,15.5,0.0,83.92,1.0,14.7,14.7,13.82,41.02,61.5,5.14,0.18,228.2,81.0,0.94,18.04,66.8,87.79,
6.81,32.94,0.12,46.85,1.68,-1.28,0.41,227.75,1835.0,6.0,2884.81,2895.4,2906.78,57.65,15.0,15.0,15.0,15.0,15.0,15.0,15.0,0.0,83.92,1.0,14.74,14.74,13.84,41.41,61.5,5.02,0.16,228.2,82.0,0.94,18.04,66.8,87.82,
6.87,33.73,0.12,46.85,1.68,-1.27,0.41,227.75,1831.5,6.0,2884.81,2901.63,2909.54,57.65,15.0,15.0,15.0,15.0,15.0,15.0,15.0,0.0,83.92,1.0,14.71,14.71,13.83,41.41,61.5,5.03,0.14,228.2,82.0,0.94,17.65,66.8,87.4,
6.93,34.51,0.12,46.85,1.67,-1.28,0.41,227.75,1836.0,6.0,2884.81,2894.75,2900.04,57.65,15.0,15.5,15.5,15.5,15.5,15.5,15.5,0.0,83.92,1.0,14.71,14.71,13.84,41.41,61.5,4.9,0.12,228.2,82.0,0.94,17.65,66.8,86.48,
6.98,36.47,0.12,46.85,1.63,-1.05,0.67,227.75,1835.0,6.0,2884.81,2884.23,2878.14,57.65,15.0,15.0,15.0,15.0,15.0,15.0,15.0,0.0,83.92,1.0,14.68,14.68,13.83,41.8,63.0,5.28,0.22,228.2,82.0,0.94,18.43,66.8,86.41,
7.04,37.65,0.12,46.85,1.62,-1.05,0.47,227.75,1838.0,6.0,2884.81,2879.52,2875.1,57.65,13.5,14.0,14.0,14.0,14.0,14.0,14.0,0.0,83.92,1.0,14.72,14.72,13.85,43.75,66.0,5.61,0.4,228.2,88.0,0.94,19.61,66.8,86.26,
7.1,38.43,0.12,46.85,1.64,-1.13,0.55,227.75,1842.5,6.0,2884.81,2879.16,2877.27,57.65,14.25,14.5,14.5,14.5,14.5,14.5,14.5,0.0,83.92,1.0,14.82,14.82,13.91,44.14,65.25,5.46,0.25,228.2,87.0,0.95,18.82,66.8,85.34,
7.16,38.43,0.12,46.85,1.6,-0.91,0.75,227.75,1835.5,6.0,2884.81,2881.99,2885.18,57.65,13.5,14.0,14.0,14.0,14.0,14.0,14.0,0.0,83.92,1.0,14.77,14.77,13.89,44.92,66.75,5.46,0.32,228.2,88.0,0.95,20.0,66.8,85.22,
7.21,38.43,0.12,46.85,1.58,-0.76,0.84,227.75,1842.0,6.0,2884.81,2878.43,2883.8,57.65,13.5,13.5,13.5,13.5,13.5,13.5,13.5,0.0,83.92,1.0,14.7,14.7,13.87,46.88,69.75,5.89,0.52,228.2,92.0,0.94,21.18,66.8,85.03,
7.27,38.43,0.12,46.85,1.58,-0.71,0.87,227.75,1841.5,6.0,2884.81,2868.65,2855.67,57.65,12.75,13.0,13.0,13.0,13.0,13.0,13.0,0.0,83.92,1.0,14.65,14.65,13.85,47.66,71.25,6.02,0.55,228.2,94.0,0.94,21.96,66.8,84.85,
7.32,38.43,0.12,46.85,1.58,-0.7,0.87,227.75,1845.0,6.0,2884.81,2879.09,2865.38,57.65,13.5,13.5,13.5,13.5,13.5,13.5,13.5,0.0,83.92,1.0,14.64,14.64,13.84,48.05,72.0,6.05,0.56,228.2,95.0,0.94,21.96,66.8,84.64,
7.38,38.43,0.12,46.85,1.6,-0.73,0.86,227.75,1838.5,6.0,2884.81,2899.6,2913.6,57.65,12.75,13.0,13.0,13.0,13.0,13.0,13.0,0.0,83.92,1.0,14.63,14.63,13.83,48.44,72.75,6.03,0.55,228.2,96.0,0.94,21.96,66.8,84.47,
7.43,38.43,0.12,46.85,1.61,-0.75,0.85,227.75,1839.5,6.0,2884.81,2890.47,2879.16,57.65,12.75,13.0,13.0,13.0,13.0,13.0,13.0,0.0,83.92,1.0,14.67,14.67,13.84,48.83,72.75,6.0,0.55,228.2,97.0,0.94,21.96,66.8,84.3,
7.48,38.82,0.12,46.85,1.63,-0.77,0.83,227.75,1842.5,6.0,2884.81,2904.97,2918.96,57.65,12.75,13.0,13.0,13.0,13.0,13.0,13.0,0.0,83.92,1.0,14.64,14.64,13.82,49.22,73.5,6.09,0.54,228.2,97.0,0.94,21.96,66.8,84.15,
7.54,38.82,0.12,46.85,1.64,-0.8,0.83,227.75,1840.5,6.0,2884.81,2900.18,2908.74,57.65,12.75,13.0,13.0,13.0,13.0,13.0,13.0,0.0,83.92,1.0,14.59,14.59,13.78,49.22,73.5,6.02,0.52,228.2,97.0,0.94,21.96,66.8,83.96,
7.6,39.22,0.12,46.85,1.65,-0.82,0.82,227.75,1846.5,6.0,2884.81,2891.27,2898.15,57.65,12.75,13.0,13.0,13.0,13.0,13.0,13.0,0.0,83.92,1.0,14.6,14.6,13.77,49.22,73.5,6.09,0.51,228.2,98.0,0.94,21.96,66.8,83.79,
7.6,39.22,0.12,46.85,1.65,-0.82,0.82,227.75,1846.5,6.0,2884.81,2891.27,2898.15,57.65,12.75,13.0,13.0,13.0,13.0,13.0,13.0,0.0,83.92,1.0,14.6,14.6,13.77,49.22,73.5,6.09,0.51,228.2,98.0,0.94,21.96,66.8,83.79,
7.66,39.61,0.12,46.85,1.63,-0.69,0.99,227.75,1844.0,6.0,2884.81,2883.94,2883.58,57.65,12.75,13.0,13.0,13.0,13.0,13.0,13.0,0.0,83.92,1.0,14.57,14.57,13.73,50.39,74.25,6.27,0.55,228.2,98.0,0.93,22.75,67.57,83.59,
7.71,40.78,0.12,46.85,1.6,-0.61,1.03,227.75,1846.5,6.0,2884.81,2878.22,2874.88,57.65,7.5,8.2,8.2,8.2,8.2,8.2,8.2,0.0,83.92,1.0,14.57,14.57,13.71,51.56,77.25,6.39,0.71,228.2,103.0,0.93,25.1,67.57,83.38,
7.77,41.18,0.12,46.85,1.62,-0.53,1.12,227.75,1844.0,6.0,2884.81,2876.91,2885.97,57.65,8.25,8.3,8.3,8.3,8.3,8.3,8.3,0.0,83.92,1.0,14.59,14.59,13.7,52.73,78.75,6.68,0.75,228.2,104.0,0.93,25.88,67.57,83.19,
7.83,41.57,0.12,46.85,1.63,-0.54,1.04,227.75,1843.5,6.0,2884.81,2883.44,2896.85,57.65,3.0,3.7,3.7,3.7,3.7,3.7,3.7,0.0,83.92,1.0,14.64,14.64,13.71,54.69,82.5,7.12,0.78,228.2,107.0,0.93,27.45,67.57,82.97,
7.89,41.96,0.12,46.85,1.71,-0.7,0.97,227.75,1847.0,6.0,2884.81,2888.37,2898.95,57.65,5.25,5.3,5.3,5.3,5.3,5.3,5.3,0.0,83.92,1.0,14.62,14.62,13.68,55.47,81.75,6.88,0.65,228.2,109.0,0.93,24.71,67.57,82.76,
7.95,41.96,0.12,46.85,1.76,-0.82,0.9,227.75,1844.5,6.0,2884.81,2901.42,2920.92,57.65,7.5,8.1,8.1,8.1,8.1,8.1,8.1,0.0,83.92,1.0,14.66,14.66,13.69,55.08,81.75,6.89,0.6,228.2,109.0,0.93,23.53,67.57,82.57,
8.01,41.96,0.12,46.85,1.79,-0.92,0.84,227.75,1852.5,6.0,2884.81,2906.35,2913.81,57.65,9.0,9.3,9.3,9.3,9.3,9.3,9.3,0.0,83.92,1.0,14.65,14.65,13.67,55.08,81.75,6.66,0.53,228.2,109.0,0.93,22.75,67.57,82.39,
8.07,41.96,0.12,46.85,1.82,-0.98,0.8,227.75,1850.5,6.0,2884.81,2892.64,2896.49,57.65,9.0,9.7,9.7,9.7,9.7,9.7,9.7,0.0,83.92,1.0,14.62,14.62,13.65,55.08,81.75,6.68,0.49,228.2,109.0,0.93,22.35,67.57,82.22,
8.07,41.96,0.12,46.85,1.82,-0.98,0.8,227.75,1850.5,6.0,2884.81,2892.64,2896.49,57.65,9.0,9.7,9.7,9.7,9.7,9.7,9.7,0.0,83.92,1.0,14.62,14.62,13.65,55.08,81.75,6.68,0.49,228.2,109.0,0.93,22.35,67.57,82.22,
8.13,41.96,0.12,46.85,1.82,-1.03,0.77,227.75,1850.5,6.0,2884.81,2892.35,2896.27,57.65,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0.0,83.92,1.0,14.58,14.58,13.61,55.08,81.75,6.65,0.46,228.2,109.0,0.93,21.96,67.57,82.06,
8.18,41.96,0.12,46.85,1.84,-1.06,0.77,227.75,1850.0,6.0,2884.81,2879.38,2874.59,57.65,10.5,11.2,11.2,11.2,11.2,11.2,11.2,0.0,83.92,1.0,14.49,14.49,13.53,54.69,81.0,6.71,0.45,228.2,108.0,0.92,21.96,67.57,81.92,
8.24,41.96,0.12,46.85,1.83,-1.06,0.77,227.75,1852.0,6.0,2884.81,2884.89,2892.43,57.65,11.25,11.5,11.5,11.5,11.5,11.5,11.5,0.0,83.92,1.0,14.46,14.46,13.47,54.69,81.0,6.61,0.45,228.2,108.0,0.92,21.96,67.57,81.81,
8.34,41.96,0.12,46.85,1.82,-1.05,0.78,227.75,1855.0,6.0,2884.81,2889.38,2905.19,57.65,11.25,11.5,11.5,11.5,11.5,11.5,11.5,0.0,83.92,1.0,14.5,14.5,13.39,54.69,81.75,6.8,0.45,228.2,108.0,0.91,21.96,67.57,81.61,
8.39,41.96,0.12,46.85,1.83,-1.06,0.77,227.75,1852.0,6.0,2884.81,2874.45,2859.95,57.65,11.25,11.5,11.5,11.5,11.5,11.5,11.5,0.0,83.92,1.0,14.49,14.49,13.34,55.08,81.75,6.67,0.44,228.2,109.0,0.91,21.96,67.57,81.52,
8.44,41.96,0.12,46.85,1.83,-1.06,0.77,227.75,1859.0,6.0,2884.81,2894.53,2904.97,57.65,11.25,11.5,11.5,11.5,11.5,11.5,11.5,0.0,83.92,1.0,14.5,14.5,13.31,55.08,81.75,6.6,0.44,228.2,109.0,0.91,21.96,67.57,81.43,
8.44,41.96,0.12,46.85,1.83,-1.06,0.77,227.75,1859.0,6.0,2884.81,2894.53,2904.97,57.65,11.25,11.5,11.5,11.5,11.5,11.5,11.5,0.0,83.92,1.0,14.5,14.5,13.31,55.08,81.75,6.6,0.44,228.2,109.0,0.91,21.96,67.57,81.43,
8.5,41.96,0.12,46.85,1.82,-1.06,0.76,227.75,1863.0,6.0,2884.81,2892.06,2899.24,57.65,12.0,12.0,12.0,12.0,12.0,12.0,12.0,0.0,83.92,1.0,14.51,14.51,13.27,55.08,81.75,6.62,0.44,228.2,109.0,0.9,21.96,67.57,81.34,
8.56,41.57,0.12,46.85,1.81,-1.05,0.76,227.75,1856.5,6.0,2884.81,2882.71,2875.46,56.3,11.25,11.5,11.5,11.5,11.5,11.5,11.5,0.0,83.92,1.0,14.54,14.54,13.23,55.08,81.0,6.84,0.44,228.2,108.0,0.9,21.96,67.57,81.25,
8.61,41.57,0.12,46.85,1.81,-1.09,0.72,227.75,1860.5,6.0,2884.81,2877.64,2873.5,56.3,12.0,12.0,12.0,12.0,12.0,12.0,12.0,0.0,83.92,1.0,14.55,14.55,13.19,54.69,81.0,6.53,0.44,228.2,108.0,0.9,21.96,67.57,81.16,
8.66,41.18,0.12,46.85,1.82,-1.1,0.7,227.75,1858.5,6.0,2884.81,2888.0,2897.57,56.3,11.25,11.5,11.5,11.5,11.5,11.5,11.5,0.0,83.92,1.0,14.54,14.54,13.15,54.69,81.0,6.34,0.42,228.2,108.0,0.89,21.96,67.57,81.1,
