Time,Accel. Pedal[%],Ambient Pressure[psi],Ambient Temp[F],Boost (Pre-Throttle)[psi],Boost Pressure (Deviation)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[rpm],Gear Actual,HPFP (Target)[psi],HPFP Act.[psi],HPFP Act. (Raw)[psi],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],LPFP Act. (Raw)[psi],LTFT,Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[lb/min],MAP[psi],Oil Temp[F],Relative Air Filling[%],STFT,Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],Stock Tune,5a9772bdd10b437f1cb70eac,
4.91,0.0,-0.17,40.1,0.04,-0.21,-0.17,223.7,1761.5,3.0,1946.01,1942.53,1940.21,53.6,-12.0,-12.0,-12.0,-12.0,-12.0,-12.0,-12.0,0.0,83.92,1.0,14.34,14.34,14.71,7.81,12.0,0.91,-0.92,210.2,16.0,1.0,5.1,26.41,100.0,
4.97,0.0,-0.17,40.1,0.05,-0.21,-0.17,223.7,1749.0,3.0,1946.01,1943.98,1943.76,53.6,-12.0,-12.0,-12.0,-12.0,-12.0,-12.0,-12.0,0.0,83.92,1.0,14.35,14.35,14.73,7.81,12.0,0.89,-0.93,210.2,16.0,1.0,5.1,26.41,100.0,
5.03,0.0,-0.17,40.1,0.04,-0.21,-0.17,223.7,1722.5,3.0,1946.01,1946.16,1946.95,53.6,-12.0,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,0.0,83.92,1.0,14.31,14.31,14.72,7.81,12.0,0.89,-0.93,210.2,16.0,1.0,5.1,26.41,100.0,
5.08,0.0,-0.17,40.1,0.05,-0.21,-0.17,223.7,1705.0,3.0,1946.01,1944.78,1942.68,53.6,-12.0,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,0.0,83.92,1.0,14.29,14.29,14.64,7.81,12.0,0.88,-0.93,210.2,16.0,1.0,4.71,26.41,100.0,
5.13,0.0,-0.17,40.1,0.05,-0.21,-0.17,223.7,1700.5,3.0,1946.01,1945.87,1948.04,53.6,-12.0,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,0.0,83.92,1.0,14.26,14.26,14.44,7.81,12.0,0.88,-0.93,210.2,16.0,0.98,4.71,26.41,100.0,
5.19,0.0,-0.17,40.1,0.05,-0.21,-0.17,223.7,1701.5,3.0,1946.01,1948.77,1949.13,54.95,-12.0,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,0.0,83.92,1.0,14.16,14.16,14.31,7.81,11.25,0.86,-0.93,210.2,16.0,0.97,4.71,26.41,100.0,
5.24,0.0,-0.17,40.1,0.03,-0.21,-0.17,223.7,1714.5,3.0,1946.01,1950.07,1951.09,54.95,-12.0,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,0.0,83.92,1.0,14.07,14.07,14.25,7.81,11.25,0.86,-0.93,210.2,15.0,0.97,4.71,26.41,100.0,
5.29,0.0,-0.17,40.1,0.02,-0.2,-0.17,223.7,1729.0,3.0,1946.01,1977.48,1990.82,54.95,-12.0,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,0.0,83.92,1.0,13.97,13.97,14.17,7.81,11.25,0.89,-0.93,210.2,15.0,0.96,4.71,26.41,100.0,
5.35,0.0,-0.17,40.1,0.02,-0.2,-0.17,223.7,1741.5,3.0,1946.01,2002.49,2003.29,54.95,-12.0,-12.0,-12.0,-12.0,-12.0,-12.0,-12.0,0.0,83.92,1.0,13.89,13.89,14.11,7.42,11.25,0.85,-0.93,210.2,15.0,0.96,4.71,25.63,100.0,
5.42,0.0,-0.17,40.1,0.02,-0.19,-0.17,223.7,1770.0,3.0,1946.01,2003.43,2001.98,54.95,-12.0,-12.0,-12.0,-12.0,-12.0,-12.0,-12.0,0.0,83.92,1.0,13.83,13.83,14.06,7.42,11.25,0.85,-0.93,210.2,15.0,0.96,4.71,25.63,100.0,
5.47,0.0,-0.17,40.1,0.03,-0.19,-0.17,223.7,1811.0,3.0,1946.01,2000.39,2001.4,54.95,-10.5,-11.0,-11.0,-11.0,-11.0,-11.0,-11.0,0.0,83.92,1.0,13.73,13.73,13.97,7.42,11.25,0.82,-0.93,210.2,15.0,0.95,4.71,25.63,100.0,
5.53,0.0,-0.17,40.1,0.01,-0.18,-0.17,223.7,1840.0,3.0,1946.01,1993.14,1991.69,54.95,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,0.0,83.92,1.0,13.66,13.66,13.94,7.42,11.25,0.92,-0.93,210.2,15.0,0.95,5.1,25.63,100.0,
5.58,0.0,-0.17,40.1,0.01,-0.18,-0.17,223.7,1884.5,3.0,1946.01,1968.12,1959.21,54.95,-9.0,-9.0,-9.0,-9.0,-9.0,-9.0,-9.0,0.0,83.92,1.0,13.58,13.58,13.96,7.42,10.5,0.96,-0.89,210.2,14.0,0.95,5.49,25.63,100.0,
5.63,0.0,-0.17,40.1,0.01,-0.18,-0.17,223.7,1927.5,3.0,1946.01,1923.68,1915.05,54.95,-7.5,-8.0,-8.0,-8.0,-8.0,-8.0,-8.0,0.0,83.92,1.0,13.52,13.52,13.97,7.42,11.25,1.0,-0.87,210.2,15.0,0.95,5.49,25.63,100.0,
5.68,0.0,-0.17,40.1,0.01,-0.18,-0.17,223.7,1966.5,3.0,1946.01,1898.09,1896.93,54.95,-6.75,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,0.0,83.92,1.0,13.45,13.45,13.97,7.42,10.5,0.95,-0.86,210.2,14.0,0.95,5.49,25.63,100.0,
5.73,0.0,-0.17,40.1,0.01,-0.18,-0.17,223.7,2001.0,3.0,1946.01,1896.93,1899.1,54.95,-6.0,-6.0,-6.0,-6.0,-6.0,-6.0,-6.0,0.0,83.92,1.0,13.39,13.39,13.94,7.42,11.25,1.0,-0.85,210.2,15.0,0.95,5.49,25.63,100.0,
5.79,0.0,-0.17,40.1,0.01,-0.18,-0.17,223.7,2042.0,3.0,1948.62,1910.12,1913.17,54.95,-3.75,-4.0,-4.0,-4.0,-4.0,-4.0,-4.0,0.0,83.92,1.0,13.34,13.34,13.94,7.42,11.25,1.04,-0.83,210.2,15.0,0.95,5.88,25.63,100.0,
5.85,0.0,-0.17,40.1,0.01,-0.18,-0.17,223.7,2079.5,3.0,1956.38,1928.47,1929.7,54.95,-2.25,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0.0,83.92,1.0,13.29,13.29,13.91,7.42,11.25,1.01,-0.83,210.2,15.0,0.95,5.88,24.85,100.0,
5.91,0.0,-0.17,40.1,0.01,-0.18,-0.17,223.7,2118.5,3.0,1964.64,1945.65,1949.13,54.95,-0.75,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0.0,83.92,1.0,13.28,13.28,13.92,7.42,11.25,1.03,-0.83,210.2,15.0,0.95,5.88,24.85,100.0,
5.98,0.0,-0.17,40.1,0.01,-0.18,-0.17,223.7,2151.5,3.0,1970.81,1955.29,1955.36,54.95,0.0,0.5,0.5,0.5,0.5,0.5,0.5,0.0,83.92,1.0,13.23,13.23,13.9,7.42,11.25,1.1,-0.82,210.2,15.0,0.95,6.27,24.85,100.0,
5.98,0.0,-0.17,40.1,0.01,-0.18,-0.17,223.7,2151.5,3.0,1970.81,1955.29,1955.36,54.95,0.0,0.5,0.5,0.5,0.5,0.5,0.5,0.0,83.92,1.0,13.23,13.23,13.9,7.42,11.25,1.1,-0.82,210.2,15.0,0.95,6.27,24.85,100.0,
6.04,0.0,-0.17,40.1,0.01,-0.18,-0.17,223.7,2158.0,3.0,1975.37,1960.87,1963.48,54.95,0.75,1.0,1.0,1.0,1.0,1.0,1.0,0.0,83.92,1.0,13.22,13.22,13.9,7.81,11.25,1.1,-0.83,210.2,15.0,0.95,6.27,24.85,100.0,
6.14,0.0,-0.17,40.1,0.01,-0.18,-0.17,223.7,2143.0,3.0,1975.52,1964.86,1964.28,54.95,2.25,2.5,2.5,2.5,2.5,2.5,2.5,0.0,83.92,1.0,13.18,13.18,13.89,7.81,11.25,1.14,-0.83,210.2,15.0,0.94,6.27,24.85,100.0,
6.19,0.0,-0.17,40.1,0.01,-0.18,-0.17,223.7,2140.5,3.0,1975.23,1967.04,1967.04,54.95,3.0,3.0,3.0,3.0,3.0,3.0,3.0,0.0,83.92,1.0,13.18,13.18,13.89,7.81,11.25,1.1,-0.83,210.2,15.0,0.94,6.27,24.85,100.0,
6.23,0.0,-0.17,40.1,0.01,-0.18,-0.17,223.7,2132.5,3.0,1974.79,1970.81,1969.21,54.95,3.0,3.0,3.0,3.0,3.0,3.0,3.0,0.0,83.92,1.0,13.16,13.16,13.88,7.81,11.25,1.1,-0.83,210.2,15.0,0.94,6.27,24.85,100.0,
6.29,0.0,-0.17,40.1,0.01,-0.18,-0.17,223.7,2126.0,3.0,1974.29,1967.76,1966.24,54.95,3.75,4.0,4.0,4.0,4.0,4.0,4.0,0.0,83.92,1.0,13.15,13.15,13.87,7.81,11.25,1.06,-0.83,210.2,15.0,0.94,6.27,24.08,100.0,
6.34,0.0,-0.17,40.1,0.01,-0.18,-0.17,223.7,2124.5,3.0,1973.56,1972.62,1974.58,54.95,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0.0,83.92,1.0,13.14,13.14,13.87,7.81,11.25,1.1,-0.83,210.2,15.0,0.94,6.27,24.08,100.0,
6.4,0.0,-0.17,40.1,0.01,-0.18,-0.17,223.7,2114.5,3.0,1972.84,1970.73,1970.81,54.95,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0.0,83.92,1.0,13.12,13.12,13.86,7.81,11.25,1.05,-0.83,210.2,15.0,0.94,6.27,24.08,100.0,
6.45,0.0,-0.17,40.1,0.01,-0.18,-0.17,223.7,2095.0,3.0,1971.97,1969.72,1971.39,54.95,1.5,2.0,2.0,2.0,2.0,2.0,2.0,0.0,83.92,1.0,13.09,13.09,13.83,7.81,11.25,1.12,-0.83,210.2,15.0,0.94,6.27,24.08,100.0,
6.5,0.0,-0.17,40.1,0.01,-0.18,-0.17,223.7,2069.5,3.0,1970.73,1978.2,1979.51,54.95,-5.25,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,0.0,83.92,1.0,13.09,13.09,13.84,7.81,11.25,1.03,-0.84,210.2,15.0,0.94,6.27,24.08,100.0,
6.55,0.0,-0.17,40.1,0.01,-0.18,-0.17,223.7,2042.0,3.0,1968.7,1978.13,1977.84,54.95,-12.75,-13.0,-13.0,-13.0,-13.0,-13.0,-13.0,0.0,83.92,1.0,13.06,13.06,13.81,8.2,11.25,1.04,-0.85,210.2,15.0,0.94,5.88,24.08,100.0,
6.6,0.0,-0.17,40.1,0.01,-0.18,-0.17,223.7,2031.5,3.0,1966.46,1973.05,1970.3,54.95,-14.25,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,0.0,83.92,1.0,13.03,13.03,13.79,8.2,12.0,1.04,-0.87,210.2,16.0,0.94,5.88,23.3,100.0,
6.65,0.0,-0.17,40.1,0.01,-0.18,-0.17,223.7,2032.0,3.0,1964.64,1970.44,1969.43,54.95,-14.25,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,0.0,83.92,1.0,13.03,13.03,13.78,8.2,12.0,1.05,-0.89,210.2,16.0,0.94,5.88,23.3,100.0,
6.7,0.0,-0.17,40.1,0.02,-0.18,-0.17,223.7,2023.5,3.0,1962.83,1964.86,1965.37,54.95,-14.25,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,0.0,83.92,1.0,13.31,13.31,13.98,8.2,12.0,1.06,-0.9,210.2,16.0,0.96,5.88,23.3,100.0,
6.76,0.0,-0.17,40.1,0.04,-0.19,-0.17,223.7,1991.5,3.0,1960.15,1958.34,1956.74,54.95,-14.25,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,0.0,83.92,1.0,14.25,14.25,14.65,8.2,12.0,0.97,-0.91,210.2,16.0,0.99,5.88,23.3,100.0,
6.82,0.0,-0.17,40.1,0.03,-0.2,-0.17,223.7,1963.5,3.0,1957.83,1955.8,1954.78,54.95,-14.25,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,0.0,83.92,1.0,14.16,14.16,14.49,8.2,12.0,0.98,-0.93,210.2,16.0,0.99,5.49,22.52,100.0,
6.87,0.0,-0.17,40.1,0.05,-0.2,-0.17,223.7,1957.5,3.0,1955.73,1952.03,1953.19,54.95,-15.0,-15.0,-15.0,-15.0,-15.0,-15.0,-15.0,0.0,83.92,1.0,14.47,14.47,14.63,8.2,12.0,1.04,-0.94,210.2,16.0,0.99,5.49,22.52,100.0,
6.92,0.0,-0.17,40.1,0.05,-0.21,-0.17,223.7,1935.0,3.0,1954.42,1950.58,1948.62,54.95,-15.0,-15.0,-15.0,-15.0,-15.0,-15.0,-15.0,0.0,83.92,1.0,14.63,14.63,14.68,8.2,12.0,1.04,-0.94,210.2,16.0,1.0,5.49,22.52,100.0,
6.98,0.0,-0.17,40.1,0.05,-0.21,-0.17,223.7,1912.0,3.0,1953.12,1950.72,1950.51,54.95,-15.0,-15.0,-15.0,-15.0,-15.0,-15.0,-15.0,0.0,83.92,1.0,14.56,14.56,14.58,8.2,12.0,0.98,-0.94,210.2,16.0,0.99,5.49,21.75,100.0,
7.03,0.0,-0.17,40.1,0.05,-0.21,-0.17,223.7,1885.5,3.0,1951.96,1946.81,1945.07,54.95,-15.0,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,0.0,83.92,1.0,14.53,14.53,14.52,8.2,12.0,0.98,-0.94,210.2,16.0,0.99,5.49,21.75,100.0,
7.09,0.0,-0.17,40.1,0.05,-0.22,-0.17,223.7,1866.0,3.0,1951.09,1951.09,1952.97,54.95,-15.0,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,0.0,83.92,1.0,14.51,14.51,14.49,8.2,12.0,0.93,-0.94,210.2,16.0,0.99,5.49,21.75,100.0,
7.14,0.0,-0.17,40.1,0.06,-0.22,-0.17,223.7,1854.5,3.0,1950.22,1947.24,1945.07,54.95,-15.0,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,0.0,83.92,1.0,14.47,14.47,14.46,8.2,12.0,1.0,-0.95,210.2,16.0,0.98,5.49,20.97,100.0,
7.19,0.0,-0.17,40.1,0.05,-0.22,-0.17,223.7,1838.5,3.0,1949.56,1945.29,1946.66,54.95,-15.0,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,0.0,83.92,1.0,14.52,14.51,14.48,7.81,12.0,0.94,-0.95,210.2,16.0,0.99,5.1,20.97,100.0,
7.24,0.0,-0.17,40.1,0.05,-0.22,-0.17,223.7,1806.0,3.0,1949.13,1945.5,1943.76,54.95,-15.75,-16.0,-16.0,-16.0,-16.0,-16.0,-16.0,0.0,83.92,1.0,14.48,14.48,14.46,7.81,12.0,0.9,-0.95,210.2,16.0,0.98,5.1,20.97,100.0,
7.29,0.0,-0.17,40.1,0.06,-0.22,-0.17,223.7,1789.0,3.0,1948.69,1944.63,1944.85,54.95,-15.75,-16.0,-16.0,-16.0,-16.0,-16.0,-16.0,0.0,83.92,1.0,14.53,14.53,14.5,7.81,12.0,0.96,-0.95,210.2,16.0,0.99,5.1,20.19,100.0,
7.34,0.0,-0.17,40.1,0.06,-0.23,-0.17,223.7,1773.0,3.0,1948.26,1944.13,1943.26,54.95,-15.75,-16.0,-16.0,-16.0,-16.0,-16.0,-16.0,0.0,83.92,1.0,14.46,14.46,14.46,7.81,12.0,0.89,-0.95,210.2,16.0,0.98,5.1,20.19,100.0,
7.39,0.0,-0.17,40.1,0.07,-0.23,-0.17,223.7,1756.5,3.0,1947.82,1950.65,1953.48,54.95,-15.75,-16.0,-16.0,-16.0,-16.0,-16.0,-16.0,0.0,83.92,1.0,14.39,14.39,14.41,7.81,12.0,0.92,-0.95,210.2,16.0,0.98,5.1,20.19,100.0,
7.44,0.0,-0.17,40.1,0.09,-0.23,-0.17,223.7,1730.0,3.0,1947.32,1946.81,1943.76,54.95,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,0.0,83.92,1.0,14.19,14.19,14.26,7.81,12.0,0.89,-0.95,210.2,16.0,0.97,5.1,20.19,100.0,
7.49,0.0,-0.17,40.1,0.07,-0.23,-0.17,223.7,1709.5,3.0,1946.88,1951.45,1953.19,54.95,-18.0,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,0.0,83.92,1.0,14.09,14.09,14.7,7.81,12.0,0.86,-0.95,210.2,16.0,1.0,4.71,19.42,100.0,
7.55,0.0,-0.17,40.1,0.07,-0.24,-0.17,223.7,1683.5,3.0,1946.45,1956.09,1956.45,54.95,-18.75,-19.0,-19.0,-19.0,-19.0,-19.0,-19.0,0.0,83.92,1.0,14.11,14.11,14.7,7.81,12.0,0.81,-0.95,210.2,16.0,1.0,4.71,19.42,100.0,
7.6,0.0,-0.17,40.1,0.07,-0.23,-0.17,223.7,1665.0,3.0,1946.45,1958.26,1959.71,54.95,-18.75,-19.0,-19.0,-19.0,-19.0,-19.0,-19.0,0.0,83.92,1.0,14.09,14.09,14.7,7.81,12.0,0.86,-0.96,210.2,16.0,1.0,4.71,19.42,100.0,
7.65,0.0,-0.17,40.1,0.05,-0.23,-0.17,223.7,1642.5,3.0,1946.45,1960.29,1960.58,54.95,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,0.0,83.92,1.0,14.09,14.09,14.7,7.81,12.0,0.84,-0.97,210.2,16.0,1.0,4.71,18.64,100.0,
7.7,0.0,-0.17,40.1,0.05,-0.22,-0.17,223.7,1624.0,3.0,1946.45,1961.16,1961.6,54.95,-19.5,-20.0,-20.0,-20.0,-20.0,-20.0,-20.0,0.0,83.92,1.0,14.09,14.09,14.7,8.2,12.0,0.81,-0.97,210.2,16.0,1.0,4.71,18.64,100.0,
7.76,0.0,-0.17,40.1,0.05,-0.22,-0.17,223.7,1607.5,3.0,1946.45,1962.03,1962.18,54.95,-19.5,-20.0,-20.0,-20.0,-20.0,-20.0,-20.0,0.0,83.92,1.0,14.12,14.12,14.7,7.81,12.0,0.78,-0.98,210.2,16.0,1.0,4.71,18.64,100.0,
7.81,0.0,-0.17,40.1,0.05,-0.22,-0.17,223.7,1587.5,3.0,1946.45,1964.14,1964.28,54.95,-20.25,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,0.0,83.92,1.0,14.15,14.15,14.7,8.2,12.0,0.78,-0.98,210.2,16.0,1.0,4.31,18.64,100.0,
7.86,0.0,-0.17,40.1,0.04,-0.22,-0.17,223.7,1569.0,3.0,1946.45,1965.88,1966.75,54.95,-20.25,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,0.0,83.92,1.0,14.25,14.25,14.7,7.81,12.0,0.82,-0.98,210.2,16.0,1.0,4.31,17.86,100.0,
7.96,0.0,-0.17,40.1,0.05,-0.22,-0.17,223.7,1536.0,3.0,1946.45,1968.85,1968.7,54.95,-21.0,-21.0,-21.0,-21.0,-21.0,-21.0,-21.0,0.0,83.92,1.0,14.52,14.52,14.7,7.81,12.0,0.74,-0.98,210.2,16.0,1.0,4.31,17.86,100.0,
8.01,0.0,-0.17,40.1,0.05,-0.22,-0.17,223.7,1518.5,3.0,1946.45,1969.79,1970.3,54.95,-21.0,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,0.0,83.92,1.0,14.75,14.75,14.7,7.81,12.0,0.72,-0.98,210.2,16.0,1.0,4.31,17.86,100.0,
8.05,0.0,-0.17,40.1,0.04,-0.22,-0.17,223.7,1508.0,3.0,1946.45,1971.17,1970.52,54.95,-21.0,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,0.0,83.92,1.0,15.32,15.32,14.7,7.81,12.0,0.76,-0.98,210.2,16.0,1.0,4.31,17.86,100.0,
8.1,0.0,-0.17,40.1,0.04,-0.21,-0.17,223.7,1496.0,3.0,1946.45,1973.34,1973.49,54.95,-21.75,-22.0,-22.0,-22.0,-22.0,-22.0,-22.0,0.0,83.92,1.0,15.74,15.74,14.7,7.81,12.0,0.71,-0.98,210.2,16.0,1.0,4.31,17.09,100.0,
8.15,0.0,-0.17,40.1,0.04,-0.21,-0.17,222.35,1477.5,3.0,1946.45,1974.58,1974.87,54.95,-21.75,-22.0,-22.0,-22.0,-22.0,-22.0,-22.0,0.0,83.92,1.0,16.52,16.52,14.7,7.81,12.0,0.73,-0.98,210.2,16.0,1.0,4.31,17.09,100.0,
8.2,0.0,-0.17,40.1,0.04,-0.21,-0.17,222.35,1452.5,3.0,1946.45,1975.74,1976.53,54.95,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,0.0,83.92,1.0,17.24,17.24,14.7,7.81,12.0,0.72,-0.98,210.2,16.0,1.0,3.92,17.09,100.0,
8.26,0.0,-0.17,40.1,0.04,-0.2,-0.17,223.7,1434.0,2.0,1946.45,1977.62,1977.84,54.95,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,0.0,83.92,1.0,18.12,18.12,14.7,7.81,12.0,0.72,-0.98,210.2,16.0,1.0,3.92,17.09,100.0,
8.31,0.0,-0.17,40.1,0.02,-0.2,-0.17,223.7,1405.5,2.0,1946.45,1977.84,1977.84,54.95,-22.5,-23.0,-23.0,-23.0,-23.0,-23.0,-23.0,0.0,83.92,1.0,19.21,19.21,14.7,7.81,12.0,0.68,-0.99,210.2,16.0,1.0,3.92,16.31,100.0,
8.36,0.0,-0.17,40.1,0.01,-0.19,-0.17,223.7,1385.0,2.0,1946.23,1977.69,1977.26,54.95,-23.25,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,0.0,83.92,1.0,19.99,19.99,14.7,8.2,12.0,0.64,-0.99,210.2,16.0,1.0,3.92,16.31,100.0,
8.41,0.0,-0.17,40.1,0.01,-0.19,-0.17,223.7,1364.5,2.0,1945.21,1965.51,1961.89,54.95,-18.0,-18.0,-18.0,-18.0,-18.0,-18.0,-18.0,0.0,83.92,1.0,21.3,21.3,14.7,7.81,12.0,0.62,-0.99,210.2,16.0,1.0,3.92,16.31,100.0,
