Time,Accel. Pedal[%],Ambient Pressure[psi],Ambient Temp[F],Boost (Pre-Throttle)[psi],Boost Pressure (Deviation)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[rpm],Gear Actual,HPFP (Target)[psi],HPFP Act.[psi],HPFP Act. (Raw)[psi],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],LPFP Act. (Raw)[psi],LTFT,Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[lb/min],MAP[psi],Oil Temp[F],Relative Air Filling[%],STFT,Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],Stage 1 93 octane,5ac8f1ccd10b437180ac3364,
6.15,21.96,-0.02,41.45,1.53,-1.56,-0.02,230.45,2272.5,5.0,2588.22,2570.6,2571.9,65.75,27.75,28.0,28.0,28.0,28.0,28.0,28.0,0.0,83.92,1.0,14.6,14.6,15.66,15.23,36.0,3.35,-0.65,233.6,48.0,1.07,12.55,42.72,100.0,
6.21,25.49,-0.02,41.45,1.51,-1.53,-0.02,230.45,2285.0,5.0,2606.85,2613.16,2620.33,65.75,26.25,26.6,26.6,26.6,26.6,26.6,26.6,0.0,83.92,1.0,14.55,14.55,15.62,15.63,36.75,3.66,-0.58,233.6,49.0,1.06,13.33,42.72,100.0,
6.27,40.0,-0.02,41.45,1.53,-1.55,-0.02,230.45,2283.0,5.0,2629.11,2613.88,2617.58,65.75,25.5,25.5,25.5,25.5,25.5,25.5,25.5,0.0,83.92,1.0,14.58,14.58,15.64,16.8,39.75,3.83,-0.6,233.6,49.0,1.06,13.33,42.72,100.0,
6.32,70.59,-0.02,41.45,1.22,-0.55,0.71,230.45,2304.0,5.0,2769.18,2694.79,2727.71,65.75,15.75,15.9,15.9,15.9,15.9,15.9,15.9,0.0,83.92,1.0,14.64,14.64,15.66,21.88,55.5,6.5,0.01,233.6,68.0,1.07,20.78,42.72,100.0,
6.37,100.0,-0.02,41.45,1.11,2.02,3.05,230.45,2312.0,5.0,2824.93,2803.61,2824.64,65.75,14.25,14.5,14.5,14.5,14.5,14.5,14.5,0.0,83.92,1.0,14.71,14.71,15.69,27.73,67.5,8.74,0.92,233.6,82.0,1.07,46.67,43.5,100.0,
6.47,100.0,-0.02,41.45,1.61,7.07,8.52,230.45,2307.0,5.0,2861.9,2855.81,2850.88,65.75,9.0,9.0,9.0,9.0,9.0,9.0,9.0,0.0,83.92,1.0,14.67,14.67,15.69,33.98,81.75,9.68,1.36,233.6,106.0,1.07,95.69,43.5,100.0,
6.52,100.0,-0.02,41.45,1.97,6.59,8.5,230.45,2403.0,5.0,2869.37,2864.73,2871.76,64.4,10.5,10.8,10.8,10.8,10.8,10.8,10.8,0.0,83.92,1.0,14.66,14.66,15.7,36.72,87.75,10.04,1.77,233.6,114.0,1.07,100.0,43.5,100.0,
6.57,100.0,-0.02,41.45,2.31,6.72,9.02,230.45,2556.5,3.0,2873.79,2870.46,2877.71,64.4,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,83.92,1.0,14.37,14.37,15.53,38.67,92.25,11.18,2.12,233.6,120.0,1.06,100.0,43.5,100.0,
6.62,100.0,-0.02,41.45,2.75,6.25,8.9,230.45,2724.5,3.0,2876.77,2882.57,2886.92,64.4,11.25,11.5,8.5,11.5,11.5,11.5,11.5,0.0,83.92,1.0,14.06,14.06,15.25,40.63,96.0,12.55,2.56,233.6,124.0,1.04,100.0,43.5,100.0,
6.67,100.0,-0.02,41.45,3.31,5.84,9.03,230.45,2885.0,3.0,2878.8,2898.59,2898.81,64.4,12.0,12.5,9.5,12.5,12.5,12.5,12.5,0.0,83.92,1.0,13.78,13.78,14.91,41.02,97.5,13.53,3.07,233.6,130.0,1.01,100.0,43.5,100.0,
6.72,100.0,-0.02,41.45,3.88,5.37,9.12,230.45,3061.0,3.0,2880.32,2906.2,2905.04,64.4,11.25,11.5,9.0,11.5,11.5,11.5,11.5,0.0,83.92,1.0,13.89,13.89,14.68,42.97,101.25,15.63,3.74,233.6,134.0,1.0,100.0,44.27,100.0,
6.77,100.0,-0.02,41.45,4.59,4.78,9.27,230.45,3268.0,3.0,2881.33,2893.66,2890.69,64.4,12.0,12.0,9.0,12.0,12.0,12.0,12.0,0.0,83.92,1.0,14.2,14.2,14.63,44.92,105.75,18.22,4.44,233.6,138.0,1.0,99.61,44.27,100.0,
6.82,100.0,-0.02,41.45,5.45,4.35,9.58,230.45,3524.5,3.0,2881.99,2897.57,2900.76,64.4,12.0,12.5,9.5,12.5,12.5,12.5,12.5,0.0,83.92,1.0,14.45,14.45,14.66,46.48,111.0,20.92,5.22,233.6,142.0,1.0,99.61,44.27,94.59,
6.87,100.0,-0.02,41.45,6.18,3.61,9.72,230.45,3781.0,3.0,2882.42,2903.59,2903.95,64.4,12.0,12.0,9.0,12.0,12.0,12.0,12.0,0.0,83.92,1.0,14.59,14.59,14.68,49.22,117.0,22.96,5.98,233.6,155.0,1.0,99.61,44.27,90.23,
6.93,100.0,-0.02,41.45,7.07,3.0,9.84,230.45,3983.0,3.0,2883.0,2897.86,2894.46,64.4,0.0,0.3,0.3,0.3,0.3,0.3,0.3,0.0,83.92,1.0,14.93,14.93,14.88,51.95,123.75,25.56,6.82,233.6,161.0,1.01,99.61,44.27,86.1,
6.99,99.61,-0.02,41.45,7.99,2.28,9.99,230.45,4039.0,3.0,2883.15,2919.11,2922.15,64.4,2.25,2.6,2.6,2.6,2.6,2.6,2.6,0.0,83.92,1.0,14.97,14.97,14.99,53.91,129.75,26.87,7.72,233.6,172.0,1.02,99.61,45.05,81.92,
7.04,95.69,-0.02,41.45,8.69,1.53,10.03,230.45,4092.0,3.0,2883.15,2918.45,2926.72,64.4,7.5,7.6,7.5,7.6,7.6,7.6,7.6,0.0,83.92,1.0,14.94,14.94,15.08,56.25,135.75,28.16,8.5,233.6,177.0,1.03,100.0,45.05,80.84,
7.1,93.73,-0.02,41.45,9.05,1.22,10.09,230.45,4150.5,3.0,2883.15,2918.6,2911.78,64.4,10.5,10.5,7.5,10.5,10.5,10.5,10.5,0.0,83.92,1.0,14.67,14.67,15.08,58.2,138.75,28.07,8.93,233.6,182.0,1.03,100.0,45.83,78.51,
7.16,92.55,-0.02,41.45,9.33,0.93,10.15,230.45,4146.5,3.0,2883.15,2910.04,2909.1,64.4,9.75,10.0,7.3,10.0,10.0,10.0,10.0,0.0,83.92,1.0,14.42,14.42,15.12,59.77,140.25,27.87,9.24,233.6,187.0,1.03,100.0,46.6,77.83,
7.22,92.55,-0.02,41.45,9.65,0.63,10.12,230.45,4150.0,3.0,2883.15,2925.56,2923.17,64.4,9.75,10.0,7.3,10.0,10.0,10.0,10.0,0.0,83.92,1.0,14.34,14.34,15.17,60.55,142.5,28.13,9.52,233.6,189.0,1.03,100.0,46.6,75.69,
7.27,92.94,-0.02,41.45,9.75,0.53,10.17,230.45,4192.5,3.0,2883.15,2916.64,2920.77,64.4,9.75,10.0,7.3,10.0,10.0,10.0,10.0,0.0,83.92,1.0,14.21,14.21,15.14,60.94,143.25,28.38,9.55,233.6,191.0,1.03,100.0,47.38,75.67,
7.33,93.73,-0.02,41.45,9.76,0.47,10.21,230.45,4222.5,3.0,2883.15,2903.37,2910.99,64.4,9.75,9.9,7.3,9.9,9.9,9.9,9.9,0.0,83.92,1.0,14.09,14.09,15.18,61.33,144.0,28.73,9.65,233.6,192.0,1.03,100.0,48.16,74.52,
7.38,94.9,-0.02,41.45,9.78,0.51,10.3,230.45,4267.5,3.0,2883.15,2921.21,2920.77,64.4,9.75,10.0,7.3,10.0,10.0,10.0,10.0,0.0,83.92,1.0,13.95,13.95,15.17,61.33,144.0,28.39,9.68,233.6,192.0,1.03,100.0,48.16,75.0,
7.43,95.69,-0.02,41.45,9.74,0.51,10.33,230.45,4292.5,3.0,2883.15,2912.15,2909.1,64.4,9.75,9.9,7.7,9.9,9.9,9.9,9.9,0.0,83.92,1.0,13.89,13.89,15.17,61.33,144.0,28.48,9.69,233.6,192.0,1.03,100.0,48.93,74.76,
7.48,95.69,-0.02,41.45,9.74,0.55,10.39,230.45,4348.5,3.0,2883.15,2894.31,2894.75,63.05,9.75,9.9,7.7,9.9,9.9,9.9,9.9,0.0,83.92,1.0,13.85,13.85,15.18,61.33,144.0,29.62,9.7,233.6,191.0,1.03,100.0,49.71,74.87,
7.53,95.69,-0.02,41.45,9.73,0.66,10.46,230.45,4381.5,3.0,2883.15,2896.7,2896.7,63.05,9.75,9.9,7.7,9.9,9.9,9.9,9.9,0.0,83.92,1.0,13.76,13.76,15.16,61.33,144.0,29.53,9.66,233.6,192.0,1.03,100.0,49.71,74.67,
7.58,95.69,-0.02,41.45,9.74,0.72,10.52,231.8,4418.5,3.0,2883.15,2895.4,2900.76,63.05,9.75,9.9,7.7,9.9,9.9,9.9,9.9,0.0,83.92,1.0,13.77,13.77,15.17,61.33,144.0,30.11,9.7,233.6,192.0,1.03,100.0,50.49,75.03,
7.63,95.69,-0.02,41.45,9.78,0.8,10.6,231.8,4453.0,3.0,2883.15,2898.08,2905.33,63.05,9.75,9.9,7.7,9.9,9.9,9.9,9.9,0.0,83.92,1.0,13.75,13.75,15.17,61.33,144.0,30.55,9.7,233.6,192.0,1.03,100.0,50.49,75.5,
7.68,95.69,-0.02,41.45,9.8,0.83,10.65,230.45,4501.0,3.0,2883.15,2893.01,2893.95,63.05,9.75,9.9,7.7,9.9,9.9,9.9,9.9,0.0,83.92,1.0,13.73,13.73,15.17,61.33,144.0,30.23,9.69,233.6,192.0,1.03,100.0,51.26,75.35,
7.73,95.69,-0.02,41.45,9.73,0.88,10.65,230.45,4531.5,3.0,2883.15,2883.51,2877.42,63.05,9.75,10.4,8.6,10.4,10.4,10.4,10.4,0.0,83.92,1.0,13.66,13.66,15.15,60.94,144.0,30.43,9.68,233.6,192.0,1.03,100.0,52.04,75.13,
7.78,95.69,-0.02,41.45,9.79,0.86,10.62,230.45,4584.5,3.0,2883.15,2879.59,2874.74,63.05,9.75,10.4,8.6,10.4,10.4,10.4,10.4,0.0,83.92,1.0,13.65,13.65,15.14,60.94,143.25,31.03,9.67,233.6,191.0,1.03,100.0,52.04,74.79,
7.84,95.69,-0.02,41.45,9.73,0.86,10.63,230.45,4627.0,3.0,2883.15,2896.05,2892.86,63.05,9.75,10.4,8.6,10.4,10.4,10.4,10.4,0.0,83.92,1.0,13.63,13.63,15.13,60.94,143.25,31.42,9.66,233.6,191.0,1.03,100.0,52.82,74.12,
7.89,95.69,-0.02,41.45,9.69,0.92,10.65,230.45,4669.0,3.0,2883.15,2886.05,2891.27,61.7,9.75,10.4,8.6,10.4,10.4,10.4,10.4,0.0,83.92,1.0,13.56,13.56,15.09,60.94,142.5,30.97,9.63,233.6,191.0,1.03,100.0,53.59,74.79,
7.96,95.69,-0.02,41.45,9.68,0.94,10.69,230.45,4711.0,3.0,2883.15,2885.47,2877.71,61.7,9.75,10.4,8.6,10.4,10.4,10.4,10.4,0.0,83.92,1.0,13.52,13.52,15.08,60.55,142.5,31.57,9.61,233.6,190.0,1.03,100.0,53.59,74.71,
8.01,95.69,-0.02,41.45,9.63,1.01,10.76,231.8,4767.0,3.0,2883.15,2883.15,2882.57,61.7,10.5,10.5,9.0,10.5,10.5,10.5,10.5,0.0,83.92,1.0,13.52,13.52,15.08,60.55,142.5,31.85,9.62,233.6,190.0,1.03,100.0,54.37,75.2,
8.06,95.69,-0.02,41.45,9.66,1.09,10.78,231.8,4810.5,3.0,2883.15,2866.83,2869.59,61.7,9.75,10.4,9.0,10.4,10.4,10.4,10.4,0.0,83.92,1.0,13.48,13.48,15.06,60.16,141.75,32.06,9.6,233.6,190.0,1.03,100.0,55.15,75.81,
8.11,95.69,-0.02,41.45,9.67,1.15,10.87,230.45,4847.0,3.0,2883.15,2861.76,2854.44,61.7,9.75,10.4,9.0,10.4,10.4,10.4,10.4,0.0,83.92,1.0,13.45,13.45,15.05,60.16,141.75,32.46,9.58,233.6,189.0,1.03,100.0,55.15,75.66,
8.16,95.69,-0.02,41.45,9.74,1.19,10.9,230.45,4882.5,3.0,2883.15,2871.76,2878.29,61.7,10.5,10.5,9.0,10.5,10.5,10.5,10.5,0.0,83.92,1.0,13.49,13.49,15.08,60.16,141.75,33.08,9.57,233.6,189.0,1.03,100.0,55.92,76.01,
8.21,95.69,-0.02,41.45,9.69,1.24,10.96,230.45,4907.5,3.0,2883.15,2879.45,2886.92,61.7,10.5,10.5,9.0,10.5,10.5,10.5,10.5,0.0,83.92,1.0,13.47,13.47,15.08,60.16,141.75,32.81,9.62,233.6,189.0,1.03,100.0,55.92,75.91,
8.26,95.69,-0.02,41.45,9.7,1.29,11.01,230.45,4946.5,3.0,2883.15,2860.16,2852.26,61.7,10.5,10.5,9.0,10.5,10.5,10.5,10.5,0.0,83.92,1.0,13.43,13.43,15.08,59.77,141.75,33.38,9.63,233.6,189.0,1.03,100.0,56.7,76.22,
8.36,95.69,-0.02,41.45,9.75,1.36,11.16,231.8,5028.5,3.0,2883.15,2864.22,2863.64,60.35,9.75,10.0,8.8,10.0,10.0,10.0,10.0,0.0,83.92,1.0,13.37,13.37,15.08,59.77,141.0,32.83,9.66,233.6,189.0,1.03,100.0,57.48,76.13,
8.41,95.29,-0.02,41.45,9.83,1.44,11.32,231.8,5060.5,3.0,2883.15,2861.32,2852.26,60.35,9.75,10.0,8.8,10.0,10.0,10.0,10.0,0.0,83.92,1.0,13.32,13.32,15.06,59.77,141.75,33.61,9.69,233.6,189.0,1.02,100.0,58.25,77.16,
8.46,94.9,-0.02,41.45,9.94,1.54,11.42,231.8,5084.5,3.0,2883.15,2869.59,2864.73,60.35,9.75,10.0,8.8,10.0,10.0,10.0,10.0,0.0,83.92,1.0,13.29,13.29,15.06,59.77,141.0,34.15,9.7,233.6,188.0,1.02,100.0,58.25,77.59,
