Time,Accel. Pedal[%],Ambient Pressure[psi],Ambient Temp[F],Boost (Pre-Throttle)[psi],Boost Pressure (Deviation)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[rpm],Gear Actual,HPFP (Target)[psi],HPFP Act.[psi],HPFP Act. (Raw)[psi],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],LPFP Act. (Raw)[psi],LTFT,Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[lb/min],MAP[psi],Oil Temp[F],Relative Air Filling[%],STFT,Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],null,null
4.7,13.73,-0.07000000000000001,37.4,-0.05,-0.02,-0.07000000000000001,103.55,1704.5,2,2288.43,2295.24,2294.08,48.2,23.25,23.5,23.5,23.5,23.5,23.5,23.5,0,83.92,1,14.5,14.5,13.57,8.98,24,1.64,-0.74,87.8,32,0.92,10.98,8.539999999999999,96.08,,
4.75,14.12,-0.07000000000000001,37.4,-0.05,-0.02,-0.07000000000000001,103.55,1708,2,2289.08,2290.68,2287.05,48.2,23.25,23.5,23.5,23.5,23.5,23.5,23.5,0,83.92,1,14.51,14.51,13.56,8.98,24,1.61,-0.74,87.8,32,0.92,10.98,8.539999999999999,96.08,,
4.8,14.9,-0.07000000000000001,37.4,-0.05,-0.02,-0.07000000000000001,103.55,1716.5,2,2291.33,2289.01,2294.3,48.2,23.25,23.7,23.7,23.7,23.7,23.7,23.7,0,83.92,1,14.53,14.53,13.57,8.98,24,1.62,-0.74,87.8,32,0.92,10.98,8.539999999999999,96.06999999999999,,
4.85,15.29,-0.07000000000000001,37.4,-0.05,-0.02,-0.07000000000000001,103.55,1719.5,2,2290.31,2280.6,2276.25,48.2,24,24,24,24,24,24,24,0,83.92,1,14.55,14.55,13.57,8.98,24,1.66,-0.74,87.8,32,0.92,10.98,8.539999999999999,96.08,,
4.91,15.69,-0.07000000000000001,37.4,-0.05,-0.02,-0.07000000000000001,103.55,1722.5,2,2297.49,2298.43,2302.71,48.2,24,24,24,24,24,24,24,0,83.92,1,14.57,14.57,13.58,8.98,24,1.61,-0.74,87.8,32,0.92,10.98,8.539999999999999,96.08,,
4.91,15.69,-0.07000000000000001,37.4,-0.05,-0.02,-0.07000000000000001,103.55,1722.5,2,2297.49,2298.43,2302.71,48.2,24,24,24,24,24,24,24,0,83.92,1,14.57,14.57,13.58,8.98,24,1.61,-0.74,87.8,32,0.92,10.98,8.539999999999999,96.08,,
4.97,15.69,-0.07000000000000001,37.4,-0.05,-0.02,-0.07000000000000001,103.55,1725.5,2,2302.28,2303.8,2307.57,48.2,23.25,23.4,23.4,23.4,23.4,23.4,23.4,0,83.92,1,14.57,14.57,13.57,9.380000000000001,24.75,1.66,-0.75,87.8,33,0.92,10.98,8.539999999999999,96.08,,
5.02,15.69,-0.07000000000000001,37.4,-0.05,-0.02,-0.07000000000000001,103.55,1725.5,2,2307.57,2309.38,2315.98,48.2,23.25,23.4,23.4,23.4,23.4,23.4,23.4,0,83.92,1,14.6,14.6,13.58,9.380000000000001,24.75,1.69,-0.75,87.8,33,0.92,11.37,8.539999999999999,96.08,,
5.09,15.69,-0.07000000000000001,37.4,-0.05,-0.02,-0.07000000000000001,103.55,1727.5,2,2312.06,2309.45,2305.18,48.2,23.25,23.5,23.5,23.5,23.5,23.5,23.5,0,83.92,1,14.62,14.62,13.6,9.380000000000001,26.25,1.69,-0.74,87.8,33,0.93,11.37,8.539999999999999,96.09,,
5.14,15.69,-0.07000000000000001,37.4,-0.05,-0.02,-0.07000000000000001,103.55,1722.5,2,2315.54,2317.86,2318.44,48.2,23.25,23.4,23.4,23.4,23.4,23.4,23.4,0,83.92,1,14.66,14.66,13.63,9.77,26.25,1.76,-0.76,87.8,35,0.93,11.37,8.539999999999999,96.09,,
5.19,15.69,-0.07000000000000001,37.4,-0.05,-0.02,-0.07000000000000001,103.55,1719.5,2,2318.59,2318.15,2314.09,48.2,23.25,23.4,23.4,23.4,23.4,23.4,23.4,0,83.92,1,14.67,14.67,13.63,9.77,26.25,1.73,-0.75,87.8,35,0.93,11.76,8.539999999999999,96.09,,
5.24,15.69,-0.07000000000000001,37.4,-0.05,-0.02,-0.07000000000000001,103.55,1712,2,2321.27,2327,2334.97,48.2,23.25,23.4,23.4,23.4,23.4,23.4,23.4,0,83.92,1,14.67,14.67,13.64,9.77,26.25,1.7,-0.74,87.8,35,0.93,11.76,8.539999999999999,96.09,,
5.3,15.69,-0.07000000000000001,37.4,-0.05,-0.02,-0.07000000000000001,103.55,1707.5,2,2323.01,2320.11,2315.98,48.2,22.5,23,23,23,23,23,23,0,83.92,1,14.7,14.7,13.66,9.77,26.25,1.75,-0.74,87.8,35,0.93,11.76,8.539999999999999,96.09,,
5.35,15.69,-0.07000000000000001,37.4,-0.05,-0.02,-0.07000000000000001,103.55,1696.5,2,2324.61,2326.2,2331.13,48.2,22.5,22.5,22.5,22.5,22.5,22.5,22.5,0,83.92,1,14.73,14.73,13.69,9.77,26.25,1.79,-0.74,87.8,35,0.93,11.76,8.539999999999999,96.09,,
5.4,15.69,-0.07000000000000001,37.4,-0.05,-0.02,-0.07000000000000001,103.55,1686.5,2,2325.62,2327.43,2321.34,46.85,22.5,22.5,22.5,22.5,22.5,22.5,22.5,0,83.92,1,14.76,14.76,13.71,9.77,26.25,1.8,-0.74,87.8,35,0.93,11.76,8.539999999999999,96.09,,
5.5,15.69,-0.07000000000000001,37.4,-0.04,-0.03,-0.07000000000000001,103.55,1656,2,2325.69,2328.52,2330.91,46.85,22.5,22.5,22.5,22.5,22.5,22.5,22.5,0,83.92,1,14.89,14.89,13.83,10.16,27,1.75,-0.74,87.8,36,0.9399999999999999,11.76,8.539999999999999,96.06999999999999,,
5.55,15.69,-0.07000000000000001,37.4,-0.04,-0.03,-0.07000000000000001,103.55,1623,2,2325.04,2326.42,2323.08,46.85,21.75,22,22,22,22,22,22,0,83.92,1,14.95,14.95,13.89,10.16,27.75,1.77,-0.73,87.8,36,0.9399999999999999,11.76,8.539999999999999,96.06999999999999,,
5.6,15.69,-0.07000000000000001,37.4,-0.04,-0.03,-0.07000000000000001,103.55,1583.5,2,2323.3,2326.64,2321.92,46.85,21,21.5,21.5,21.5,21.5,21.5,21.5,0,83.92,1,14.99,14.99,13.94,10.16,27.75,1.77,-0.73,87.8,37,0.95,11.37,8.539999999999999,96.06,,
5.65,15.69,-0.07000000000000001,37.4,-0.03,-0.03,-0.07000000000000001,103.55,1545,2,2320.91,2321.56,2321.34,46.85,19.5,20.1,20.1,20.1,20.1,20.1,20.1,0,83.92,1,14.99,14.99,13.97,10.55,28.5,1.73,-0.76,87.8,38,0.95,10.98,9.32,96.06999999999999,,
5.65,15.69,-0.07000000000000001,37.4,-0.03,-0.03,-0.07000000000000001,103.55,1545,2,2320.91,2321.56,2321.34,46.85,19.5,20.1,20.1,20.1,20.1,20.1,20.1,0,83.92,1,14.99,14.99,13.97,10.55,28.5,1.73,-0.76,87.8,38,0.95,10.98,9.32,96.06999999999999,,
5.71,15.69,-0.07000000000000001,37.4,-0.03,-0.03,-0.07000000000000001,103.55,1497,2,2316.85,2314.6,2311.92,46.85,18,18,18,18,18,18,18,0,83.92,1,15,15,14,10.94,29.25,1.71,-0.79,87.8,39,0.95,10.98,9.32,96.12,,
5.82,15.69,-0.07000000000000001,37.4,-0.03,-0.04,-0.07000000000000001,103.55,1419,2,2307.28,2302.42,2301.12,46.85,16.5,16.6,16.6,16.6,16.6,16.6,16.6,0,83.92,1,14.99,14.99,14.07,11.33,30,1.68,-0.83,87.8,40,0.96,10.59,9.32,96.92,,
5.87,15.69,-0.07000000000000001,37.4,-0.03,-0.04,-0.07000000000000001,103.55,1391,2,2303.15,2295.9,2290.24,46.85,15,15.5,15.5,15.5,15.5,15.5,15.5,0,83.92,1,14.95,14.95,14.11,11.33,30,1.67,-0.83,87.8,40,0.96,10.59,9.32,97.15000000000001,,
5.92,15.69,-0.07000000000000001,37.4,-0.03,-0.04,-0.07000000000000001,103.55,1384,2,2299.59,2291.47,2286.18,46.85,18,18.2,18.2,18.2,18.2,18.2,18.2,0,83.92,1,14.93,14.93,14.12,11.33,29.25,1.62,-0.83,87.8,40,0.96,10.59,9.32,97.27,,
5.97,15.69,-0.07000000000000001,37.4,-0.03,-0.04,-0.07000000000000001,103.55,1381.5,2,2297.64,2289.73,2281.03,46.85,19.5,19.5,19.5,19.5,19.5,19.5,19.5,0,83.92,1,14.85,14.85,14.16,10.94,29.25,1.68,-0.83,87.8,39,0.96,10.2,9.32,97.28,,
6.02,15.69,-0.07000000000000001,37.4,-0.03,-0.04,-0.07000000000000001,103.55,1388,2,2296.77,2291.55,2285.38,46.85,19.5,19.5,19.5,19.5,19.5,19.5,19.5,0,83.92,1,14.81,14.81,14.17,10.94,29.25,1.63,-0.83,87.8,39,0.96,10.2,9.32,97.23,,
6.07,15.69,-0.07000000000000001,37.4,-0.03,-0.04,-0.07000000000000001,103.55,1397,2,2297.2,2290.24,2282.99,46.85,19.5,19.5,19.5,19.5,19.5,19.5,19.5,0,83.92,1,14.7,14.7,14.36,10.94,29.25,1.61,-0.83,87.8,39,0.98,10.59,9.32,97.19,,
6.12,15.69,-0.07000000000000001,37.4,-0.03,-0.04,-0.07000000000000001,103.55,1403,2,2300.1,2296.33,2296.77,46.85,19.5,19.5,19.5,19.5,19.5,19.5,19.5,0,83.92,1,14.63,14.63,14.35,10.94,29.25,1.69,-0.82,87.8,39,0.98,10.59,9.32,97.08,,
6.17,15.69,-0.07000000000000001,37.4,-0.03,-0.04,-0.07000000000000001,103.55,1409.5,2,2304.38,2303.8,2303.29,46.85,19.5,19.5,19.5,19.5,19.5,19.5,19.5,0,83.92,1,14.57,14.57,14.23,10.94,29.25,1.63,-0.8,87.8,39,0.97,10.59,10.1,97.03,,
6.22,15.69,-0.07000000000000001,37.4,-0.04,-0.04,-0.07000000000000001,103.55,1416,2,2308.29,2303.94,2304.6,46.85,19.5,19.5,19.5,19.5,19.5,19.5,19.5,0,83.92,1,14.51,14.51,14.2,10.94,29.25,1.7,-0.78,87.8,39,0.97,10.59,10.1,96.95,,
6.28,15.69,-0.07000000000000001,37.4,-0.04,-0.04,-0.07000000000000001,103.55,1425,2,2313.3,2300.68,2290.82,46.85,19.5,19.5,19.5,19.5,19.5,19.5,19.5,0,83.92,1,14.43,14.43,13.94,10.94,29.25,1.71,-0.77,87.8,39,0.95,10.98,10.1,96.86,,
6.34,15.69,-0.07000000000000001,37.4,-0.03,-0.04,-0.07000000000000001,103.55,1432,2,2319.6,2322.58,2332.22,46.85,19.5,19.5,19.5,19.5,19.5,19.5,19.5,0,83.92,1,14.42,14.42,13.93,10.94,30,1.75,-0.76,87.8,40,0.95,10.98,10.1,96.79000000000001,,
6.39,15.69,-0.07000000000000001,37.4,-0.04,-0.04,-0.07000000000000001,103.55,1433.5,2,2327,2331.93,2332.51,46.85,19.5,19.5,19.5,19.5,19.5,19.5,19.5,0,83.92,1,14.47,14.47,13.97,11.33,30,1.75,-0.75,87.8,40,0.95,10.98,10.1,96.75,,
6.45,15.29,-0.07000000000000001,37.4,-0.04,-0.04,-0.07000000000000001,103.55,1440.5,2,2331.64,2334.9,2332.51,46.85,19.5,19.5,19.5,19.5,19.5,19.5,19.5,0,83.92,1,14.55,14.55,14,11.33,30,1.79,-0.75,87.8,40,0.95,10.98,10.1,96.70999999999999,,
6.5,15.29,-0.07000000000000001,37.4,-0.03,-0.04,-0.07000000000000001,103.55,1444,2,2334.76,2335.55,2335.48,46.85,19.5,19.5,19.5,19.5,19.5,19.5,19.5,0,83.92,1,14.62,14.62,14.03,11.33,30,1.81,-0.75,87.8,40,0.95,11.37,10.1,96.66,,
6.55,15.29,-0.07000000000000001,37.4,-0.03,-0.04,-0.07000000000000001,103.55,1442.5,2,2337,2339.76,2340.92,46.85,19.5,19.5,19.5,19.5,19.5,19.5,19.5,0,83.92,1,14.68,14.68,14.06,11.33,30,1.79,-0.75,87.8,40,0.96,11.37,10.1,96.7,,
6.6,15.29,-0.07000000000000001,37.4,-0.03,-0.04,-0.07000000000000001,103.55,1440,2,2337.58,2338.31,2337.37,46.85,19.5,19.5,19.5,19.5,19.5,19.5,19.5,0,83.92,1,14.73,14.73,14.09,11.33,30,1.73,-0.74,87.8,40,0.96,11.37,10.1,96.72,,
6.65,15.29,-0.07000000000000001,37.4,-0.03,-0.04,-0.07000000000000001,103.55,1436.5,2,2337.58,2337.8,2337.37,46.85,19.5,19.5,19.5,19.5,19.5,19.5,19.5,0,83.92,1,14.75,14.75,14.1,11.33,30,1.77,-0.74,87.8,40,0.96,11.37,10.1,96.73999999999999,,
6.7,15.29,-0.07000000000000001,37.4,-0.03,-0.04,-0.07000000000000001,103.55,1436,2,2337.73,2335.92,2333.89,46.85,19.5,19.5,19.5,19.5,19.5,19.5,19.5,0,83.92,1,14.71,14.71,14.07,11.33,30.75,1.78,-0.74,87.8,40,0.96,11.37,10.1,96.77,,
6.75,15.29,-0.07000000000000001,37.4,-0.03,-0.04,-0.07000000000000001,103.55,1439,2,2339.32,2334.32,2335.99,46.85,19.5,19.5,19.5,19.5,19.5,19.5,19.5,0,83.92,1,14.68,14.68,14.07,11.33,30.75,1.77,-0.74,87.8,41,0.96,11.37,10.1,96.73,,
6.8,15.29,-0.07000000000000001,37.4,-0.03,-0.04,-0.07000000000000001,103.55,1445.5,2,2342.95,2345.85,2349.84,46.85,19.5,19.5,19.5,19.5,19.5,19.5,19.5,0,83.92,1,14.64,14.64,14.05,11.33,30.75,1.72,-0.74,87.8,41,0.96,11.37,10.87,96.69,,
6.85,15.29,-0.07000000000000001,37.4,-0.03,-0.04,-0.07000000000000001,103.55,1449.5,2,2348.1,2346.94,2350.63,46.85,19.5,19.5,19.5,19.5,19.5,19.5,19.5,0,83.92,1,14.6,14.6,14.02,11.33,30.75,1.8,-0.74,87.8,41,0.95,11.37,10.87,96.62,,
6.9,15.29,-0.07000000000000001,37.4,-0.03,-0.04,-0.07000000000000001,103.55,1454,2,2348.89,2347.08,2351.72,46.85,19.5,19.5,19.5,19.5,19.5,19.5,19.5,0,83.92,1,14.58,14.58,14.01,11.33,30.75,1.85,-0.74,87.8,41,0.95,11.37,10.87,96.56999999999999,,
6.95,15.29,-0.07000000000000001,37.4,-0.02,-0.04,-0.07000000000000001,103.55,1466,2,2349.26,2349.62,2350.34,46.85,19.5,19.5,19.5,19.5,19.5,19.5,19.5,0,83.92,1,14.57,14.57,14,11.72,30.75,1.83,-0.75,87.8,41,0.95,11.37,10.87,96.48,,
7,15.29,-0.07000000000000001,37.4,-0.02,-0.04,-0.07000000000000001,103.55,1476.5,2,2350.13,2350.56,2352.52,46.85,19.5,19.5,19.5,19.5,19.5,19.5,19.5,0,83.92,1,14.56,14.56,13.99,11.72,30.75,1.82,-0.75,87.8,41,0.95,11.37,10.87,96.27,,
7.06,15.29,-0.07000000000000001,37.4,-0.02,-0.04,-0.07000000000000001,103.55,1486.5,2,2350.56,2348.89,2347.66,46.85,19.5,19.5,19.5,19.5,19.5,19.5,19.5,0,83.92,1,14.55,14.55,13.97,11.33,30.75,1.82,-0.75,87.8,41,0.95,11.37,10.87,96.17,,
7.11,15.29,-0.07000000000000001,37.4,-0.02,-0.05,-0.07000000000000001,103.55,1495,2,2351.36,2346.72,2346.07,46.85,19.5,19.5,19.5,19.5,19.5,19.5,19.5,0,83.92,1,14.56,14.56,13.97,11.33,30.75,1.85,-0.75,87.8,41,0.95,11.76,10.87,96.09,,
7.16,15.29,-0.07000000000000001,37.4,-0.02,-0.05,-0.07000000000000001,103.55,1504,2,2352.08,2355.71,2359.33,46.85,19.5,19.5,19.5,19.5,19.5,19.5,19.5,0,83.92,1,14.55,14.55,13.95,11.33,30,1.79,-0.75,87.8,41,0.95,11.76,10.87,96.01000000000001,,
7.21,15.29,-0.07000000000000001,37.4,-0.02,-0.05,-0.07000000000000001,103.55,1511.5,2,2353.46,2361,2367.16,46.85,19.5,20,20,20,20,20,20,0,83.92,1,14.53,14.53,13.93,11.33,30,1.86,-0.74,87.8,40,0.95,11.76,10.87,96,,
7.26,15.29,-0.07000000000000001,37.4,-0.02,-0.05,-0.07000000000000001,103.55,1515,2,2353.9,2359.12,2367.67,46.85,19.5,20,20,20,20,20,20,0,83.92,1,14.53,14.53,13.92,11.33,30,1.84,-0.74,87.8,40,0.95,11.76,11.65,95.98999999999999,,
7.31,15.29,-0.07000000000000001,37.4,-0.02,-0.05,-0.07000000000000001,103.55,1522.5,2,2353.9,2356.29,2359.84,46.85,19.5,20,20,20,20,20,20,0,83.92,1,14.53,14.53,13.91,11.33,30,1.88,-0.74,87.8,40,0.95,11.76,11.65,95.98999999999999,,
7.36,15.29,-0.07000000000000001,37.4,-0.02,-0.05,-0.07000000000000001,103.55,1528,2,2354.04,2357.81,2360.64,46.85,19.5,20,20,20,20,20,20,0,83.92,1,14.57,14.57,13.92,11.33,30,1.87,-0.74,87.8,40,0.95,11.76,11.65,95.97,,
7.46,15.29,-0.07000000000000001,37.4,-0.01,-0.05,-0.07000000000000001,103.55,1539.5,2,2355.27,2352.59,2346.28,46.85,19.5,20,20,20,20,20,20,0,83.92,1,14.71,14.71,14,11.33,30,1.82,-0.74,87.8,40,0.95,11.76,11.65,95.95,,
7.51,15.29,-0.07000000000000001,37.4,-0.01,-0.05,-0.07000000000000001,103.55,1553,2,2356.51,2361.36,2372.31,46.85,19.5,20,20,20,20,20,20,0,83.92,1,14.8,14.8,14.07,11.33,30,1.91,-0.74,87.8,40,0.96,11.76,11.65,95.94,,
7.56,15.29,-0.07000000000000001,37.4,-0.01,-0.06,-0.07000000000000001,103.55,1563.5,2,2357.45,2363.47,2366.08,46.85,20.25,20.4,20.4,20.4,20.4,20.4,20.4,0,83.92,1,14.85,14.85,14.1,11.33,30,1.85,-0.74,87.8,40,0.96,11.76,11.65,95.92,,
7.61,15.29,-0.07000000000000001,37.4,0,-0.06,-0.07000000000000001,103.55,1580,2,2358.03,2358.39,2353.9,46.85,20.25,20.5,20.5,20.5,20.5,20.5,20.5,0,83.92,1,14.85,14.85,14.11,11.33,30,1.93,-0.74,87.8,40,0.96,11.76,11.65,95.90000000000001,,
7.67,15.29,-0.07000000000000001,37.4,-0.01,-0.06,-0.07000000000000001,103.55,1583,2,2358.61,2353.82,2344.69,46.85,20.25,20.5,20.5,20.5,20.5,20.5,20.5,0,83.92,1,14.81,14.81,14.1,11.33,30,1.89,-0.74,87.8,40,0.96,11.76,11.65,95.89,,
7.72,15.29,-0.07000000000000001,37.4,-0.01,-0.06,-0.07000000000000001,103.55,1584.5,2,2358.61,2356.58,2353.9,46.85,20.25,20.5,20.5,20.5,20.5,20.5,20.5,0,83.92,1,14.79,14.79,14.1,11.33,30,1.93,-0.74,87.8,40,0.96,11.76,11.65,95.89,,
7.77,15.29,-0.07000000000000001,37.4,-0.01,-0.06,-0.07000000000000001,103.55,1594.5,2,2358.61,2364.92,2369.05,46.85,20.25,20.5,20.5,20.5,20.5,20.5,20.5,0,83.92,1,14.79,14.79,14.12,11.33,30,1.91,-0.75,87.8,40,0.96,11.76,11.65,95.88,,
7.82,15.29,-0.07000000000000001,37.4,0,-0.06,-0.07000000000000001,103.55,1605.5,2,2359.7,2362.38,2367.16,46.85,20.25,20.5,20.5,20.5,20.5,20.5,20.5,0,83.92,1,14.77,14.77,14.12,11.33,30,1.93,-0.75,87.8,40,0.96,11.76,12.43,95.86,,
7.87,15.29,-0.07000000000000001,37.4,0,-0.06,-0.07000000000000001,103.55,1616,3,2361,2353.39,2349.84,46.85,21,21.5,21.5,21.5,21.5,21.5,21.5,0,83.92,1,14.7,14.7,14.1,10.94,29.25,1.9,-0.75,87.8,40,0.96,11.76,12.43,95.84999999999999,,
7.92,15.29,-0.07000000000000001,37.4,0,-0.07000000000000001,-0.07000000000000001,103.55,1627.5,3,2357.88,2357.01,2350.63,46.85,21,21.5,21.5,21.5,21.5,21.5,21.5,0,83.92,1,14.67,14.67,14.08,10.94,29.25,1.9,-0.74,87.8,39,0.96,11.76,12.43,95.91,,
7.97,14.9,-0.07000000000000001,37.4,0,-0.07000000000000001,-0.07000000000000001,103.55,1635,3,2354.55,2359.48,2356.58,46.85,21,21.5,21.5,21.5,21.5,21.5,21.5,0,83.92,1,14.63,14.63,14.06,10.94,29.25,1.89,-0.74,87.8,39,0.96,11.76,12.43,95.92,,
8.02,14.9,-0.07000000000000001,37.4,0,-0.07000000000000001,-0.07000000000000001,103.55,1643,3,2351,2360.86,2366.37,46.85,21,21.1,21.1,21.1,21.1,21.1,21.1,0,83.92,1,14.63,14.63,14.06,10.94,28.5,1.84,-0.75,87.8,39,0.96,11.76,12.43,95.94,,
8.07,14.9,-0.07000000000000001,37.4,0.01,-0.07000000000000001,-0.07000000000000001,103.55,1655,3,2347.23,2352.08,2347.88,46.85,21,21,21,21,21,21,21,0,83.92,1,14.64,14.64,14.07,10.94,28.5,1.84,-0.79,87.8,38,0.96,11.37,12.43,95.95999999999999,,
8.119999999999999,14.9,-0.07000000000000001,37.4,0.01,-0.08,-0.07000000000000001,103.55,1658.5,3,2343.24,2349.26,2347.15,46.85,20.25,20.3,20.3,20.3,20.3,20.3,20.3,0,83.92,1,14.66,14.66,14.09,10.55,28.5,1.87,-0.8100000000000001,87.8,38,0.96,11.37,12.43,95.98999999999999,,
8.17,14.51,-0.07000000000000001,37.4,0.01,-0.08,-0.07000000000000001,103.55,1663,3,2339.32,2347.37,2349.55,46.85,19.5,20.2,20.2,20.2,20.2,20.2,20.2,0,83.92,1,14.68,14.68,14.1,10.55,28.5,1.85,-0.82,87.8,38,0.96,11.37,12.43,96.01000000000001,,
8.220000000000001,14.12,-0.07000000000000001,37.4,0.01,-0.08,-0.07000000000000001,103.55,1678.5,3,2334.18,2333.23,2330.55,46.85,17.25,17.9,17.9,17.9,17.9,17.9,17.9,0,83.92,1,14.71,14.71,14.12,10.55,27.75,1.81,-0.83,87.8,37,0.96,10.98,12.43,96.02,,
8.27,14.12,-0.07000000000000001,37.4,0.01,-0.08,-0.07000000000000001,104.9,1685,3,2328.52,2336.86,2342.01,46.85,22.5,22.5,22.5,22.5,22.5,22.5,22.5,0,83.92,1,14.77,14.77,14.16,10.16,26.25,1.77,-0.83,87.8,36,0.96,10.98,12.43,96.02,,
8.32,14.12,-0.07000000000000001,37.4,0.02,-0.08,-0.07000000000000001,104.9,1687.5,3,2322.79,2325.62,2320.04,46.85,20.25,20.7,20.7,20.7,20.7,20.7,20.7,0,83.92,1,14.8,14.8,14.19,9.77,26.25,1.8,-0.83,87.8,35,0.97,10.59,12.43,96.02,,
8.390000000000001,14.12,-0.07000000000000001,37.4,0.02,-0.08,-0.07000000000000001,104.9,1682,3,2317.21,2319.1,2314.6,46.85,21,21.4,21.4,21.4,21.4,21.4,21.4,0,83.92,1,14.8,14.8,14.21,9.77,26.25,1.76,-0.83,87.8,35,0.97,10.59,12.43,96.02,,
8.449999999999999,14.12,-0.07000000000000001,37.4,0.02,-0.09,-0.07000000000000001,104.9,1673.5,3,2309.31,2315.91,2318.44,46.85,20.25,20.3,20.3,20.3,20.3,20.3,20.3,0,83.92,1,14.8,14.8,14.23,9.77,25.5,1.7,-0.83,87.8,35,0.97,10.59,12.43,96.02,,
