Time,Accel. Pedal[%],Ambient Pressure[psi],Boost (Pre-Throttle)[psi],Boost Pressure (Deviation)[psi],Boost pressure (Target)[psi],Engine speed[rpm],Gear Actual,HPFP (Target)[psi],HPFP Act.[psi],HPFP Act. (Raw)[psi],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],LPFP Act. (Raw)[psi],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[lb/min],MAP[psi],Oil Temp[F],Relative Air Filling[%],Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],Stage 1 91 octane,5a9774d3d10b437f1cb70eb1
4.79,14.9,0.02,0.34,-0.31,0.02,2154.5,1,2227.6,2221,2222.67,64.40000000000001,24,24.3,24.3,24.3,24.3,24.3,24.3,83.92,13.68,13.68,15.32,10.55,24.75,2.18,-0.73,195.8,33,11.37,10.87,100,,
4.85,14.9,0.02,0.36,-0.32,0.02,2176,1,2222.24,2218.32,2219.41,64.40000000000001,23.25,23.9,23.9,23.9,23.9,23.9,23.9,83.92,13.5,13.5,15.25,10.55,24,2.13,-0.74,195.8,32,11.37,10.87,100,,
4.9,14.9,0.02,0.36,-0.34,0.02,2193,1,2215.86,2212.16,2211.07,64.40000000000001,24.75,24.8,24.8,24.8,24.8,24.8,24.8,83.92,13.37,13.37,15.2,10.16,23.25,2.15,-0.73,195.8,32,11.37,11.65,100,,
4.95,14.9,0.02,0.37,-0.34,0.02,2199,1,2209.55,2213.61,2214.04,64.40000000000001,24.75,24.8,24.8,24.8,24.8,24.8,24.8,83.92,13.28,13.28,15.17,9.77,23.25,2.14,-0.71,195.8,31,11.37,11.65,100,,
5,14.9,0.02,0.37,-0.35,0.02,2208.5,1,2202.52,2208.03,2206.14,64.40000000000001,23.25,23.9,23.9,23.9,23.9,23.9,23.9,83.92,13.24,13.24,15.16,9.77,23.25,2.16,-0.71,195.8,31,10.98,11.65,100,,
5.05,14.9,0.02,0.39,-0.36,0.02,2218,1,2194.9,2201.36,2202.66,64.40000000000001,24.75,25,25,25,25,25,25,83.92,13.24,13.24,15.18,9.77,22.5,2.15,-0.72,195.8,30,10.98,11.65,100,,
5.11,12.94,0.02,0.39,-0.36,0.02,2224,1,2181.35,2196.79,2195.92,64.40000000000001,22.5,22.6,22.6,22.6,22.6,22.6,22.6,83.92,13.24,13.24,15.19,9.77,22.5,2.15,-0.73,195.8,30,10.59,11.65,100,,
5.16,11.76,0.02,0.4,-0.38,0.02,2241.5,1,2139.08,2169.82,2162.86,64.40000000000001,21,21.2,21.2,21.2,21.2,21.2,21.2,83.92,13.28,13.28,15.23,9.380000000000001,21,1.98,-0.76,195.8,28,10.2,11.65,100,,
5.21,11.76,0.02,0.43,-0.39,0.02,2241.5,1,2111.82,2140.31,2133.86,64.40000000000001,21,21.1,21.1,21.1,21.1,21.1,21.1,83.92,13.31,13.31,15.26,8.98,19.5,1.83,-0.8,195.8,26,9.41,11.65,100,,
5.26,11.76,0.02,0.43,-0.4,0.02,2241.5,1,2091.01,2106.38,2099.78,64.40000000000001,21,21.4,21.4,21.4,21.4,21.4,21.4,83.92,13.32,13.32,15.27,8.199999999999999,18.75,1.8,-0.8100000000000001,197.6,26,9.41,11.65,100,,
5.31,11.76,0.02,0.43,-0.4,0.02,2243,1,2081.59,2081.51,2078.69,63.05,22.5,22.5,22.5,22.5,22.5,22.5,22.5,83.92,13.33,13.33,15.28,8.199999999999999,18,1.68,-0.8100000000000001,197.6,25,9.02,11.65,100,,
5.37,11.76,0.02,0.43,-0.4,0.02,2243,1,2077.02,2070.35,2071.36,63.05,25.5,26.2,26.2,26.2,26.2,26.2,26.2,83.92,13.3,13.3,15.26,7.42,16.5,1.71,-0.78,197.6,22,8.630000000000001,11.65,100,,
5.42,11.76,0.02,0.43,-0.4,0.02,2248.5,1,2071.58,2062.59,2060.27,63.05,22.5,22.5,22.5,22.5,22.5,22.5,22.5,83.92,13.3,13.3,15.27,7.03,16.5,1.7,-0.75,197.6,22,8.630000000000001,11.65,100,,
5.47,11.76,0.02,0.43,-0.4,0.02,2257,1,2066.94,2061.72,2061.36,63.05,23.25,23.3,23.3,23.3,23.3,23.3,23.3,83.92,13.33,13.33,15.29,6.64,15.75,1.63,-0.7,197.6,22,8.630000000000001,11.65,100,,
5.52,11.76,0.02,0.43,-0.4,0.02,2261,1,2061.29,2059.4,2060.78,63.05,22.5,23.2,23.2,23.2,23.2,23.2,23.2,83.92,13.32,13.32,15.29,6.25,15,1.51,-0.66,197.6,20,8.24,11.65,100,,
5.57,11.76,0.02,0.43,-0.4,0.02,2259.5,1,2055.49,2055.85,2057.08,63.05,27,27.3,27.3,27.3,27.3,27.3,27.3,83.92,13.31,13.31,15.29,6.25,14.25,1.46,-0.64,197.6,19,7.84,11.65,100,,
5.63,11.76,0.02,0.43,-0.4,0.02,2257.5,1,2050.77,2051.93,2050.56,63.05,26.25,26.3,26.3,26.3,26.3,26.3,26.3,83.92,13.3,13.3,15.29,6.25,14.25,1.46,-0.65,197.6,19,7.45,11.65,100,,
5.68,11.76,0.02,0.43,-0.4,0.02,2259.5,1,2046.21,2048.53,2049.69,63.05,27,27.2,27.2,27.2,27.2,27.2,27.2,83.92,13.31,13.31,15.31,5.86,14.25,1.4,-0.65,197.6,19,7.45,11.65,100,,
5.73,11.76,0.02,0.42,-0.4,0.02,2260,1,2043.09,2044.54,2045.12,63.05,27,27.3,27.3,27.3,27.3,27.3,27.3,83.92,13.33,13.33,15.32,5.86,14.25,1.4,-0.66,197.6,19,7.45,11.65,100,,
5.78,11.76,0.02,0.43,-0.4,0.02,2260.5,1,2040.7,2040.33,2038.88,63.05,27,27.5,27.5,27.5,27.5,27.5,27.5,83.92,13.36,13.36,15.35,6.25,14.25,1.42,-0.67,197.6,19,7.45,11.65,100,,
5.84,11.37,0.02,0.42,-0.39,0.02,2260,1,2038.3,2038.16,2039.97,63.05,23.25,23.9,23.9,23.9,23.9,23.9,23.9,83.92,13.43,13.43,15.41,6.25,14.25,1.41,-0.68,197.6,19,7.45,11.65,100,,
5.89,11.37,0.02,0.42,-0.4,0.02,2258,1,2035.77,2037.07,2038.88,63.05,24.75,24.9,24.9,24.9,24.9,24.9,24.9,83.92,13.51,13.51,15.47,5.86,14.25,1.36,-0.72,197.6,19,7.06,11.65,100,,
5.94,11.37,0.02,0.41,-0.39,0.02,2256.5,1,2033.66,2033.01,2031.85,63.05,25.5,25.9,25.9,25.9,25.9,25.9,25.9,83.92,13.58,13.58,15.54,5.86,14.25,1.41,-0.76,197.6,19,7.06,11.65,100,,
5.99,11.37,0.02,0.4,-0.39,0.02,2258,1,2031.85,2032.72,2032.14,63.05,25.5,25.9,25.9,25.9,26.2,26.2,26.2,83.92,13.67,13.67,15.61,5.86,14.25,1.36,-0.78,197.6,19,7.06,11.65,100,,
6.04,11.37,0.02,0.41,-0.38,0.02,2260.5,1,2030.55,2028.59,2026.2,63.05,24.75,25.4,25.4,25.4,25.4,25.4,25.4,83.92,13.71,13.71,15.65,5.86,14.25,1.38,-0.79,197.6,19,7.06,11.65,100,,
6.09,11.37,0.02,0.4,-0.38,0.02,2262.5,1,2029.6,2027.43,2025.62,63.05,25.5,25.7,25.7,25.7,25.7,25.7,25.7,83.92,13.73,13.73,15.69,5.86,14.25,1.38,-0.78,197.6,19,7.06,11.65,100,,
6.14,11.37,0.02,0.39,-0.37,0.02,2264,1,2028.81,2028.23,2027.57,63.05,25.5,26.2,26.2,26.2,26.2,26.2,26.2,83.92,13.73,13.73,15.71,5.86,14.25,1.42,-0.78,197.6,19,7.06,11.65,100,,
6.2,11.37,0.02,0.39,-0.37,0.02,2266.5,1,2028.3,2024.46,2024.02,63.05,25.5,25.7,25.7,25.7,25.7,25.7,25.7,83.92,13.73,13.73,15.73,5.86,14.25,1.39,-0.78,197.6,19,7.06,11.65,100,,
6.26,11.37,0.02,0.39,-0.37,0.02,2269,1,2027.79,2025.91,2025.11,63.05,27,27.7,27.7,27.7,27.7,27.7,27.7,83.92,13.73,13.73,15.76,5.86,13.5,1.38,-0.77,197.6,18,7.06,11.65,100,,
6.31,11.37,0.02,0.39,-0.36,0.02,2269,1,2027.5,2026.49,2024.82,63.05,27,27.7,27.7,27.7,27.7,27.7,27.7,83.92,13.66,13.66,15.74,5.86,13.5,1.43,-0.76,197.6,18,7.45,11.65,100,,
6.36,11.37,0.02,0.39,-0.36,0.02,2271,1,2027.36,2029.6,2029.39,63.05,27,27.7,27.7,27.7,27.7,27.7,27.7,83.92,13.66,13.66,15.76,5.86,13.5,1.38,-0.75,197.6,18,7.45,11.65,100,,
6.41,11.37,0.02,0.39,-0.36,0.02,2272.5,1,2027.28,2029.39,2027.57,63.05,27,27.7,27.7,27.7,27.7,27.7,27.7,83.92,13.6,13.6,15.75,5.86,13.5,1.42,-0.74,197.6,18,7.45,11.65,100,,
6.46,11.37,0.02,0.39,-0.36,0.02,2273,1,2027.28,2027.36,2026.7,63.05,27.75,27.9,27.9,27.9,27.9,27.9,27.9,83.92,13.57,13.57,15.75,5.86,13.5,1.43,-0.73,197.6,18,7.45,11.65,100,,
6.51,12.16,0.02,0.39,-0.36,0.02,2271,1,2027.28,2028.59,2029.97,63.05,27.75,27.9,27.9,27.9,27.9,27.9,27.9,83.92,13.52,13.52,15.75,5.86,13.5,1.37,-0.73,197.6,18,7.45,11.65,100,,
6.56,12.16,0.02,0.37,-0.36,0.02,2270.5,1,2033.08,2029.31,2032.94,63.05,27.75,28,28,28,28,28,28,83.92,13.52,13.52,15.75,5.86,14.25,1.45,-0.71,197.6,19,7.84,11.65,100,,
6.61,12.55,0.02,0.39,-0.36,0.02,2272.5,1,2035.84,2039.83,2042.15,63.05,27.75,28.1,28.1,28.1,28.1,28.1,28.1,83.92,13.5,13.5,15.76,5.86,14.25,1.47,-0.68,197.6,19,7.84,11.65,100,,
6.66,12.55,0.02,0.38,-0.36,0.02,2274.5,1,2040.62,2042.15,2042.15,63.05,27.75,28.2,28.2,28.2,28.2,28.2,28.2,83.92,13.5,13.5,15.78,5.86,15,1.47,-0.67,197.6,19,7.84,11.65,100,,
6.71,12.94,0.02,0.39,-0.36,0.02,2277.5,1,2041.42,2038.3,2036.42,63.05,27.75,28.4,28.4,28.4,28.4,28.4,28.4,83.92,13.52,13.52,15.81,6.25,14.25,1.48,-0.67,197.6,20,7.84,11.65,100,,
6.81,12.94,0.02,0.37,-0.36,0.02,2280,1,2045.26,2045.92,2045.92,63.05,27.75,28.4,28.4,28.4,28.4,28.4,28.4,83.92,13.52,13.52,15.84,6.25,14.25,1.48,-0.62,197.6,20,8.24,11.65,100,,
6.86,13.73,0.02,0.37,-0.35,0.02,2282,1,2049.9,2044.54,2047.22,63.05,28.5,28.5,28.5,28.5,28.5,28.5,28.5,83.92,13.51,13.51,15.84,6.25,15,1.55,-0.61,197.6,20,8.24,11.65,100,,
6.91,14.9,0.02,0.36,-0.35,0.02,2284,1,2055.7,2051.35,2055.92,63.05,27.75,28.3,28.3,28.3,28.3,28.3,28.3,83.92,13.49,13.49,15.84,6.64,15,1.55,-0.64,197.6,21,8.24,11.65,100,,
6.97,15.69,0.02,0.38,-0.35,0.02,2286.5,1,2055.34,2056.5,2057.3,63.05,27.75,28.2,28.2,28.2,28.2,28.2,28.2,83.92,13.47,13.47,15.84,6.25,15.75,1.52,-0.65,197.6,21,8.24,11.65,100,,
6.97,15.69,0.02,0.38,-0.35,0.02,2286.5,1,2055.34,2056.5,2057.3,63.05,27.75,28.2,28.2,28.2,28.2,28.2,28.2,83.92,13.47,13.47,15.84,6.25,15.75,1.52,-0.65,197.6,21,8.24,11.65,100,,
7.03,17.25,0.02,0.37,-0.35,0.02,2293.5,1,2063.82,2062.01,2066.51,63.05,27.75,28.3,28.3,28.3,28.3,28.3,28.3,83.92,13.44,13.44,15.83,7.03,16.5,1.54,-0.68,197.6,21,8.24,11.65,100,,
7.08,19.22,0.02,0.37,-0.35,0.02,2298.5,1,2074.63,2070.71,2073.25,63.05,27.75,28.2,28.2,28.2,28.2,28.2,28.2,83.92,13.43,13.43,15.84,7.03,17.25,1.58,-0.72,197.6,23,8.630000000000001,11.65,100,,
7.13,20.78,0.02,0.38,-0.35,0.02,2306.5,1,2083.47,2079.85,2084.63,63.05,26.25,26.9,26.9,26.9,26.9,26.9,26.9,83.92,13.43,13.43,15.84,7.42,18,1.62,-0.75,197.6,23,8.630000000000001,11.65,100,,
7.23,21.57,0.02,0.35,-0.35,0.02,2314,1,2101.6,2098.7,2099.78,63.05,27.75,28.2,28.2,28.2,28.2,28.2,28.2,83.92,13.35,13.35,15.8,7.81,18.75,1.78,-0.71,197.6,24,9.800000000000001,11.65,100,,
7.28,21.57,0.02,0.37,-0.34,0.02,2322.5,1,2110.66,2111.96,2113.34,63.05,27,27.5,27.5,27.5,27.5,27.5,27.5,83.92,13.31,13.31,15.77,8.199999999999999,19.5,1.81,-0.6899999999999999,195.8,26,9.800000000000001,11.65,100,,
7.33,21.96,0.02,0.37,-0.35,0.02,2334.5,1,2140.75,2130.81,2138.21,63.05,27,27.1,27.1,27.1,27.1,27.1,27.1,83.92,13.28,13.28,15.75,8.59,20.25,1.84,-0.68,195.8,27,10.2,11.65,100,,
7.39,23.14,0.02,0.37,-0.34,0.02,2355,1,2177,2170.18,2180.19,63.05,27,27.6,27.6,27.6,27.6,27.6,27.6,83.92,13.26,13.26,15.73,8.98,21,1.96,-0.66,195.8,28,10.98,11.65,100,,
7.44,24.71,0.02,0.36,-0.34,0.02,2381,1,2227.82,2214.48,2224.34,63.05,27.75,28,28,28,28,28,28,83.92,13.21,13.21,15.69,9.380000000000001,22.5,2.06,-0.64,195.8,29,11.37,11.65,100,,
7.49,25.49,0.02,0.36,-0.34,0.02,2406,1,2274,2260.88,2270.88,63.05,27.75,28,28,28,28,28,28,83.92,13.18,13.18,15.65,10.16,24.75,2.17,-0.65,195.8,32,12.16,11.65,100,,
7.54,25.88,0.02,0.36,-0.33,0.02,2433,1,2323.95,2316.63,2323.88,63.05,27.75,28.1,28.1,28.1,28.1,28.1,28.1,83.92,13.15,13.15,15.61,10.94,26.25,2.39,-0.66,195.8,34,12.94,12.43,100,,
7.59,25.88,0.02,0.36,-0.33,0.02,2461,1,2383.98,2376.23,2391.02,63.05,27.75,28.1,28.1,28.1,28.1,28.1,28.1,83.92,12.97,12.97,15.45,11.33,28.5,2.54,-0.66,195.8,36,13.73,12.43,100,,
7.64,26.67,0.02,0.37,-0.33,0.02,2500,1,2433.86,2443.29,2453.8,63.05,27,27.7,27.7,27.7,27.7,27.7,27.7,83.92,12.65,12.65,15.2,12.11,29.25,2.69,-0.64,195.8,39,14.51,12.43,100,,
7.69,26.67,0.02,0.36,-0.34,0.02,2524.5,1,2478.02,2485.27,2493.39,63.05,27.75,27.9,27.9,27.9,27.9,27.9,27.9,83.92,12.7,12.7,15.16,12.89,30,3.02,-0.62,195.8,39,15.69,12.43,100,,
7.74,26.67,0.02,0.39,-0.35,0.02,2542.5,1,2512.45,2513.25,2516.37,63.05,27.75,27.8,27.8,27.8,27.8,27.8,27.8,83.92,13.01,13.01,15.28,12.89,30.75,3.21,-0.6,195.8,40,15.69,12.43,100,,
7.79,26.67,0.02,0.41,-0.36,0.02,2556.5,1,2541.67,2541.38,2548.05,63.05,27.75,27.9,27.9,27.9,27.9,27.9,27.9,83.92,13.51,13.51,15.42,13.28,30.75,3.37,-0.58,195.8,41,16.08,12.43,100,,
7.84,26.67,0.02,0.42,-0.38,0.02,2563,1,2568.35,2560.38,2561.32,63.05,27,27.4,27.4,27.4,27.4,27.4,27.4,83.92,13.85,13.85,15.47,13.28,33,3.52,-0.57,195.8,44,16.47,12.43,100,,
7.89,26.67,0.02,0.45,-0.41,0.02,2585.5,1,2593.65,2584.08,2586.98,63.05,26.25,26.5,26.5,26.5,26.5,26.5,26.5,83.92,14.1,14.1,15.5,14.45,34.5,3.75,-0.62,195.8,45,16.86,13.2,100,,
7.94,26.67,0.02,0.5,-0.45,0.02,2618,1,2615.91,2590.97,2590.54,63.05,25.5,25.9,25.9,25.9,25.9,25.9,25.9,83.92,14.26,14.26,15.52,14.84,35.25,4,-0.63,195.8,47,17.25,13.2,100,,
7.99,26.67,0.02,0.5600000000000001,-0.5,0.02,2650,1,2636.94,2608.59,2614.9,63.05,25.5,25.9,25.9,25.9,25.9,25.9,25.9,83.92,14,14,15.26,15.23,36,3.92,-0.64,195.8,47,17.25,13.2,100,,
8.039999999999999,26.67,0.02,0.6,-0.55,0.02,2674.5,1,2654.92,2629.18,2633.02,63.05,25.5,25.9,25.9,25.9,25.9,25.9,25.9,83.92,13.72,13.72,15,15.23,36.75,4.03,-0.63,195.8,48,17.25,13.2,100,,
8.09,27.06,0.02,0.65,-0.6,0.02,2701.5,1,2670.14,2648.54,2652.74,63.05,25.5,25.5,25.5,25.5,25.5,25.5,25.5,83.92,13.53,13.53,14.81,15.63,36.75,4.13,-0.62,195.8,49,17.25,13.2,99.81,,
8.15,27.45,0.02,0.71,-0.67,0.02,2734,1,2685,2662.46,2664.92,63.05,25.5,25.5,25.5,25.5,25.5,25.5,25.5,83.92,13.48,13.48,14.68,16.02,37.5,4.3,-0.61,195.8,49,17.25,13.98,99.59999999999999,,
8.199999999999999,30.2,0.02,0.8,-0.74,0.02,2777,1,2705.81,2688.63,2695.52,61.7,24.75,25.4,25.4,25.4,25.4,25.4,25.4,83.92,13.54,13.54,14.6,16.02,38.25,4.36,-0.6,195.8,51,17.25,13.98,99.37,,
8.25,35.29,0.02,0.85,-0.8,0.02,2807,1,2731.4,2712.41,2720.17,61.7,25.5,25.5,25.5,25.5,25.5,25.5,25.5,83.92,13.56,13.56,14.47,16.41,39,4.56,-0.59,195.8,51,17.25,13.98,98.81,,
8.300000000000001,40.78,0.02,0.87,-0.84,0.02,2842.5,1,2758.23,2751.34,2757.79,61.7,24,24.5,24.5,24.5,24.5,24.5,24.5,83.92,13.61,13.61,14.38,16.8,42,5.09,-0.5,195.8,53,18.82,13.98,98.27,,
8.35,47.84,0.02,0.92,-0.88,0.02,2890.5,1,2787.88,2781.79,2786.5,61.7,24,24.6,24.6,24.6,24.6,24.6,24.6,83.92,13.78,13.78,14.2,18.36,45.75,5.64,-0.36,195.8,57,20.39,14.76,97.66,,
8.4,53.73,0.02,0.95,-0.91,0.02,2948,1,2821.38,2823.84,2830.37,61.7,24,24.3,24.3,24.3,24.3,24.3,24.3,83.92,14.1,14.1,14.25,19.53,50.25,6.91,-0.14,195.8,66,23.14,14.76,95.06999999999999,,
8.449999999999999,58.43,0.02,0.87,-0.89,0.02,3020,1,2854.07,2851.83,2856.61,61.7,22.5,22.9,22.9,22.9,22.9,22.9,22.9,83.92,14.47,14.47,14.37,21.88,56.25,7.97,0.1,195.8,73,30.2,14.76,91.05,,
8.5,62.35,0.02,0.82,0.38,1.23,3101.5,1,2868.36,2862.85,2860.38,61.7,20.25,20.9,20.9,20.9,20.9,20.9,20.9,83.92,14.7,14.7,14.44,24.61,65.25,9.300000000000001,0.79,195.8,79,52.94,14.76,87.87,,
8.550000000000001,63.53,0.02,0.91,1.31,2.19,3179,1,2874.74,2834.57,2828.99,61.7,18,18.3,18.3,18.3,18.3,18.3,18.3,83.92,14.92,14.92,14.55,28.91,72.75,10.05,0.79,195.8,90,97.25,15.53,96.05,,
8.6,65.09999999999999,0.02,1.07,1.92,2.96,3242,1,2878.29,2838.92,2841.17,61.7,16.5,17,17,17,17,17,17,83.92,14.65,14.65,14.43,31.25,81,10.96,0.97,195.8,103,100,15.53,91.13,,
8.69,69.02,0.02,1.58,5.37,6.73,3317,1,2881.04,2844.29,2849.51,61.7,3,3.3,3.3,3.3,3.3,3.3,3.3,83.92,14.44,14.44,14.21,39.84,98.25,14.31,1.36,195.8,126,100,17.09,100,,
8.73,70.59,0.02,2.43,4.96,7.25,3373,1,2881.91,2856.1,2860.09,61.7,3,3.3,3.3,3.3,3.3,3.3,3.3,83.92,14.36,14.36,14.07,42.97,102.75,16.6,2.13,195.8,134,100,17.09,100,,
8.789999999999999,75.69,0.02,3.2,4.98,7.99,3461.5,1,2882.35,2880.75,2886.63,61.7,6,6.4,6.4,6.4,6.4,6.4,6.4,83.92,14.21,14.21,13.86,44.92,108,18.42,2.96,195.8,139,99.61,17.09,100,,
8.84,80.39,0.02,4.34,4.9,8.640000000000001,3617.5,1,2882.78,2907.22,2913.45,61.7,5.25,5.7,5.7,5.7,5.7,5.7,5.7,83.92,14.5,14.5,13.86,48.05,115.5,20.79,4.03,195.8,146,99.61,17.86,100,,
8.890000000000001,82.75,0.02,5.96,3.91,9.18,3748.5,1,2883.22,2913.81,2911.28,61.7,5.25,5.4,5.4,5.4,5.4,5.4,5.4,83.92,14.75,14.75,13.9,51.56,126,24.13,5.58,195.8,163,99.22,18.64,100,,
8.949999999999999,83.53,0.02,7.48,2.43,9.66,3848,1,2883.22,2905.69,2901.49,61.7,7.5,7.9,7.9,7.9,7.9,7.9,7.9,83.92,14.82,14.82,13.92,56.25,138,27.69,7.27,195.8,175,99.61,18.64,100,,
9.01,83.92,0.02,9.74,0.9,10.2,4024.5,1,2883.22,2893.01,2886.63,61.7,5.25,5.5,5.5,5.5,5.5,5.5,5.5,83.92,14.8,14.8,13.92,60.94,152.25,31.05,9.300000000000001,195.8,201,99.61,19.42,71.48,,
9.06,83.92,0.02,10.69,0.19,10.9,4235,1,2883.22,2929.62,2942.89,61.7,6,6.1,6.1,6.1,6.1,6.1,6.1,83.92,14.14,14.14,13.77,66.02,160.5,30.56,10.67,195.8,212,99.61,20.97,72.02,,
9.109999999999999,83.92,0.02,10.63,0.77,11.44,4387.5,1,2883.22,2942.81,2952.38,60.35,3.75,4.4,4.4,4.4,4.4,4.4,4.4,83.92,14.4,14.4,14.17,67.97,159.75,31.28,10.49,195.8,214,99.61,21.75,76.31999999999999,,
