Time,Accel. Pedal[%],Ambient Pressure[psi],Ambient Temp[F],Boost (Pre-Throttle)[psi],Boost Pressure (Deviation)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[rpm],Gear Actual,HPFP (Target)[psi],HPFP Act.[psi],HPFP Act. (Raw)[psi],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],LPFP Act. (Raw)[psi],LTFT,Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[lb/min],MAP[psi],Oil Temp[F],Relative Air Filling[%],STFT,Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],Stage 1 93 octane,5ac8f1ccd10b437180ac3364,
5.83,0.0,-0.06,37.4,0.03,-0.09,-0.07,223.7,878.5,2.0,1790.79,1795.72,1788.98,59.0,15.75,15.9,15.9,15.9,15.9,15.9,15.9,0.0,83.92,0.93,15.92,15.92,14.7,6.25,14.25,0.57,-0.67,233.6,19.0,1.0,3.53,5.44,100.0,
5.9,0.0,-0.06,37.4,0.03,-0.09,-0.07,223.7,850.5,2.0,1775.27,1781.36,1783.03,59.0,13.5,13.8,13.8,13.8,13.8,13.8,13.8,0.0,83.92,0.93,15.79,15.79,14.7,6.25,15.0,0.58,-0.66,233.6,19.0,1.0,3.92,5.44,100.0,
5.96,0.0,-0.06,37.4,0.03,-0.09,-0.07,223.7,818.5,2.0,1759.54,1762.3,1756.5,59.0,11.25,11.6,11.6,11.6,11.6,11.6,11.6,0.0,83.92,0.93,15.47,15.47,14.7,6.64,15.75,0.6,-0.64,233.6,21.0,1.0,3.92,5.44,100.0,
6.02,0.0,-0.06,37.4,0.03,-0.09,-0.07,223.7,792.0,2.0,1743.59,1747.29,1745.11,59.0,11.25,11.4,11.4,11.4,11.4,11.4,11.4,0.0,83.92,0.93,15.32,15.32,14.7,6.64,16.5,0.58,-0.64,233.6,21.0,1.0,3.92,4.66,100.0,
6.07,0.0,-0.06,37.4,0.03,-0.09,-0.07,223.7,766.0,2.0,1727.71,1732.5,1733.8,59.0,9.0,9.7,9.7,9.7,9.7,9.7,9.7,0.0,83.92,0.93,15.16,15.16,14.7,7.42,17.25,0.62,-0.64,233.6,23.0,1.0,3.92,4.66,100.0,
6.12,0.0,-0.06,37.4,0.03,-0.09,-0.06,223.7,747.0,2.0,1713.36,1716.19,1718.29,59.0,-1.5,-1.6,-1.6,-1.6,-1.6,-1.6,-1.6,0.0,83.92,0.93,15.09,15.09,14.7,8.59,20.25,0.62,-0.67,233.6,26.0,1.0,3.92,4.66,100.0,
6.17,0.0,-0.06,37.4,0.03,-0.09,-0.06,223.7,709.5,2.0,1699.0,1697.7,1698.86,59.0,-2.25,-2.4,-2.4,-2.4,-2.4,-2.4,-2.4,0.0,83.92,0.93,15.02,15.02,14.7,8.98,21.0,0.62,-0.69,233.6,27.0,1.0,3.92,3.88,100.0,
6.22,0.0,-0.06,37.4,0.03,-0.09,-0.06,223.7,688.0,1.0,1684.87,1683.05,1682.91,59.0,-2.25,-2.4,-2.4,-2.4,-2.4,-2.4,-2.4,0.0,83.92,0.93,14.92,14.92,14.7,8.98,21.75,0.64,-0.72,233.6,28.0,1.0,3.92,3.88,100.0,
6.27,0.0,-0.06,37.4,0.03,-0.09,-0.06,223.7,678.5,1.0,1670.51,1671.16,1674.21,59.0,-1.5,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,0.0,83.92,0.93,14.92,14.92,14.7,9.38,21.75,0.6,-0.73,233.6,29.0,1.0,3.92,3.88,100.0,
6.32,0.0,-0.06,37.4,0.03,-0.09,-0.07,223.7,678.5,1.0,1655.94,1655.43,1659.93,59.0,-3.75,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,0.0,83.92,0.93,14.88,14.88,14.7,9.38,21.75,0.61,-0.74,233.6,29.0,1.0,3.92,3.88,99.8,
6.37,0.0,-0.06,37.4,0.03,-0.09,-0.07,223.7,675.5,1.0,1641.29,1637.81,1634.99,59.0,-3.75,-3.9,-3.9,-3.9,-3.9,-3.9,-3.9,0.0,83.92,0.93,14.82,14.82,14.7,9.38,21.75,0.61,-0.76,233.6,29.0,1.0,3.92,3.11,99.56,
6.43,0.0,-0.06,37.4,0.03,-0.09,-0.06,223.7,665.5,1.0,1623.82,1628.61,1630.64,59.0,-3.0,-3.2,-3.2,-3.2,-3.2,-3.2,-3.2,0.0,83.92,0.93,14.73,14.73,14.7,9.38,21.75,0.58,-0.78,233.6,29.0,1.0,3.92,3.11,99.3,
6.49,0.0,-0.06,37.4,0.03,-0.09,-0.06,223.7,670.0,1.0,1606.28,1615.92,1617.15,59.0,-3.0,-3.6,-3.6,-3.6,-3.6,-3.6,-3.6,0.0,83.92,0.93,14.7,14.7,14.7,9.38,21.75,0.6,-0.79,233.6,29.0,1.0,3.92,3.11,99.05,
6.55,0.0,-0.06,37.4,0.03,-0.09,-0.06,223.7,668.0,1.0,1588.73,1599.03,1595.47,59.0,-2.25,-2.8,-2.8,-2.8,-2.8,-2.8,-2.8,0.0,83.92,0.93,14.65,14.65,14.55,9.38,21.75,0.59,-0.79,233.6,29.0,0.99,3.92,3.11,98.83,
6.61,0.0,-0.06,37.4,0.03,-0.09,-0.06,223.7,658.5,1.0,1571.77,1580.25,1575.1,59.0,-2.25,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0.0,83.92,0.93,14.52,14.52,14.4,9.38,21.75,0.6,-0.8,233.6,29.0,0.98,3.92,2.33,98.61,
6.61,0.0,-0.06,37.4,0.03,-0.09,-0.06,223.7,658.5,1.0,1571.77,1580.25,1575.1,59.0,-2.25,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0.0,83.92,0.93,14.52,14.52,14.4,9.38,21.75,0.6,-0.8,233.6,29.0,0.98,3.92,2.33,98.61,
6.67,0.0,-0.06,37.4,0.03,-0.09,-0.06,223.7,663.5,1.0,1554.73,1561.83,1556.47,59.0,-2.25,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,0.0,83.92,0.93,14.48,14.48,14.29,9.38,21.75,0.6,-0.8,233.6,29.0,0.97,3.92,2.33,98.42,
6.74,0.0,-0.06,37.4,0.03,-0.09,-0.06,223.7,661.5,1.0,1537.76,1544.8,1538.34,59.0,-2.25,-2.8,-2.8,-2.8,-2.8,-2.8,-2.8,0.0,83.92,0.93,14.42,14.42,14.18,9.38,21.75,0.6,-0.8,233.6,29.0,0.96,3.92,2.33,98.24,
6.8,0.0,-0.06,37.4,0.02,-0.09,-0.06,223.7,652.0,1.0,1520.8,1526.89,1519.42,59.0,-2.25,-2.6,-2.6,-2.6,-2.6,-2.6,-2.6,0.0,83.92,0.93,14.33,14.33,14.08,9.38,21.75,0.6,-0.8,233.6,29.0,0.96,3.92,2.33,98.07,
6.86,0.0,-0.06,37.4,0.02,-0.09,-0.06,223.7,654.5,1.0,1503.76,1506.81,1498.54,59.0,-1.5,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,0.0,83.92,0.93,14.25,14.25,14.09,9.38,21.75,0.6,-0.8,233.6,29.0,0.96,3.92,1.55,97.92,
6.92,0.0,-0.06,37.4,0.01,-0.08,-0.06,223.7,654.5,1.0,1486.8,1488.68,1479.91,59.0,0.75,1.4,1.4,1.4,1.4,1.4,1.4,0.0,83.92,0.93,14.18,14.18,14.11,9.38,21.75,0.61,-0.8,233.6,29.0,0.96,3.92,1.55,97.78,
6.97,0.0,-0.06,37.4,0.02,-0.08,-0.06,223.7,652.5,1.0,1469.83,1472.22,1464.97,59.0,0.75,1.1,1.1,1.1,1.1,1.1,1.1,0.0,83.92,0.93,14.12,14.12,14.13,9.38,22.5,0.63,-0.78,233.6,29.0,0.96,3.92,1.55,97.65,
7.02,0.0,-0.06,37.4,0.0,-0.08,-0.06,223.7,659.5,1.0,1455.84,1462.22,1460.12,59.0,2.25,2.3,2.3,2.3,2.3,2.3,2.3,0.0,83.92,0.94,14.09,14.09,14.14,10.16,24.0,0.63,-0.79,233.6,32.0,0.96,3.92,1.55,97.54,
7.07,0.0,-0.06,37.4,0.01,-0.08,-0.06,223.7,656.5,1.0,1442.21,1442.43,1436.84,59.0,-3.75,-4.4,-4.4,-4.4,-4.4,-4.4,-4.4,0.0,83.92,0.94,14.04,14.04,14.18,10.16,24.0,0.64,-0.8,233.6,32.0,0.96,3.92,1.55,97.45,
7.12,0.0,-0.06,37.4,-0.01,-0.07,-0.06,223.7,655.5,1.0,1429.59,1429.45,1420.31,59.0,-2.25,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,0.0,83.92,0.94,14.03,14.03,14.2,10.16,24.0,0.66,-0.79,233.6,32.0,0.97,4.31,0.78,97.36,
7.17,0.0,-0.06,37.4,-0.01,-0.07,-0.06,223.7,657.5,1.0,1417.99,1417.41,1415.24,59.0,-4.5,-5.0,-5.0,-5.0,-5.0,-5.0,-5.0,0.0,83.92,0.94,13.98,13.98,14.22,10.55,24.75,0.67,-0.79,233.6,33.0,0.97,4.31,0.78,97.27,
7.22,0.0,-0.06,37.4,0.0,-0.06,-0.06,223.7,666.0,1.0,1407.26,1402.41,1397.62,59.0,-3.75,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,0.0,83.92,0.94,13.96,13.96,14.26,10.55,24.75,0.68,-0.79,233.6,33.0,0.97,4.31,0.78,97.2,
7.27,0.0,-0.06,37.4,-0.01,-0.06,-0.06,223.7,668.0,1.0,1397.48,1394.43,1389.21,59.0,-3.0,-3.6,-3.6,-3.6,-3.6,-3.6,-3.6,0.0,83.92,0.94,13.95,13.95,14.28,10.55,24.75,0.66,-0.79,233.6,33.0,0.97,4.31,0.78,97.12,
7.33,0.0,-0.06,37.4,0.0,-0.06,-0.06,223.7,672.5,1.0,1386.96,1381.09,1374.28,59.0,-2.25,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0.0,83.92,0.94,13.93,13.93,14.31,10.55,24.0,0.69,-0.77,233.6,32.0,0.97,4.31,0.78,97.04,
7.39,0.0,-0.06,37.4,-0.01,-0.06,-0.06,223.7,680.0,1.0,1377.47,1368.48,1359.7,59.0,-3.0,-3.6,-3.6,-3.6,-3.6,-3.6,-3.6,0.0,83.92,0.94,13.91,13.91,14.32,10.16,24.0,0.72,-0.75,233.6,32.0,0.97,4.31,0.0,96.97,
7.45,0.0,-0.06,37.4,-0.01,-0.05,-0.06,223.7,683.5,1.0,1368.91,1351.87,1341.87,59.0,-2.25,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,0.0,83.92,0.94,13.9,13.9,14.34,10.16,24.0,0.7,-0.74,233.6,32.0,0.98,4.31,0.0,96.9,
7.51,0.0,-0.06,37.4,-0.01,-0.05,-0.06,223.7,680.0,1.0,1361.23,1340.27,1333.17,59.0,-1.5,-2.0,-1.9,-1.9,-1.9,-1.9,-1.9,0.0,83.92,0.94,13.87,13.87,14.35,10.16,24.0,0.68,-0.74,233.6,32.0,0.98,4.31,0.0,96.83,
7.76,0.0,-0.06,37.4,-0.01,-0.05,-0.06,223.7,706.0,1.0,1337.52,1329.18,1327.51,59.0,-3.0,-3.0,-2.8,-2.8,-2.8,-2.8,-2.7,0.0,83.92,0.94,13.75,13.75,14.35,10.16,24.0,0.71,-0.73,233.6,32.0,0.98,4.71,0.0,96.62,
7.81,0.0,-0.06,37.4,-0.01,-0.05,-0.06,223.7,711.0,1.0,1332.95,1323.96,1321.57,59.0,-2.25,-2.8,-2.6,-2.6,-2.6,-2.6,-2.5,0.0,83.92,0.94,13.73,13.73,14.36,10.16,24.0,0.73,-0.73,233.6,32.0,0.98,4.71,0.0,96.57,
7.86,0.0,-0.06,37.4,-0.01,-0.05,-0.06,223.7,705.0,1.0,1329.54,1321.79,1316.93,59.0,-3.75,-3.9,-3.6,-3.6,-3.6,-3.6,-3.5,0.0,83.92,0.94,13.7,13.7,14.36,10.16,24.0,0.73,-0.73,233.6,32.0,0.98,4.71,0.0,96.54,
7.91,0.0,-0.06,37.4,-0.01,-0.05,-0.06,223.7,707.5,1.0,1326.43,1317.8,1308.3,59.0,-4.5,-4.5,-4.2,-4.2,-4.2,-4.2,-4.1,0.0,83.92,0.94,13.68,13.68,14.36,10.16,24.0,0.74,-0.73,233.6,32.0,0.98,4.71,0.0,96.51,
7.97,0.0,-0.06,37.4,-0.01,-0.05,-0.06,223.7,706.5,1.0,1323.09,1305.62,1296.63,59.0,-3.75,-4.0,-3.7,-3.7,-3.7,-3.7,-3.5,0.0,83.92,0.94,13.67,13.67,14.37,10.16,24.0,0.72,-0.73,233.6,32.0,0.98,4.71,0.0,96.47,
8.03,0.0,-0.06,37.4,-0.01,-0.05,-0.06,223.7,700.0,1.0,1319.97,1306.85,1310.4,59.0,-3.75,-4.1,-3.7,-3.7,-3.7,-3.7,-3.5,0.0,83.92,0.94,13.67,13.67,14.39,10.55,24.0,0.73,-0.73,233.6,32.0,0.98,4.71,0.0,96.44,
8.08,0.0,-0.06,37.4,-0.01,-0.05,-0.06,223.7,705.5,1.0,1317.73,1304.24,1301.56,59.0,-3.75,-4.4,-4.0,-4.0,-3.9,-4.0,-3.8,0.0,83.92,0.94,13.66,13.66,14.41,10.55,24.0,0.75,-0.73,233.6,32.0,0.98,4.71,0.0,96.41,
8.15,0.0,-0.06,37.4,-0.01,-0.05,-0.06,223.7,704.5,1.0,1315.12,1316.06,1323.96,59.0,-3.75,-4.3,-3.9,-3.9,-3.8,-3.9,-3.7,0.0,83.92,0.94,13.65,13.65,14.42,10.16,24.0,0.73,-0.73,233.6,32.0,0.98,4.71,0.0,96.38,
8.21,0.0,-0.06,37.4,-0.01,-0.05,-0.06,223.7,697.0,1.0,1312.94,1316.49,1317.8,59.0,-3.0,-3.7,-3.2,-3.2,-3.1,-3.2,-3.0,0.0,83.92,0.94,13.65,13.65,14.43,10.55,24.0,0.73,-0.73,233.6,32.0,0.98,4.71,0.0,96.36,
8.27,0.0,-0.06,37.4,-0.01,-0.05,-0.06,223.7,703.5,1.0,1310.84,1311.13,1310.19,59.0,-3.75,-4.1,-3.6,-3.6,-3.5,-3.6,-3.4,0.0,83.92,0.94,13.64,13.64,14.44,10.55,24.0,0.73,-0.73,233.6,32.0,0.98,4.71,0.0,96.33,
8.33,0.0,-0.06,37.4,-0.01,-0.05,-0.06,223.7,706.5,1.0,1309.1,1307.87,1306.13,59.0,-3.75,-4.2,-3.7,-3.7,-3.6,-3.7,-3.4,0.0,83.92,0.94,13.64,13.64,14.46,10.55,24.0,0.75,-0.73,233.6,32.0,0.98,4.71,0.0,96.31,
8.38,0.0,-0.06,37.4,-0.01,-0.05,-0.06,223.7,702.0,1.0,1307.5,1303.01,1300.98,59.0,-3.75,-4.0,-3.4,-3.4,-3.3,-3.4,-3.1,0.0,83.92,0.94,13.63,13.63,14.47,10.55,24.75,0.72,-0.72,233.6,33.0,0.98,4.71,0.0,96.29,
8.43,0.0,-0.06,37.4,-0.01,-0.05,-0.06,223.7,710.0,1.0,1306.13,1301.49,1297.5,59.0,-3.75,-4.4,-3.8,-3.8,-3.7,-3.8,-3.5,0.0,83.92,0.94,13.63,13.63,14.49,10.55,24.0,0.74,-0.71,233.6,32.0,0.99,4.71,0.0,96.27,
8.48,0.0,-0.06,37.4,-0.01,-0.05,-0.06,223.7,713.0,1.0,1305.04,1300.98,1292.86,59.0,-3.75,-4.2,-3.6,-3.6,-3.5,-3.6,-3.3,0.0,83.92,0.94,13.63,13.63,14.5,10.55,24.0,0.73,-0.71,233.6,32.0,0.99,4.71,0.0,96.26,
8.53,0.0,-0.06,37.4,-0.01,-0.05,-0.06,223.7,710.0,1.0,1304.1,1298.8,1290.68,59.0,-3.75,-4.3,-3.6,-3.6,-3.5,-3.6,-3.3,0.0,83.92,0.94,13.62,13.62,14.5,10.55,24.75,0.75,-0.71,233.6,32.0,0.99,4.71,0.0,96.25,
8.58,0.0,-0.06,37.4,-0.01,-0.05,-0.06,223.7,717.5,1.0,1303.23,1301.7,1299.09,59.0,-4.5,-5.0,-4.2,-4.2,-4.2,-4.3,-4.0,0.0,83.92,0.94,13.62,13.62,14.52,10.55,24.75,0.73,-0.71,233.6,33.0,0.99,4.71,0.0,96.23,
8.63,0.0,-0.06,37.4,-0.01,-0.05,-0.06,223.7,717.5,1.0,1302.36,1303.88,1301.56,59.0,-4.5,-5.1,-4.3,-4.3,-4.3,-4.4,-4.1,0.0,83.92,0.94,13.62,13.62,14.53,10.55,24.0,0.75,-0.71,233.6,33.0,0.99,4.71,0.0,96.22,
