Time,Accel. Pedal[%],Ambient Pressure[psi],Ambient Temp[F],Boost (Pre-Throttle)[psi],Boost Pressure (Deviation)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[rpm],Gear Actual,HPFP (Target)[psi],HPFP Act.[psi],HPFP Act. (Raw)[psi],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],LPFP Act. (Raw)[psi],LTFT,Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[lb/min],MAP[psi],Oil Temp[F],Relative Air Filling[%],STFT,Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],Stock Tune,5a9772bdd10b437f1cb70eac,
4.28,12.94,-0.11,41.45,0.13,-0.24,-0.11,227.75,2026.0,3.0,1977.26,1978.13,1978.93,61.7,31.5,31.5,31.5,31.5,31.5,31.5,31.5,0.0,83.92,1.0,14.84,14.84,15.63,9.77,14.25,1.19,-0.77,230.0,19.0,1.06,6.67,23.3,100.0,
4.33,12.94,-0.11,41.45,0.13,-0.24,-0.11,227.75,2028.0,3.0,1977.26,1974.36,1974.58,61.7,31.5,31.5,31.5,31.5,31.5,31.5,31.5,0.0,83.92,1.0,14.83,14.83,15.64,9.77,14.25,1.18,-0.77,230.0,19.0,1.06,6.67,23.3,100.0,
4.39,13.33,-0.11,41.45,0.13,-0.24,-0.11,227.75,2024.0,3.0,1977.26,1974.29,1977.04,61.7,31.5,31.5,31.5,31.5,31.5,31.5,31.5,0.0,83.92,1.0,14.85,14.85,15.64,9.77,14.25,1.16,-0.77,230.0,19.0,1.06,6.67,23.3,100.0,
4.44,13.33,-0.11,41.45,0.13,-0.24,-0.11,227.75,2020.5,3.0,1979.8,1979.29,1980.81,61.7,31.5,31.5,31.5,31.5,31.5,31.5,31.5,0.0,83.92,1.0,14.85,14.85,15.65,9.77,14.25,1.21,-0.77,230.0,19.0,1.06,6.67,23.3,100.0,
4.49,13.33,-0.11,41.45,0.13,-0.24,-0.11,227.75,2024.5,3.0,1980.3,1982.62,1984.87,61.7,31.5,31.5,31.5,31.5,31.5,31.5,31.5,0.0,83.92,1.0,14.86,14.86,15.67,10.16,14.25,1.16,-0.77,230.0,19.0,1.07,6.67,23.3,100.0,
4.55,13.33,-0.11,41.45,0.13,-0.24,-0.11,227.75,2027.0,3.0,1980.59,1985.31,1986.54,61.7,31.5,31.5,31.5,31.5,31.5,31.5,31.5,0.0,83.92,1.0,14.87,14.87,15.67,10.16,14.25,1.22,-0.78,230.0,19.0,1.07,6.67,23.3,100.0,
4.6,13.33,-0.11,41.45,0.13,-0.24,-0.11,227.75,2025.5,3.0,1980.59,1984.65,1982.7,61.7,31.5,31.5,31.5,31.5,31.5,31.5,31.5,0.0,83.92,1.0,14.85,14.85,15.66,10.16,14.25,1.18,-0.79,230.0,19.0,1.07,6.67,23.3,100.0,
4.64,13.33,-0.11,41.45,0.13,-0.24,-0.11,227.75,2026.5,3.0,1980.88,1981.46,1979.51,61.7,31.5,31.5,31.5,31.5,31.5,31.5,31.5,0.0,83.92,1.0,14.85,14.85,15.66,10.16,14.25,1.23,-0.79,230.0,19.0,1.07,6.67,23.3,100.0,
4.7,13.33,-0.11,41.45,0.13,-0.24,-0.11,227.75,2027.0,3.0,1980.88,1980.09,1980.59,61.7,30.75,31.0,31.0,31.0,31.0,31.0,31.0,0.0,83.92,1.0,14.86,14.86,15.68,10.16,14.25,1.21,-0.79,230.0,20.0,1.07,6.67,23.3,100.0,
4.75,13.33,-0.11,41.45,0.13,-0.24,-0.11,227.75,2023.5,3.0,1980.88,1980.74,1982.19,61.7,30.75,31.0,31.0,31.0,31.0,31.0,31.0,0.0,83.92,1.0,14.87,14.87,15.69,10.16,15.0,1.24,-0.79,230.0,19.0,1.07,6.67,23.3,100.0,
4.81,13.33,-0.11,41.45,0.13,-0.24,-0.11,227.75,2023.5,3.0,1980.88,1978.56,1977.04,61.7,30.75,31.0,31.0,31.0,31.0,31.0,31.0,0.0,83.92,1.0,14.88,14.88,15.7,10.16,15.0,1.23,-0.79,230.0,20.0,1.07,6.67,23.3,100.0,
4.87,13.33,-0.11,41.45,0.13,-0.24,-0.11,227.75,2027.0,3.0,1980.88,1981.1,1981.61,61.7,30.75,31.0,31.0,31.0,31.0,31.0,31.0,0.0,83.92,1.0,14.87,14.87,15.7,10.16,15.0,1.21,-0.79,230.0,20.0,1.07,6.67,23.3,100.0,
4.92,13.33,-0.11,41.45,0.13,-0.24,-0.11,227.75,2029.5,3.0,1981.25,1981.46,1982.19,61.7,31.5,31.5,31.5,31.5,31.5,31.5,31.5,0.0,83.92,1.0,14.88,14.88,15.71,10.16,14.25,1.23,-0.79,230.0,19.0,1.07,6.67,23.3,100.0,
4.97,13.33,-0.11,41.45,0.13,-0.24,-0.11,227.75,2025.0,3.0,1981.39,1979.36,1980.59,61.7,31.5,31.5,31.5,31.5,31.5,31.5,31.5,0.0,83.92,1.0,14.89,14.89,15.72,10.16,14.25,1.2,-0.79,230.0,19.0,1.07,7.06,23.3,100.0,
5.02,13.73,-0.11,41.45,0.13,-0.24,-0.11,227.75,2028.0,3.0,1981.39,1981.97,1982.48,61.7,31.5,31.5,31.5,31.5,31.5,31.5,31.5,0.0,83.92,1.0,14.89,14.89,15.73,10.16,14.25,1.19,-0.79,230.0,19.0,1.07,6.67,23.3,100.0,
5.33,13.73,-0.11,41.45,0.13,-0.24,-0.11,227.75,2032.0,3.0,1984.73,1988.93,1990.31,61.7,30.75,31.0,31.0,31.0,31.0,31.0,31.0,0.0,83.92,1.0,14.93,14.93,15.78,10.16,15.0,1.27,-0.76,230.0,20.0,1.07,7.06,23.3,100.0,
5.38,13.73,-0.11,41.45,0.13,-0.24,-0.11,227.75,2032.5,3.0,1984.73,1986.03,1988.35,61.7,30.75,31.0,31.0,31.0,31.0,31.0,31.0,0.0,83.92,1.0,14.88,14.88,15.76,10.16,15.0,1.24,-0.76,230.0,20.0,1.07,7.06,23.3,100.0,
5.43,13.73,-0.11,41.45,0.13,-0.24,-0.11,227.75,2034.0,3.0,1984.73,1984.29,1983.57,61.7,30.75,31.0,31.0,31.0,31.0,31.0,31.0,0.0,83.92,1.0,14.9,14.9,15.78,10.16,15.0,1.21,-0.77,230.0,20.0,1.07,7.06,23.3,100.0,
5.49,13.73,-0.11,41.45,0.13,-0.24,-0.11,227.75,2037.5,3.0,1985.09,1980.96,1979.72,61.7,30.75,31.0,31.0,31.0,31.0,31.0,31.0,0.0,83.92,1.0,14.9,14.9,15.79,10.16,15.0,1.23,-0.77,230.0,20.0,1.07,7.06,23.3,100.0,
5.54,13.73,-0.11,41.45,0.13,-0.24,-0.11,227.75,2037.5,3.0,1985.6,1979.51,1978.13,61.7,30.75,31.0,31.0,31.0,31.0,31.0,31.0,0.0,83.92,1.0,14.88,14.88,15.79,10.16,15.0,1.19,-0.77,230.0,20.0,1.07,7.06,23.3,100.0,
5.59,13.73,-0.11,41.45,0.13,-0.24,-0.11,227.75,2039.0,3.0,1985.96,1983.42,1984.87,61.7,30.75,31.0,31.0,31.0,31.0,31.0,31.0,0.0,83.92,1.0,14.93,14.93,15.82,10.16,15.0,1.27,-0.77,230.0,20.0,1.08,7.06,23.3,100.0,
5.65,13.73,-0.11,41.45,0.13,-0.24,-0.11,227.75,2043.5,3.0,1986.54,1987.77,1987.63,61.7,30.75,31.0,31.0,31.0,31.0,31.0,31.0,0.0,83.92,1.0,14.93,14.93,15.82,10.16,15.0,1.24,-0.77,230.0,20.0,1.08,7.06,23.3,100.0,
5.71,13.73,-0.11,41.45,0.13,-0.24,-0.11,227.75,2045.5,3.0,1987.26,1989.22,1991.11,61.7,30.75,31.0,31.0,31.0,31.0,31.0,31.0,0.0,83.92,1.0,14.93,14.93,15.84,10.16,15.0,1.27,-0.77,230.0,20.0,1.08,7.06,23.3,100.0,
5.76,13.73,-0.11,41.45,0.14,-0.24,-0.11,227.75,2044.5,3.0,1987.41,1989.15,1988.71,61.7,30.75,31.0,31.0,31.0,31.0,31.0,31.0,0.0,83.92,1.0,14.89,14.89,15.81,10.16,15.0,1.27,-0.78,230.0,20.0,1.08,7.06,23.3,100.0,
5.81,14.12,-0.11,41.45,0.13,-0.24,-0.11,227.75,2049.0,3.0,1987.41,1986.61,1987.05,61.7,30.75,31.0,31.0,31.0,31.0,31.0,31.0,0.0,83.92,1.0,14.88,14.88,15.82,10.16,15.0,1.22,-0.78,230.0,20.0,1.08,7.06,23.3,100.0,
5.86,14.51,-0.11,41.45,0.13,-0.24,-0.11,227.75,2048.0,3.0,1991.98,1992.05,1996.25,61.7,30.0,30.5,30.5,30.5,30.5,30.5,30.5,0.0,83.92,1.0,14.87,14.87,15.82,10.55,15.75,1.2,-0.8,230.0,20.0,1.08,7.06,23.3,100.0,
5.91,15.29,-0.11,41.45,0.13,-0.24,-0.11,227.75,2053.5,3.0,1998.94,1995.17,1996.25,61.7,30.0,30.0,30.0,30.0,30.0,30.0,30.0,0.0,83.92,1.0,14.85,14.85,15.81,11.33,15.75,1.3,-0.82,230.0,21.0,1.08,7.06,23.3,100.0,
5.96,16.08,-0.11,41.45,0.14,-0.24,-0.11,227.75,2053.0,3.0,1998.57,2000.39,2000.6,61.7,28.5,28.5,28.5,28.5,29.0,29.0,29.0,0.0,83.92,1.0,14.86,14.86,15.82,10.94,16.5,1.28,-0.83,230.0,21.0,1.08,7.45,23.3,100.0,
6.01,17.25,-0.11,41.45,0.13,-0.24,-0.11,227.75,2055.0,3.0,2003.36,2001.62,1999.81,61.7,29.25,29.6,29.6,29.6,29.6,29.6,29.6,0.0,83.92,1.0,14.85,14.85,15.82,10.94,17.25,1.34,-0.83,230.0,21.0,1.08,7.45,23.3,100.0,
6.07,17.65,-0.11,41.45,0.13,-0.24,-0.11,227.75,2058.5,3.0,2008.65,2004.37,2002.71,61.7,25.5,26.2,26.2,26.2,26.2,26.2,26.2,0.0,83.92,1.0,14.84,14.84,15.81,11.72,16.5,1.33,-0.83,230.0,23.0,1.08,7.84,23.3,100.0,
6.13,19.22,-0.11,41.45,0.13,-0.24,-0.11,227.75,2057.0,3.0,2014.67,2011.41,2012.49,61.7,27.75,28.1,28.1,28.1,28.1,28.1,28.1,0.0,83.92,1.0,14.84,14.84,15.82,11.72,17.25,1.49,-0.81,230.0,23.0,1.08,8.24,23.3,100.0,
6.23,22.75,-0.11,41.45,0.13,-0.24,-0.11,227.75,2058.5,3.0,2028.3,2014.38,2011.91,61.7,27.0,27.5,27.5,27.5,27.5,27.5,27.5,0.0,83.92,1.0,14.79,14.79,15.79,12.89,18.75,1.51,-0.84,230.0,25.0,1.07,8.24,23.3,100.0,
6.28,25.49,-0.11,41.45,0.13,-0.24,-0.11,227.75,2061.0,3.0,2087.97,2038.45,2047.73,61.7,24.0,24.5,24.5,24.5,24.5,24.5,24.5,0.0,83.92,1.0,14.79,14.79,15.8,13.67,20.25,1.59,-0.88,230.0,27.0,1.07,9.02,23.3,100.0,
6.33,29.02,-0.11,41.45,0.13,-0.24,-0.11,227.75,2067.0,3.0,2177.43,2143.07,2167.06,61.7,22.5,23.0,23.0,23.0,23.0,23.0,23.0,0.0,83.92,1.0,14.74,14.74,15.76,14.84,24.75,1.88,-0.92,230.0,31.0,1.07,10.59,23.3,100.0,
6.38,31.76,-0.11,41.45,0.11,-0.24,-0.11,227.75,2076.0,3.0,2271.68,2248.77,2273.42,61.7,21.0,21.4,21.4,21.4,21.4,21.4,21.4,0.0,83.92,1.0,14.72,14.72,15.75,16.8,28.5,2.08,-0.91,230.0,35.0,1.07,11.76,23.3,100.0,
6.43,39.22,-0.11,41.45,0.1,-0.23,-0.11,227.75,2085.5,3.0,2400.8,2344.91,2371.95,61.7,18.75,18.9,18.9,18.9,18.9,18.9,18.9,0.0,83.92,1.0,14.62,14.62,15.7,19.53,31.5,2.36,-0.83,230.0,39.0,1.07,13.33,23.3,100.0,
6.48,62.35,-0.11,41.45,0.05,-0.21,-0.11,227.75,2092.0,3.0,2581.98,2492.08,2512.38,61.7,19.5,19.7,19.7,19.7,19.7,19.7,19.7,0.0,83.92,1.0,14.12,14.12,15.35,25.39,39.0,2.9,-0.72,230.0,47.0,1.04,16.86,24.08,100.0,
6.53,87.84,-0.11,41.45,-0.02,0.3,0.28,227.75,2112.5,3.0,2733.58,2640.56,2663.18,61.7,16.5,16.5,16.5,16.5,16.5,16.5,16.5,0.0,83.92,1.0,13.57,13.57,14.94,36.72,56.25,4.27,-0.49,230.0,62.0,1.02,22.75,24.08,99.48,
6.58,100.0,-0.11,41.45,-0.22,2.92,2.71,227.75,2189.5,3.0,2816.66,2787.59,2809.63,61.7,15.0,15.0,15.0,15.0,15.0,15.0,15.0,0.0,83.92,1.0,13.39,13.39,14.78,49.61,75.0,6.47,-0.13,230.0,80.0,1.01,42.75,24.08,98.41,
6.64,100.0,-0.11,41.45,-0.22,5.98,5.83,227.75,2306.0,2.0,2846.24,2828.92,2832.03,61.7,3.75,4.2,4.2,4.2,4.2,4.2,4.2,0.0,83.92,1.0,13.61,13.61,14.67,50.78,71.25,7.74,-0.09,230.0,97.0,1.0,62.75,24.08,100.0,
6.7,100.0,-0.11,41.45,-0.01,6.05,5.99,227.75,2354.5,2.0,2865.46,2888.8,2895.18,61.7,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,83.92,1.0,14.06,14.06,14.68,52.34,80.25,8.76,-0.11,230.0,97.0,1.0,67.45,24.08,100.0,
6.75,100.0,-0.11,41.45,0.18,5.74,5.81,227.75,2499.5,2.0,2873.21,2844.87,2847.77,61.7,15.0,15.5,15.5,15.5,15.5,15.5,15.5,0.0,83.92,1.0,14.32,14.32,14.65,58.98,85.5,9.83,0.02,230.0,113.0,1.0,67.84,24.85,100.0,
6.8,100.0,-0.11,41.45,0.47,5.43,5.79,227.75,2628.5,2.0,2876.91,2854.87,2854.8,61.7,15.0,15.5,15.5,15.5,15.5,15.5,15.5,0.0,83.92,1.0,14.41,14.41,14.62,62.89,90.75,10.86,0.34,230.0,119.0,0.99,69.41,24.85,100.0,
6.86,100.0,-0.11,41.45,0.86,5.19,5.92,227.75,2755.5,2.0,2879.23,2881.48,2887.35,61.7,15.75,16.0,16.0,16.0,16.0,16.0,16.0,0.0,83.92,1.0,13.98,13.98,14.23,64.45,91.5,11.96,0.65,230.0,122.0,0.97,69.41,24.85,100.0,
6.91,100.0,-0.11,41.45,1.3,4.9,6.07,227.75,2887.0,2.0,2880.83,2904.17,2904.1,60.35,15.0,15.5,15.5,15.5,15.5,15.5,15.5,0.0,83.92,1.0,13.87,13.87,13.93,65.23,93.75,12.92,1.11,230.0,123.0,0.95,70.98,24.85,100.0,
6.96,100.0,-0.11,41.45,1.93,4.5,6.23,227.75,3037.5,2.0,2881.91,2902.72,2894.82,60.35,15.0,15.0,15.0,15.0,15.0,15.0,15.0,0.0,83.92,1.0,14.36,14.36,13.95,67.19,96.75,14.05,1.68,230.0,128.0,0.95,70.98,24.85,96.39,
7.01,100.0,-0.11,41.45,2.4,4.04,6.31,227.75,3179.5,2.0,2882.64,2897.72,2896.2,60.35,15.75,16.0,16.0,16.0,16.0,16.0,16.0,0.0,83.92,1.0,14.62,14.62,14.0,69.14,99.75,15.6,2.27,230.0,132.0,0.95,72.55,25.63,93.6,
7.06,100.0,-0.11,41.45,2.96,3.4,6.26,227.75,3369.0,2.0,2883.07,2885.25,2888.37,60.35,15.75,16.0,16.0,16.0,16.0,16.0,16.0,0.0,83.92,1.0,14.64,14.64,13.97,72.27,103.5,17.04,2.77,230.0,135.0,0.95,72.94,25.63,89.79,
7.11,100.0,-0.11,41.45,3.51,2.8,6.26,227.75,3508.5,2.0,2883.58,2885.61,2886.26,60.35,6.75,7.1,7.1,7.1,7.1,7.1,7.1,0.0,83.92,1.0,15.03,15.03,14.17,74.61,107.25,18.63,3.34,230.0,142.0,0.96,74.12,25.63,84.89,
7.16,100.0,-0.11,41.45,3.97,2.44,6.26,227.75,3606.5,2.0,2883.58,2887.71,2890.03,60.35,7.5,8.1,8.1,8.1,8.1,8.1,8.1,0.0,83.92,1.0,15.12,15.12,14.34,77.34,110.25,20.0,3.83,230.0,146.0,0.98,73.33,26.41,83.58,
7.21,100.0,-0.11,41.45,4.44,1.91,6.28,227.75,3659.5,2.0,2883.58,2896.63,2896.2,60.35,9.75,10.2,10.2,10.2,10.2,10.2,10.2,0.0,83.92,1.0,15.16,15.16,14.52,79.69,113.25,20.74,4.25,230.0,149.0,0.99,74.51,26.41,80.74,
7.27,100.0,-0.11,41.45,4.81,1.6,6.29,227.75,3705.5,2.0,2883.58,2899.39,2901.13,60.35,11.25,11.4,11.4,11.4,11.4,11.4,11.4,0.0,83.92,1.0,15.05,15.05,14.62,82.42,116.25,21.54,4.68,230.0,152.0,0.99,73.73,27.18,79.46,
7.32,100.0,-0.11,41.45,5.24,1.29,6.31,227.75,3764.5,2.0,2883.58,2905.33,2905.98,60.35,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,83.92,1.0,14.93,14.93,14.67,84.38,120.0,22.12,5.07,230.0,159.0,1.0,74.51,27.96,77.52,
7.37,100.0,-0.11,41.45,5.48,0.93,6.34,227.75,3805.0,2.0,2883.58,2898.59,2892.14,60.35,12.0,12.0,12.0,12.0,12.0,12.0,12.0,0.0,83.92,1.0,14.86,14.86,14.72,86.33,121.5,22.39,5.35,230.0,161.0,1.0,74.12,28.74,75.25,
7.42,100.0,-0.11,41.45,5.7,0.85,6.35,227.75,3863.0,2.0,2883.58,2908.96,2912.51,60.35,12.0,12.0,12.0,12.0,12.0,12.0,12.0,0.0,83.92,1.0,14.88,14.88,14.8,87.5,123.0,23.1,5.48,230.0,163.0,1.01,75.29,28.74,73.09,
7.47,100.0,-0.11,41.45,5.81,0.67,6.37,227.75,3918.0,2.0,2883.58,2903.81,2901.63,60.35,12.0,12.0,12.0,12.0,12.0,12.0,12.0,0.0,83.92,1.0,14.82,14.82,14.84,89.06,123.75,23.14,5.56,230.0,165.0,1.01,67.45,29.52,70.63,
7.53,100.0,-0.11,41.45,5.84,0.58,6.37,227.75,3991.5,2.0,2883.58,2888.58,2884.31,60.35,12.0,12.0,12.0,12.0,12.0,12.0,12.0,0.0,83.92,1.0,14.83,14.83,14.89,89.45,123.75,23.59,5.5,230.0,165.0,1.01,62.75,30.29,68.12,
7.58,100.0,-0.11,41.45,5.88,0.49,6.37,227.75,4066.5,2.0,2883.58,2901.2,2898.66,60.35,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,83.92,1.0,14.78,14.78,14.9,89.45,123.0,23.55,5.43,230.0,165.0,1.01,59.61,30.29,67.81,
7.64,100.0,-0.11,41.45,5.93,0.46,6.38,227.75,4153.5,2.0,2883.58,2903.74,2908.16,60.35,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,83.92,1.0,14.74,14.74,14.92,89.06,123.75,24.25,5.49,230.0,165.0,1.01,60.78,31.07,67.93,
7.7,100.0,-0.11,41.45,5.92,0.48,6.41,227.75,4228.0,2.0,2883.58,2888.22,2892.72,60.35,12.0,12.0,12.0,12.0,12.0,12.0,12.0,0.0,83.92,1.0,14.65,14.65,14.92,89.06,124.5,24.49,5.59,230.0,165.0,1.02,63.53,31.85,67.97,
7.75,100.0,-0.11,41.45,5.88,0.55,6.44,227.75,4313.5,2.0,2883.58,2884.16,2887.57,59.0,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,83.92,1.0,14.64,14.64,14.93,89.06,125.25,25.19,5.69,230.0,167.0,1.02,70.98,32.62,67.6,
7.81,100.0,-0.11,41.45,5.81,0.58,6.46,227.75,4393.5,2.0,2883.58,2899.02,2901.13,59.0,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,83.92,1.0,14.52,14.52,14.88,89.06,125.25,25.25,5.71,230.0,167.0,1.01,77.25,33.4,66.96,
7.86,100.0,-0.11,41.45,5.84,0.63,6.47,227.75,4471.0,2.0,2883.58,2903.59,2906.27,59.0,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,83.92,1.0,14.49,14.49,14.85,88.67,124.5,26.26,5.7,230.0,167.0,1.01,78.04,34.95,67.83,
7.92,100.0,-0.11,41.45,5.8,0.69,6.5,227.75,4609.0,2.0,2883.58,2891.27,2881.62,59.0,12.75,13.0,13.0,13.0,13.0,13.0,13.0,0.0,83.92,1.0,14.46,14.46,14.83,88.28,124.5,25.91,5.69,230.0,166.0,1.01,81.18,34.18,65.13,
7.98,100.0,-0.11,41.45,5.74,0.73,6.51,227.75,4620.5,2.0,2883.58,2897.43,2900.26,59.0,12.75,13.0,13.0,13.0,13.0,13.0,13.0,0.0,83.92,1.0,14.38,14.38,14.82,87.11,123.75,26.77,5.67,230.0,165.0,1.01,82.75,34.95,66.31,
8.04,100.0,-0.11,41.45,5.85,0.72,6.52,227.75,4664.0,2.0,2883.58,2901.56,2904.9,59.0,12.75,13.0,13.0,13.0,13.0,13.0,13.0,0.0,83.92,1.0,14.41,14.41,14.86,86.72,123.75,27.32,5.72,230.0,165.0,1.01,83.53,35.73,65.86,
8.09,100.0,-0.11,41.45,5.79,0.77,6.58,227.75,4885.0,2.0,2883.58,2902.79,2897.28,59.0,13.5,13.5,13.5,13.5,13.5,13.5,13.5,0.0,83.92,1.0,14.36,14.36,14.88,85.55,123.0,27.62,5.72,230.0,164.0,1.01,85.88,36.51,64.86,
8.15,100.0,-0.11,41.45,5.75,0.96,6.64,227.75,4896.5,2.0,2883.58,2905.26,2894.31,57.65,12.75,13.4,13.4,13.4,13.4,13.4,13.4,0.0,83.92,1.0,14.31,14.31,14.92,84.38,121.5,28.24,5.67,230.0,163.0,1.01,89.41,37.28,68.43,
8.2,100.0,-0.11,41.45,5.87,0.91,6.67,227.75,4870.5,2.0,2883.58,2889.24,2887.57,57.65,13.5,13.9,13.9,13.9,13.9,13.9,13.9,0.0,83.92,1.0,14.29,14.29,14.95,83.98,121.5,28.68,5.71,230.0,162.0,1.02,91.76,37.28,67.55,
8.24,100.0,-0.11,41.45,5.88,0.86,6.68,227.75,4928.0,2.0,2883.58,2886.41,2889.16,57.65,13.5,13.5,13.5,13.5,13.5,13.5,13.5,0.0,83.92,1.0,14.36,14.36,15.01,84.77,122.25,28.69,5.81,230.0,162.0,1.02,92.16,38.06,68.31,
8.3,100.0,-0.11,41.45,5.89,0.77,6.68,227.75,5046.0,2.0,2883.58,2883.44,2881.04,57.65,12.75,13.0,13.0,13.0,13.0,13.0,13.0,0.0,83.92,1.0,14.33,14.33,15.07,85.16,121.5,29.76,5.81,230.0,162.0,1.02,92.55,38.84,68.29,
8.35,100.0,-0.11,41.45,5.86,0.76,6.69,227.75,5142.0,2.0,2883.58,2883.87,2889.74,57.65,12.75,13.0,13.0,13.0,13.0,13.0,13.0,0.0,83.92,1.0,14.15,14.15,15.06,85.55,121.5,29.57,5.83,230.0,162.0,1.02,92.94,38.84,69.06,
8.4,100.0,-0.11,41.45,6.02,0.78,6.7,227.75,5204.0,2.0,2883.58,2903.16,2909.25,57.65,13.5,13.5,13.5,13.5,13.5,13.5,13.5,0.0,83.92,1.0,13.99,13.99,15.03,85.94,121.5,29.88,5.83,230.0,162.0,1.02,94.12,39.61,69.64,
