Time,Accel. Pedal[%],Ambient Pressure[psi],Ambient Temp[F],Boost (Pre-Throttle)[psi],Boost Pressure (Deviation)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[rpm],Gear Actual,HPFP (Target)[psi],HPFP Act.[psi],HPFP Act. (Raw)[psi],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],LPFP Act. (Raw)[psi],LTFT,Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[lb/min],MAP[psi],Oil Temp[F],Relative Air Filling[%],STFT,Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],Stage 1 93 octane,5ac8f1ccd10b437180ac3364,
4.28,0.0,-0.05,42.8,0.15,-0.21,-0.06,227.75,1513.5,3.0,1947.03,1946.45,1945.72,63.05,-12.75,-13.0,-13.0,-13.0,-13.0,-13.0,-13.0,0.0,83.92,0.96,15.27,15.27,14.62,5.08,12.0,0.9,-0.85,219.2,16.0,0.99,4.31,17.86,100.0,
4.34,0.0,-0.05,42.8,0.15,-0.2,-0.06,227.75,1503.0,3.0,1947.03,1946.16,1946.74,63.05,-12.75,-13.0,-13.0,-13.0,-13.0,-13.0,-13.0,0.0,83.92,0.96,15.31,15.31,14.67,5.08,11.25,0.87,-0.84,219.2,15.0,1.0,4.31,17.09,100.0,
4.34,0.0,-0.05,42.8,0.15,-0.2,-0.06,227.75,1503.0,3.0,1947.03,1946.16,1946.74,63.05,-12.75,-13.0,-13.0,-13.0,-13.0,-13.0,-13.0,0.0,83.92,0.96,15.31,15.31,14.67,5.08,11.25,0.87,-0.84,219.2,15.0,1.0,4.31,17.09,100.0,
4.4,0.0,-0.05,42.8,0.11,-0.19,-0.06,227.75,1492.0,3.0,1947.03,1948.11,1947.9,63.05,-12.75,-13.0,-13.0,-13.0,-13.0,-13.0,-13.0,0.0,83.92,0.96,15.36,15.36,14.72,5.08,11.25,0.83,-0.84,219.2,15.0,1.0,4.31,17.09,100.0,
4.46,0.0,-0.05,42.8,0.11,-0.18,-0.06,227.75,1475.5,3.0,1947.03,1943.84,1942.46,63.05,-12.75,-13.0,-13.0,-13.0,-13.0,-13.0,-13.0,0.0,83.92,0.96,15.44,15.44,14.79,5.08,12.0,0.86,-0.83,219.2,16.0,1.01,4.31,17.09,100.0,
4.51,0.0,-0.05,42.8,0.11,-0.17,-0.06,227.75,1470.0,3.0,1947.03,1940.65,1940.86,63.05,-12.75,-13.0,-13.0,-13.0,-13.0,-13.0,-13.0,0.0,83.92,0.96,15.47,15.47,14.83,5.08,12.0,0.84,-0.83,219.2,16.0,1.01,4.31,17.09,100.0,
4.57,0.0,-0.05,42.8,0.11,-0.17,-0.06,227.75,1456.5,3.0,1947.03,1942.24,1942.75,63.05,-12.75,-13.0,-13.0,-13.0,-13.0,-13.0,-13.0,0.0,83.92,0.96,15.48,15.48,14.86,5.08,12.0,0.83,-0.83,219.2,16.0,1.01,4.31,17.09,100.0,
4.62,0.0,-0.05,42.8,0.11,-0.16,-0.06,227.75,1449.0,3.0,1947.03,1941.44,1942.75,63.05,-12.75,-13.0,-13.0,-13.0,-13.0,-13.0,-13.0,0.0,83.92,0.96,15.51,15.51,14.89,5.08,12.0,0.83,-0.82,219.2,16.0,1.02,4.31,17.09,100.0,
4.67,0.0,-0.05,42.8,0.11,-0.16,-0.06,227.75,1443.0,3.0,1947.03,1940.5,1941.08,63.05,-12.75,-13.0,-13.0,-13.0,-13.0,-13.0,-13.0,0.0,83.92,0.96,15.54,15.54,14.93,5.08,11.25,0.84,-0.82,219.2,15.0,1.02,4.31,17.09,100.0,
4.73,0.0,-0.05,42.8,0.11,-0.16,-0.06,227.75,1439.0,3.0,1947.03,1938.33,1936.51,63.05,-12.75,-13.0,-13.0,-13.0,-13.0,-13.0,-13.0,0.0,83.92,0.96,15.57,15.57,14.98,5.08,11.25,0.74,-0.82,219.2,15.0,1.02,4.31,16.31,100.0,
4.79,0.0,-0.05,42.8,0.11,-0.16,-0.06,227.75,1417.5,3.0,1947.03,1944.05,1947.03,63.05,-12.75,-13.0,-13.0,-13.0,-13.0,-13.0,-13.0,0.0,83.92,0.96,15.69,15.69,15.09,5.08,11.25,0.81,-0.82,219.2,15.0,1.03,4.31,16.31,100.0,
4.85,0.0,-0.05,42.8,0.1,-0.16,-0.06,227.75,1399.0,3.0,1947.03,1955.58,1959.79,64.4,-23.25,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,0.0,83.92,0.96,15.56,15.56,14.7,5.08,12.0,0.72,-0.82,219.2,15.0,1.0,4.31,16.31,100.0,
4.91,0.0,-0.05,42.8,0.08,-0.16,-0.06,227.75,1372.0,3.0,1946.3,1962.03,1962.76,64.4,-23.25,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,0.0,83.92,0.96,15.56,15.56,14.7,5.08,12.0,0.8,-0.83,219.2,16.0,1.0,4.31,16.31,100.0,
4.97,0.0,-0.05,42.8,0.07,-0.15,-0.06,227.75,1351.5,3.0,1944.78,1964.86,1965.22,64.4,-24.0,-24.0,-24.0,-24.0,-24.0,-24.0,-24.0,0.0,83.92,0.96,15.39,15.39,14.7,5.08,12.0,0.72,-0.84,219.2,16.0,1.0,3.92,16.31,100.0,
5.03,0.0,-0.05,42.8,0.07,-0.14,-0.06,227.75,1341.0,3.0,1942.75,1966.24,1966.02,64.4,-24.0,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,0.0,83.92,0.96,15.31,15.31,14.7,5.08,12.0,0.72,-0.85,219.2,16.0,1.0,3.92,15.53,100.0,
5.03,0.0,-0.05,42.8,0.07,-0.14,-0.06,227.75,1341.0,3.0,1942.75,1966.24,1966.02,64.4,-24.0,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,0.0,83.92,0.96,15.31,15.31,14.7,5.08,12.0,0.72,-0.85,219.2,16.0,1.0,3.92,15.53,100.0,
5.09,0.0,-0.05,42.8,0.11,-0.14,-0.06,227.75,1330.5,3.0,1940.65,1968.63,1968.78,64.4,-24.0,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,0.0,83.92,0.96,15.28,15.28,14.7,5.08,12.0,0.92,-0.86,219.2,16.0,1.0,3.92,15.53,100.0,
5.15,0.0,-0.05,42.8,0.11,-0.15,-0.06,227.75,1315.5,3.0,1938.47,1969.57,1969.79,64.4,-24.0,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,0.0,83.92,0.96,15.44,15.44,14.7,5.08,12.0,0.73,-0.86,219.2,16.0,1.0,3.92,15.53,100.0,
5.21,0.0,-0.05,42.8,0.11,-0.16,-0.06,227.75,1301.0,3.0,1935.86,1972.98,1973.56,64.4,-24.75,-25.0,-25.0,-25.0,-25.0,-25.0,-25.0,0.0,83.92,0.96,15.74,15.74,14.7,5.08,12.0,0.74,-0.86,219.2,16.0,1.0,3.92,15.53,100.0,
5.26,0.0,-0.05,42.8,0.1,-0.16,-0.06,227.75,1288.5,3.0,1933.47,1973.71,1973.56,64.4,-24.75,-25.0,-25.0,-25.0,-25.0,-25.0,-25.0,0.0,83.92,0.96,16.14,16.14,14.7,5.08,12.0,0.66,-0.87,219.2,16.0,1.0,3.92,14.76,100.0,
5.31,0.0,-0.05,42.8,0.11,-0.16,-0.06,227.75,1273.5,3.0,1930.79,1975.08,1975.74,64.4,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,0.0,83.92,0.96,16.75,16.75,14.7,5.08,12.0,0.69,-0.87,219.2,16.0,1.0,3.92,14.76,100.0,
5.36,0.0,-0.05,42.8,0.11,-0.16,-0.06,227.75,1252.5,3.0,1928.03,1968.2,1968.41,64.4,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,0.0,83.92,0.96,17.89,17.89,14.7,5.08,12.0,0.69,-0.87,219.2,16.0,1.0,3.92,14.76,100.0,
5.42,0.0,-0.05,42.8,0.09,-0.16,-0.06,227.75,1238.5,3.0,1924.33,1943.98,1939.49,64.4,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,0.0,83.92,0.96,18.94,18.94,14.7,5.08,12.0,0.59,-0.87,219.2,16.0,1.0,3.92,14.76,100.0,
5.48,0.0,-0.05,42.8,0.09,-0.16,-0.06,227.75,1248.0,3.0,1920.78,1917.45,1915.42,64.4,-15.0,-15.0,-15.0,-15.0,-15.0,-15.0,-15.0,0.0,83.92,0.96,20.26,20.26,14.7,4.69,11.25,0.66,-0.87,219.2,16.0,1.0,3.92,13.98,100.0,
5.54,0.0,-0.05,42.8,0.09,-0.15,-0.06,227.75,1236.0,3.0,1917.95,1902.0,1900.19,64.4,-15.0,-15.1,-15.1,-15.1,-15.1,-15.1,-15.1,0.0,83.92,0.96,21.43,21.43,14.7,4.69,11.25,0.61,-0.87,219.2,15.0,1.0,3.92,13.98,100.0,
5.6,0.0,-0.05,42.8,0.09,-0.15,-0.06,227.75,1205.5,3.0,1914.55,1893.52,1893.16,64.4,-12.0,-12.6,-12.6,-12.6,-12.6,-12.6,-12.6,0.0,83.92,0.96,22.1,22.1,14.7,5.08,12.0,0.64,-0.87,219.2,15.0,1.0,3.92,13.98,100.0,
5.66,0.0,-0.05,42.8,0.07,-0.14,-0.06,227.75,1182.0,3.0,1910.63,1889.75,1890.48,64.4,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,0.0,83.92,0.96,23.98,23.98,14.7,5.08,12.0,0.62,-0.87,219.2,16.0,1.0,3.53,13.98,100.0,
5.72,0.0,-0.05,42.8,0.08,-0.13,-0.06,227.75,1188.5,3.0,1906.79,1888.81,1889.1,64.4,-6.0,-6.7,-6.7,-6.7,-6.7,-6.7,-6.7,0.0,83.92,0.96,24.64,24.64,14.7,5.08,12.0,0.61,-0.87,219.2,16.0,1.0,3.53,13.2,100.0,
5.72,0.0,-0.05,42.8,0.08,-0.13,-0.06,227.75,1188.5,3.0,1906.79,1888.81,1889.1,64.4,-6.0,-6.7,-6.7,-6.7,-6.7,-6.7,-6.7,0.0,83.92,0.96,24.64,24.64,14.7,5.08,12.0,0.61,-0.87,219.2,16.0,1.0,3.53,13.2,100.0,
5.78,0.0,-0.05,42.8,0.07,-0.13,-0.06,227.75,1160.0,3.0,1903.09,1886.56,1888.88,64.4,-4.5,-5.1,-5.1,-5.1,-5.1,-5.1,-5.1,0.0,83.92,0.96,25.56,25.56,14.7,5.08,12.0,0.61,-0.87,219.2,16.0,1.0,3.53,13.2,100.0,
5.84,0.0,-0.05,42.8,0.07,-0.13,-0.06,227.75,1145.0,3.0,1899.03,1883.08,1884.82,64.4,-2.25,-2.6,-2.6,-2.6,-2.6,-2.6,-2.6,0.0,83.92,0.96,25.99,25.99,14.7,5.08,12.0,0.58,-0.87,219.2,16.0,1.0,3.53,13.2,100.0,
5.89,0.0,-0.05,42.8,0.07,-0.13,-0.06,229.1,1140.5,3.0,1895.84,1879.75,1877.79,64.4,-1.5,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,0.0,83.92,0.96,25.47,25.47,14.7,5.08,12.0,0.57,-0.88,219.2,16.0,1.0,3.53,13.2,100.0,
5.99,0.0,-0.05,42.8,0.07,-0.12,-0.06,229.1,1105.0,3.0,1889.1,1880.11,1878.8,64.4,0.0,-0.2,-0.2,-0.2,-0.2,-0.2,-0.2,0.0,83.92,0.96,23.9,23.9,14.7,5.08,12.0,0.58,-0.89,219.2,16.0,1.0,3.53,12.43,100.0,
6.04,0.0,-0.05,42.8,0.07,-0.12,-0.06,229.1,1090.0,2.0,1885.55,1877.57,1876.12,64.4,0.75,1.0,1.0,1.0,1.0,1.0,1.0,0.0,83.92,0.96,23.13,23.13,14.7,5.08,12.0,0.55,-0.89,219.2,16.0,1.0,3.53,12.43,100.0,
6.09,0.0,-0.05,42.8,0.07,-0.12,-0.06,229.1,1079.0,2.0,1882.07,1875.11,1873.44,64.4,1.5,2.1,2.1,2.1,2.1,2.1,2.1,0.0,83.92,0.96,22.42,22.42,14.7,5.08,12.0,0.51,-0.89,219.2,16.0,1.0,3.53,12.43,100.0,
6.14,0.0,-0.05,42.8,0.07,-0.12,-0.06,229.1,1065.5,2.0,1878.51,1876.56,1878.59,64.4,3.0,3.1,3.1,3.1,3.1,3.1,3.1,0.0,83.92,0.96,21.01,21.01,14.7,5.08,12.0,0.54,-0.89,219.2,16.0,1.0,3.14,12.43,100.0,
6.19,0.0,-0.05,42.8,0.07,-0.12,-0.06,229.1,1050.0,2.0,1874.96,1870.47,1867.2,64.4,3.75,4.2,4.2,4.2,4.2,4.2,4.2,0.0,83.92,0.96,19.88,19.88,14.7,5.08,12.0,0.52,-0.9,219.2,15.0,1.0,3.14,11.65,100.0,
6.25,0.0,-0.05,42.8,0.07,-0.12,-0.06,229.1,1038.0,2.0,1870.68,1869.67,1868.58,64.4,5.25,5.9,5.9,5.9,5.9,5.9,5.9,0.0,83.92,0.96,19.17,19.17,14.7,5.08,11.25,0.51,-0.89,219.2,15.0,1.0,3.14,11.65,100.0,
6.31,0.0,-0.05,42.8,0.04,-0.12,-0.06,229.1,1021.5,2.0,1865.68,1859.95,1859.66,64.4,0.0,0.1,0.1,0.1,0.1,0.1,0.1,0.0,83.92,0.96,18.39,18.39,14.7,5.86,14.25,0.59,-0.89,219.2,19.0,1.0,3.92,11.65,100.0,
6.31,0.0,-0.05,42.8,0.04,-0.12,-0.06,229.1,1021.5,2.0,1865.68,1859.95,1859.66,64.4,0.0,0.1,0.1,0.1,0.1,0.1,0.1,0.0,83.92,0.96,18.39,18.39,14.7,5.86,14.25,0.59,-0.89,219.2,19.0,1.0,3.92,11.65,100.0,
6.37,0.0,-0.05,42.8,0.03,-0.1,-0.06,229.1,1008.0,2.0,1860.39,1851.4,1852.85,64.4,3.0,3.0,3.0,3.0,3.0,3.0,3.0,0.0,83.92,0.96,17.74,17.74,14.7,5.86,14.25,0.66,-0.87,219.2,19.0,1.0,3.92,11.65,100.0,
6.43,0.0,-0.05,42.8,0.03,-0.09,-0.06,229.1,999.0,2.0,1855.02,1852.12,1851.25,64.4,5.25,5.8,5.8,5.8,5.8,5.8,5.8,0.0,83.92,0.96,17.09,17.09,14.7,6.25,14.25,0.65,-0.85,219.2,19.0,1.0,3.92,10.87,100.0,
6.49,0.0,-0.05,42.8,0.03,-0.09,-0.06,229.1,995.5,2.0,1848.93,1852.56,1855.6,64.4,8.25,8.3,8.3,8.3,8.3,8.3,8.3,0.0,83.92,0.96,16.81,16.81,14.7,6.25,14.25,0.67,-0.82,219.2,19.0,1.0,4.31,10.87,100.0,
6.55,0.0,-0.05,42.8,0.03,-0.09,-0.06,229.1,994.5,2.0,1842.05,1845.89,1845.02,64.4,9.0,9.0,9.0,9.0,9.0,9.0,9.0,0.0,83.92,0.96,16.53,16.53,14.7,6.25,14.25,0.66,-0.81,219.2,19.0,1.0,3.92,10.87,100.0,
6.61,0.0,-0.05,42.8,0.03,-0.09,-0.06,229.1,988.5,2.0,1834.36,1840.31,1838.78,64.4,9.0,9.0,9.0,9.0,9.0,9.0,9.0,0.0,83.92,0.96,16.19,16.19,14.7,6.25,15.0,0.66,-0.79,219.2,20.0,1.0,3.92,10.87,100.0,
6.67,0.0,-0.05,42.8,0.03,-0.08,-0.06,229.1,986.0,2.0,1824.79,1832.77,1834.43,64.4,8.25,8.9,8.9,8.9,8.9,8.9,8.9,0.0,83.92,0.96,15.9,15.9,14.7,6.25,15.0,0.68,-0.79,219.2,20.0,1.0,3.92,10.1,100.0,
6.72,0.0,-0.05,42.8,0.03,-0.08,-0.06,229.1,984.0,2.0,1816.74,1824.36,1822.04,64.4,9.0,9.5,9.5,9.5,9.5,9.5,9.5,0.0,83.92,0.96,15.77,15.77,14.7,6.25,15.0,0.67,-0.78,219.2,20.0,1.0,3.92,10.1,100.0,
6.77,0.0,-0.05,42.8,0.03,-0.08,-0.06,229.1,996.5,2.0,1810.07,1815.66,1812.54,64.4,10.5,10.7,10.7,10.7,10.7,10.7,10.7,0.0,83.92,0.96,15.62,15.62,14.7,6.25,15.0,0.67,-0.78,219.2,20.0,1.0,3.92,10.1,100.0,
6.82,0.0,-0.05,42.8,0.03,-0.08,-0.06,229.1,1007.0,2.0,1808.91,1812.18,1812.83,64.4,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,83.92,0.96,15.48,15.48,14.7,6.25,14.25,0.7,-0.78,219.2,19.0,1.0,3.92,10.1,100.0,
6.87,0.0,-0.05,42.8,0.03,-0.08,-0.06,229.1,1021.0,2.0,1808.7,1801.59,1798.18,64.4,12.75,13.2,13.2,13.2,13.2,13.2,13.2,0.0,83.92,0.96,15.42,15.42,14.7,6.25,14.25,0.65,-0.78,219.2,19.0,1.0,4.31,9.32,100.0,
6.93,0.0,-0.05,42.8,0.02,-0.08,-0.06,229.1,1042.5,2.0,1810.15,1803.19,1803.11,64.4,12.75,13.4,13.4,13.4,13.4,13.4,13.4,0.0,83.92,0.96,15.42,15.42,14.7,6.25,14.25,0.68,-0.78,219.2,19.0,1.0,3.92,9.32,100.0,
6.99,0.0,-0.05,42.8,0.02,-0.08,-0.06,229.1,1056.0,2.0,1815.87,1808.62,1814.71,64.4,7.5,7.5,7.5,7.5,7.5,7.5,7.5,0.0,83.92,0.96,15.41,15.41,14.7,5.86,14.25,0.68,-0.77,219.2,19.0,1.0,4.31,9.32,100.0,
7.05,0.0,-0.05,42.8,0.01,-0.07,-0.06,229.1,1070.0,2.0,1821.75,1809.35,1810.94,65.75,4.5,5.1,5.1,5.1,5.1,5.1,5.1,0.0,83.92,0.96,15.42,15.42,14.7,5.86,14.25,0.7,-0.77,219.2,19.0,1.0,4.31,8.54,100.0,
7.05,0.0,-0.05,42.8,0.01,-0.07,-0.06,229.1,1070.0,2.0,1821.75,1809.35,1810.94,65.75,4.5,5.1,5.1,5.1,5.1,5.1,5.1,0.0,83.92,0.96,15.42,15.42,14.7,5.86,14.25,0.7,-0.77,219.2,19.0,1.0,4.31,8.54,100.0,
7.11,0.0,-0.05,42.8,0.01,-0.07,-0.06,229.1,1078.5,2.0,1825.3,1814.71,1811.74,65.75,3.75,4.3,4.3,4.3,4.3,4.3,4.3,0.0,83.92,0.96,15.42,15.42,14.7,5.86,13.5,0.68,-0.76,219.2,18.0,1.0,4.31,8.54,100.0,
7.17,0.0,-0.05,42.8,0.0,-0.06,-0.06,229.1,1092.5,2.0,1828.56,1821.96,1821.17,65.75,2.25,2.5,2.5,2.5,2.5,2.5,2.5,0.0,83.92,0.96,15.4,15.4,14.7,5.86,13.5,0.69,-0.75,219.2,18.0,1.0,4.31,8.54,100.0,
7.23,0.0,-0.05,42.8,0.01,-0.06,-0.06,229.1,1090.5,2.0,1830.95,1829.72,1835.01,65.75,5.25,5.3,5.3,5.3,5.3,5.3,5.3,0.0,83.92,0.96,15.4,15.4,14.7,4.69,11.25,0.61,-0.74,219.2,15.0,1.0,3.92,7.77,100.0,
7.29,0.0,-0.05,42.8,0.0,-0.06,-0.06,229.1,1081.0,2.0,1830.95,1833.13,1836.9,65.75,6.0,6.2,6.2,6.2,6.2,6.2,6.2,0.0,83.92,0.96,15.4,15.4,14.61,4.69,11.25,0.55,-0.72,219.2,15.0,0.99,3.53,7.77,100.0,
7.35,0.0,-0.05,42.8,0.0,-0.06,-0.06,229.1,1062.5,2.0,1830.74,1829.79,1827.4,65.75,6.75,6.8,6.8,6.8,6.8,6.8,6.8,0.0,83.92,0.96,15.41,15.41,14.46,4.69,11.25,0.57,-0.72,219.2,15.0,0.98,3.53,7.77,100.0,
7.41,0.0,-0.05,42.8,-0.01,-0.05,-0.06,229.1,1034.0,2.0,1829.94,1828.13,1825.23,65.75,7.5,7.5,7.5,7.5,7.5,7.5,7.5,0.0,83.92,0.96,15.39,15.39,14.31,4.69,11.25,0.5,-0.75,219.2,15.0,0.97,3.14,7.77,100.0,
7.47,0.0,-0.05,42.8,-0.01,-0.05,-0.06,229.1,1004.0,2.0,1828.49,1828.13,1828.49,65.75,9.0,9.7,9.7,9.7,9.7,9.7,9.7,0.0,83.92,0.96,15.36,15.36,14.2,4.69,11.25,0.49,-0.75,219.2,15.0,0.97,3.14,6.99,100.0,
7.47,0.0,-0.05,42.8,-0.01,-0.05,-0.06,229.1,1004.0,2.0,1828.49,1828.13,1828.49,65.75,9.0,9.7,9.7,9.7,9.7,9.7,9.7,0.0,83.92,0.96,15.36,15.36,14.2,4.69,11.25,0.49,-0.75,219.2,15.0,0.97,3.14,6.99,100.0,
7.53,0.0,-0.05,42.8,-0.01,-0.05,-0.06,229.1,966.5,2.0,1823.12,1824.86,1825.01,65.75,11.25,11.5,11.5,11.5,11.5,11.5,11.5,0.0,83.92,0.96,15.31,15.31,14.08,4.69,11.25,0.5,-0.75,219.2,15.0,0.96,3.14,6.99,100.0,
7.59,0.0,-0.05,42.8,-0.01,-0.05,-0.06,229.1,941.0,2.0,1811.16,1821.96,1819.79,65.75,14.25,14.7,14.7,14.7,14.7,14.7,14.7,0.0,83.92,0.96,15.28,15.28,14.07,5.08,12.0,0.47,-0.75,219.2,16.0,0.96,3.14,6.99,100.0,
7.64,0.0,-0.05,42.8,-0.01,-0.05,-0.06,229.1,915.0,2.0,1801.59,1813.41,1809.57,65.75,14.25,14.7,14.7,14.7,14.7,14.7,14.7,0.0,83.92,0.96,15.21,15.21,14.06,5.47,12.75,0.48,-0.76,219.2,16.0,0.96,3.14,6.99,100.0,
7.74,0.0,-0.05,42.8,-0.01,-0.05,-0.06,229.1,888.5,2.0,1781.44,1798.91,1798.76,65.75,8.25,8.6,8.6,8.6,8.6,8.6,8.6,0.0,83.92,0.96,15.12,15.12,14.06,5.86,14.25,0.55,-0.77,219.2,19.0,0.96,3.53,6.21,100.0,
7.79,0.0,-0.05,42.8,-0.01,-0.05,-0.06,229.1,875.5,2.0,1770.78,1784.84,1781.44,65.75,8.25,8.3,8.3,8.3,8.3,8.3,8.3,0.0,83.92,0.96,15.06,15.06,14.05,6.25,14.25,0.54,-0.76,219.2,19.0,0.96,3.53,6.21,100.0,
7.84,0.0,-0.05,42.8,-0.01,-0.05,-0.06,229.1,863.0,2.0,1760.19,1772.01,1766.79,65.75,7.5,8.0,8.0,8.0,8.0,8.0,8.0,0.0,83.92,0.96,15.01,15.01,14.04,6.25,14.25,0.53,-0.75,219.2,19.0,0.96,3.53,6.21,100.0,
7.89,0.0,-0.05,42.8,-0.01,-0.05,-0.06,229.1,849.0,2.0,1749.54,1759.61,1755.99,65.75,8.25,8.9,8.9,8.9,8.9,8.9,8.9,0.0,83.92,0.96,14.96,14.96,14.05,6.25,15.0,0.55,-0.73,219.2,19.0,0.96,3.92,6.21,100.0,
7.95,0.0,-0.05,42.8,-0.01,-0.05,-0.06,229.1,836.5,2.0,1736.78,1749.25,1748.67,65.75,7.5,7.7,7.7,7.7,7.7,7.7,7.7,0.0,83.92,0.96,14.93,14.93,14.04,6.25,15.0,0.58,-0.72,219.2,20.0,0.96,3.92,5.44,100.0,
7.95,0.0,-0.05,42.8,-0.01,-0.05,-0.06,229.1,836.5,2.0,1736.78,1749.25,1748.67,65.75,7.5,7.7,7.7,7.7,7.7,7.7,7.7,0.0,83.92,0.96,14.93,14.93,14.04,6.25,15.0,0.58,-0.72,219.2,20.0,0.96,3.92,5.44,100.0,
