Time,Accel. Pedal[%],Ambient Pressure[psi],Ambient Temp[F],Boost (Pre-Throttle)[psi],Boost Pressure (Deviation)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[rpm],Gear Actual,HPFP (Target)[psi],HPFP Act.[psi],HPFP Act. (Raw)[psi],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],LPFP Act. (Raw)[psi],LTFT,Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[lb/min],MAP[psi],Oil Temp[F],Relative Air Filling[%],STFT,Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],Stock Tune,5a9772bdd10b437f1cb70eac,
4.41,0.0,0.15,45.5,0.19,-0.04,0.15,221.0,635.0,1.0,1305.62,1310.11,1314.46,59.0,0.0,0.5,0.5,0.5,0.5,0.5,0.5,0.0,83.92,1.0,14.01,14.01,14.96,13.28,19.5,0.55,-0.54,212.0,26.0,1.02,3.53,3.11,95.87,
4.46,0.0,0.15,45.5,0.19,-0.04,0.15,221.0,636.5,1.0,1304.75,1308.23,1312.29,59.0,0.75,0.9,0.9,0.9,0.9,0.9,0.9,0.0,83.92,1.0,14.0,14.0,14.96,12.89,19.5,0.55,-0.54,212.0,26.0,1.02,3.53,3.11,95.87,
4.51,0.0,0.15,45.5,0.19,-0.04,0.15,221.0,630.0,1.0,1303.88,1304.6,1311.71,59.0,1.5,2.0,2.0,2.0,2.0,2.0,2.0,0.0,83.92,1.0,13.99,13.99,14.98,12.89,19.5,0.57,-0.53,212.0,26.0,1.02,3.53,3.11,95.87,
4.57,0.0,0.15,45.5,0.19,-0.04,0.15,221.0,624.0,1.0,1302.79,1303.88,1313.96,59.0,2.25,2.5,2.5,2.5,2.5,2.5,2.5,0.0,83.92,1.0,13.96,13.96,14.98,13.28,19.5,0.59,-0.53,212.0,26.0,1.02,3.53,3.11,95.87,
4.62,0.0,0.15,45.5,0.19,-0.04,0.15,221.0,633.5,1.0,1301.92,1295.4,1290.61,59.0,1.5,1.7,1.7,1.7,1.7,1.7,1.7,0.0,83.92,1.0,13.94,13.94,14.98,13.28,19.5,0.57,-0.52,212.0,26.0,1.02,3.53,2.33,95.87,
4.67,0.0,0.15,45.5,0.19,-0.04,0.15,221.0,630.5,1.0,1301.27,1298.8,1297.35,59.0,2.25,2.7,2.7,2.7,2.7,2.7,2.7,0.0,83.92,1.0,13.94,13.94,15.0,13.28,19.5,0.57,-0.52,212.0,26.0,1.02,3.53,2.33,95.87,
4.72,0.0,0.15,45.5,0.19,-0.03,0.15,221.0,626.0,1.0,1300.83,1300.25,1294.16,59.0,1.5,1.8,1.8,1.8,1.8,1.8,1.8,0.0,83.92,1.0,13.92,13.92,15.02,13.28,20.25,0.62,-0.51,212.0,27.0,1.02,3.53,2.33,95.87,
4.77,0.0,0.15,45.5,0.19,-0.04,0.15,221.0,624.0,1.0,1300.4,1304.53,1303.88,59.0,1.5,2.1,2.1,2.1,2.1,2.1,2.1,0.0,83.92,1.0,13.92,13.92,15.02,13.67,20.25,0.6,-0.51,212.0,27.0,1.02,3.53,2.33,95.87,
4.82,0.0,0.15,45.5,0.18,-0.04,0.15,221.0,638.5,1.0,1299.96,1299.89,1299.02,59.0,1.5,1.9,1.9,1.9,1.9,1.9,1.9,0.0,83.92,1.0,13.92,13.92,15.06,13.67,20.25,0.58,-0.51,212.0,27.0,1.02,3.53,2.33,95.87,
4.87,0.0,0.15,45.5,0.18,-0.03,0.15,221.0,639.5,1.0,1299.53,1303.44,1304.46,59.0,1.5,1.5,1.5,1.5,1.5,1.5,1.5,0.0,83.92,1.0,13.91,13.91,15.05,13.67,20.25,0.6,-0.51,212.0,27.0,1.02,3.53,2.33,95.87,
4.93,0.0,0.15,45.5,0.19,-0.03,0.15,221.0,638.0,1.0,1299.09,1303.81,1312.29,59.0,2.25,2.8,2.8,2.8,2.8,2.8,2.8,0.0,83.92,1.0,13.91,13.91,15.08,13.67,20.25,0.64,-0.5,212.0,27.0,1.03,3.53,2.33,95.87,
4.98,0.0,0.15,45.5,0.19,-0.03,0.15,221.0,648.0,1.0,1298.59,1304.6,1310.4,59.0,0.75,0.8,0.8,0.8,0.8,0.8,0.8,0.0,83.92,1.0,13.91,13.91,15.1,13.67,20.25,0.6,-0.5,212.0,27.0,1.03,3.53,2.33,95.87,
5.03,0.0,0.15,45.5,0.19,-0.04,0.15,221.0,650.0,1.0,1298.08,1302.28,1306.34,59.0,2.25,2.4,2.4,2.4,2.4,2.4,2.4,0.0,83.92,1.0,13.92,13.92,15.13,13.67,20.25,0.6,-0.5,212.0,27.0,1.03,3.53,2.33,95.87,
5.08,0.0,0.15,45.5,0.18,-0.03,0.15,221.0,650.5,1.0,1297.64,1300.69,1308.74,59.0,2.25,2.4,2.4,2.4,2.4,2.4,2.4,0.0,83.92,1.0,13.94,13.94,15.16,13.67,20.25,0.62,-0.5,212.0,27.0,1.03,3.53,2.33,95.86,
5.13,1.96,0.15,45.5,0.18,-0.03,0.15,221.0,649.5,1.0,1297.21,1289.81,1287.42,59.0,1.5,2.1,2.1,2.1,2.1,2.1,2.1,0.0,83.92,1.0,13.94,13.94,15.19,13.67,20.25,0.62,-0.49,212.0,27.0,1.03,3.92,2.33,95.86,
5.18,9.02,0.15,45.5,0.18,-0.03,0.15,221.0,660.5,1.0,1296.77,1286.33,1277.63,59.0,9.0,9.0,9.0,9.0,9.0,9.0,9.0,0.0,83.92,1.0,13.94,13.94,15.2,13.67,22.5,0.62,-0.52,212.0,30.0,1.03,3.92,2.33,95.86,
5.23,13.73,0.15,45.5,0.18,-0.03,0.15,221.0,662.5,1.0,1296.34,1290.18,1288.73,59.0,6.75,7.3,7.3,7.3,7.3,7.3,7.3,0.0,83.92,1.0,13.96,13.96,15.24,14.45,22.5,0.65,-0.52,212.0,29.0,1.04,3.92,2.33,95.86,
5.28,15.69,0.15,45.5,0.17,-0.03,0.15,221.0,671.0,1.0,1295.9,1288.87,1284.16,59.0,6.0,6.4,6.4,6.4,6.4,6.4,6.4,0.0,83.92,1.0,13.98,13.98,15.28,15.23,24.0,0.72,-0.53,212.0,31.0,1.04,4.31,2.33,95.86,
5.39,21.57,0.15,45.5,0.15,-0.02,0.15,221.0,732.5,1.0,1295.03,1285.68,1275.75,59.0,5.25,5.9,5.9,5.9,5.9,5.9,5.9,0.0,83.92,1.0,13.99,13.99,15.32,16.41,25.5,0.84,-0.53,212.0,34.0,1.04,5.1,2.33,95.86,
5.44,23.53,0.15,45.5,0.16,-0.01,0.15,221.0,770.5,1.0,1294.67,1283.94,1274.08,59.0,5.25,5.9,5.9,5.9,5.9,5.9,5.9,0.0,83.92,1.0,14.02,14.02,15.36,17.19,27.0,0.97,-0.52,212.0,34.0,1.05,5.88,2.33,95.86,
5.49,27.84,0.15,45.5,0.15,-0.01,0.15,221.0,818.5,1.0,1294.24,1289.09,1285.75,59.0,6.75,7.4,7.4,7.4,7.4,7.4,7.4,0.0,83.92,1.0,14.05,14.05,15.41,17.97,27.75,0.98,-0.52,212.0,36.0,1.05,6.27,2.33,95.86,
5.54,30.59,0.15,45.5,0.15,-0.01,0.15,221.0,856.0,1.0,1293.8,1298.15,1304.46,59.0,8.25,8.9,8.9,8.9,8.9,8.9,8.9,0.0,83.92,1.0,14.11,14.11,15.47,18.75,30.75,1.13,-0.52,212.0,39.0,1.05,7.45,2.33,95.86,
5.59,32.55,0.15,45.5,0.15,0.0,0.15,221.0,894.5,1.0,1293.29,1294.89,1294.96,59.0,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0.0,83.92,1.0,14.12,14.12,15.5,20.31,33.75,1.34,-0.53,212.0,43.0,1.05,8.63,3.11,95.86,
5.64,35.69,0.15,45.5,0.12,0.0,0.15,221.0,948.5,1.0,1406.9,1290.39,1289.6,59.0,10.5,10.9,10.9,10.9,10.9,10.9,10.9,0.0,83.92,1.0,14.18,14.18,15.57,22.66,35.25,1.39,-0.59,212.0,46.0,1.06,9.02,3.11,95.9,
5.69,40.39,0.15,45.5,0.11,0.02,0.15,221.0,1030.5,1.0,1666.89,1412.77,1475.78,59.0,12.0,12.0,12.0,12.0,12.0,12.0,12.0,0.0,83.92,1.0,14.32,14.32,15.72,25.0,40.5,1.7,-0.59,212.0,50.0,1.07,11.37,3.11,99.08,
5.74,48.24,0.15,45.5,0.04,0.65,0.71,221.0,1135.0,1.0,1913.53,1708.86,1753.16,59.0,12.75,12.9,12.9,12.9,12.9,12.9,12.9,0.0,83.92,1.0,14.39,14.39,15.83,26.95,48.75,2.48,-0.17,212.0,61.0,1.08,18.04,3.11,95.85,
5.79,57.25,0.15,45.5,-0.01,0.81,0.86,221.0,1246.5,1.0,2117.47,2028.59,2100.73,59.0,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,83.92,1.0,14.39,14.39,15.89,32.42,58.5,3.39,0.04,212.0,69.0,1.08,33.73,3.11,95.57,
5.85,66.27,0.15,45.5,-0.11,4.66,4.61,221.0,1416.0,1.0,2265.95,2176.78,2204.4,59.0,9.0,9.5,9.5,9.5,9.5,9.5,9.5,0.0,83.92,1.0,14.16,14.16,15.86,38.67,71.25,4.34,0.03,212.0,82.0,1.08,41.96,3.11,100.0,
5.91,70.2,0.15,45.5,-0.16,3.64,3.48,221.0,1716.0,1.0,2377.31,2372.02,2403.92,59.0,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,83.92,1.0,14.05,14.05,16.01,50.39,74.25,5.75,-0.01,212.0,100.0,1.09,48.63,3.88,100.0,
5.96,72.94,0.15,45.5,-0.14,6.15,6.07,221.0,1878.5,1.0,2471.93,2561.03,2586.62,59.0,3.0,3.7,3.7,3.7,3.7,3.7,4.8,0.0,83.92,1.0,14.06,14.06,16.23,52.34,77.25,7.25,-0.05,212.0,102.0,1.1,61.18,4.66,100.0,
6.01,74.12,0.15,45.5,-0.07,6.31,6.27,221.0,1996.0,1.0,2546.31,2615.33,2637.52,59.0,11.25,11.7,11.7,11.7,11.7,11.7,11.7,0.0,83.92,1.0,13.66,13.66,16.13,52.73,77.25,7.87,-0.07,212.0,103.0,1.1,63.14,4.66,100.0,
6.06,76.47,0.15,45.5,0.12,6.28,6.34,221.0,2110.5,1.0,2618.01,2671.81,2682.97,59.0,14.25,14.9,14.9,14.9,14.9,14.9,14.9,0.0,83.92,1.0,13.48,13.48,16.15,52.73,77.25,8.62,-0.04,212.0,102.0,1.1,63.92,5.44,100.0,
6.11,83.14,0.15,45.5,0.32,6.22,6.47,221.0,2185.5,1.0,2686.31,2740.9,2744.67,59.0,15.0,15.5,15.5,15.5,15.5,15.5,15.5,0.0,83.92,1.0,13.63,13.63,16.31,53.91,78.0,9.07,0.15,212.0,104.0,1.11,64.71,6.21,100.0,
6.16,91.37,0.15,45.5,0.55,6.21,6.72,221.0,2259.0,1.0,2746.85,2793.61,2803.18,59.0,15.0,15.5,15.5,15.5,15.5,15.5,15.5,0.0,83.92,1.0,13.63,13.63,16.4,55.08,79.5,9.77,0.42,212.0,105.0,1.12,67.06,6.99,100.0,
6.21,94.9,0.15,45.5,0.88,6.01,6.76,221.0,2315.5,1.0,2791.22,2833.56,2841.31,59.0,15.0,15.5,15.5,15.5,15.5,15.5,15.5,0.0,83.92,1.0,13.54,13.54,16.43,56.25,81.75,10.13,0.7,212.0,107.0,1.12,67.06,6.99,100.0,
6.26,96.47,0.15,45.5,1.26,5.69,6.81,221.0,2375.5,1.0,2820.51,2846.97,2861.11,59.0,15.0,15.0,15.0,15.0,15.0,15.0,15.0,0.0,83.92,1.0,13.61,13.61,16.39,57.81,83.25,10.71,1.05,212.0,111.0,1.11,68.63,7.77,100.0,
6.31,100.0,0.15,45.5,1.68,5.34,6.86,221.0,2439.0,1.0,2839.65,2836.31,2827.54,59.0,15.0,15.5,15.5,15.5,15.5,15.5,15.5,0.0,83.92,1.0,14.05,14.05,16.4,59.77,85.5,11.28,1.46,212.0,114.0,1.12,69.02,8.54,100.0,
6.36,100.0,0.15,45.5,2.11,4.98,6.94,221.0,2513.0,1.0,2852.26,2848.42,2843.2,59.0,15.75,16.0,16.0,16.0,16.0,16.0,16.0,0.0,83.92,1.0,14.17,14.17,16.32,61.33,88.5,12.31,1.97,212.0,116.0,1.11,70.2,9.32,100.0,
6.42,100.0,0.15,45.5,2.78,4.37,7.01,221.0,2609.5,1.0,2862.48,2850.52,2864.01,59.0,15.0,15.5,15.5,15.5,15.5,15.5,15.5,0.0,83.92,1.0,14.2,14.2,16.21,63.28,90.75,13.09,2.56,212.0,121.0,1.1,70.59,10.1,100.0,
6.47,100.0,0.15,45.5,3.42,3.72,7.03,221.0,2692.0,1.0,2868.14,2859.15,2860.82,59.0,15.0,15.0,15.0,15.0,15.0,15.0,15.0,0.0,83.92,1.0,14.06,14.06,15.99,65.63,96.0,13.89,3.17,212.0,125.0,1.09,71.76,10.87,100.0,
6.53,100.0,0.15,45.5,4.09,3.19,7.0,221.0,2769.0,1.0,2872.13,2857.84,2850.74,59.0,15.0,15.0,15.0,15.0,15.0,15.0,15.0,0.0,83.92,1.0,14.0,14.0,15.78,68.75,99.0,14.98,3.85,212.0,130.0,1.07,71.37,11.65,95.48,
6.58,100.0,0.15,45.5,4.52,2.6,7.03,221.0,2871.0,1.0,2874.95,2867.49,2863.79,59.0,13.5,14.0,14.0,14.0,14.0,14.0,14.0,0.0,83.92,1.0,13.94,13.94,15.56,71.09,103.5,15.11,4.36,212.0,134.0,1.06,72.16,12.43,92.74,
6.64,100.0,0.15,45.5,5.0,2.21,7.05,221.0,3001.0,1.0,2877.35,2882.35,2888.37,59.0,13.5,14.0,14.0,14.0,14.0,14.0,14.0,0.0,83.92,1.0,14.36,14.36,15.5,73.83,107.25,16.5,4.87,212.0,141.0,1.05,72.16,13.2,89.16,
6.7,100.0,0.15,45.5,5.37,1.83,7.06,221.0,3151.0,1.0,2879.01,2873.79,2870.53,57.65,14.25,14.5,14.5,14.5,14.5,14.5,14.5,0.0,83.92,1.0,14.52,14.52,15.45,75.78,108.75,17.94,5.2,212.0,144.0,1.05,73.33,13.98,87.22,
6.75,100.0,0.15,45.5,5.62,1.58,7.06,221.0,3317.5,1.0,2880.25,2872.05,2872.71,57.65,14.25,14.5,14.5,14.5,14.5,14.5,14.5,0.0,83.92,1.0,14.93,14.93,15.61,77.73,109.5,19.28,5.52,212.0,146.0,1.06,73.33,14.76,85.97,
6.8,100.0,0.15,45.5,5.88,1.21,7.08,221.0,3454.5,1.0,2881.12,2878.22,2885.97,57.65,14.25,14.5,14.5,14.5,14.5,14.5,14.5,0.0,83.92,1.0,15.17,15.17,15.8,78.52,110.25,20.29,5.78,212.0,147.0,1.07,74.12,15.53,81.15,
6.85,100.0,0.15,45.5,6.03,1.13,7.05,221.0,3589.5,1.0,2881.55,2899.46,2904.97,57.65,13.5,13.5,13.5,13.5,13.5,13.5,13.5,0.0,83.92,1.0,15.3,15.3,16.0,80.08,111.75,21.07,5.9,212.0,148.0,1.09,74.51,16.31,81.12,
6.9,100.0,0.15,45.5,6.2,0.98,7.02,221.0,3736.0,1.0,2881.99,2891.92,2890.32,57.65,13.5,13.5,13.5,13.5,13.5,13.5,13.5,0.0,83.92,1.0,15.35,15.35,16.21,81.64,114.0,21.57,6.01,212.0,152.0,1.1,75.69,17.09,77.97,
6.95,100.0,0.15,45.5,6.27,0.83,7.0,221.0,3885.5,1.0,2882.42,2885.54,2886.26,57.65,13.5,13.5,13.5,13.5,13.5,13.5,13.5,0.0,83.92,1.0,15.09,15.09,16.73,83.59,115.5,23.07,6.14,212.0,154.0,1.14,76.08,17.86,76.06,
7.0,100.0,0.15,45.5,6.29,0.69,6.95,221.0,4042.5,1.0,2882.93,2909.32,2915.77,57.65,13.5,13.5,13.5,13.5,13.5,13.5,13.5,0.0,83.92,1.0,14.61,14.61,16.71,85.16,117.0,23.78,6.18,212.0,156.0,1.14,77.65,18.64,73.27,
7.05,100.0,0.15,45.5,6.32,0.68,6.98,221.0,4172.5,1.0,2883.15,2897.07,2891.41,57.65,13.5,13.5,13.5,13.5,13.5,13.5,13.5,0.0,83.92,1.0,14.34,14.34,16.63,84.77,117.75,24.36,6.15,212.0,156.0,1.13,78.82,19.42,72.58,
7.1,100.0,0.15,45.5,6.34,0.68,7.0,221.0,4257.5,1.0,2883.15,2902.36,2894.6,57.65,13.5,13.5,13.5,13.5,13.5,13.5,13.5,0.0,83.92,1.0,14.29,14.29,16.23,84.77,118.5,25.15,6.22,212.0,158.0,1.1,80.39,20.19,70.78,
7.15,100.0,0.15,45.5,6.34,0.69,7.0,221.0,4349.5,1.0,2883.15,2906.93,2906.56,57.65,13.5,14.0,14.0,14.0,14.0,14.0,14.0,0.0,83.92,1.0,14.43,14.43,16.12,84.77,118.5,25.81,6.23,212.0,158.0,1.1,82.35,20.97,71.48,
7.2,100.0,0.15,45.5,6.39,0.67,7.02,221.0,4484.0,1.0,2883.15,2889.6,2881.33,57.65,13.5,14.0,14.0,14.0,14.0,14.0,14.0,0.0,83.92,1.0,14.48,14.48,16.0,84.38,119.25,26.84,6.26,212.0,159.0,1.09,83.92,21.75,69.09,
7.25,100.0,0.15,45.5,6.31,0.69,7.03,221.0,4635.5,1.0,2883.15,2882.42,2876.77,57.65,14.25,14.5,14.5,14.5,14.5,14.5,14.5,0.0,83.92,1.0,14.56,14.56,15.9,83.59,118.5,26.91,6.21,212.0,158.0,1.08,86.27,22.52,68.87,
7.31,100.0,0.15,45.5,6.25,0.76,7.06,221.0,4767.0,1.0,2883.15,2905.77,2910.04,57.65,14.25,14.5,14.5,14.5,14.5,14.5,14.5,0.0,83.92,1.0,14.56,14.56,15.8,82.42,117.75,27.27,6.19,212.0,157.0,1.07,87.45,23.3,67.21,
7.36,100.0,0.15,45.5,6.1,0.9,7.09,221.0,4935.5,1.0,2883.15,2898.23,2898.44,57.65,14.25,14.5,14.5,14.5,14.5,14.5,14.5,0.0,83.92,1.0,14.51,14.51,15.85,81.64,117.0,28.29,6.14,212.0,157.0,1.08,90.2,24.08,68.08,
7.41,100.0,0.15,45.5,6.01,0.97,7.12,221.0,5036.0,1.0,2883.15,2889.38,2892.43,57.65,13.5,14.0,14.0,14.0,14.0,14.0,14.0,0.0,83.92,1.0,14.43,14.43,15.86,80.47,116.25,28.48,6.07,212.0,156.0,1.08,91.76,24.85,67.62,
7.47,100.0,0.15,45.5,5.92,1.1,7.16,221.0,5139.5,1.0,2883.15,2894.89,2903.01,57.65,13.5,14.0,14.0,14.0,14.0,14.0,14.0,0.0,83.92,1.0,14.31,14.31,15.84,80.86,115.5,29.28,6.01,212.0,154.0,1.08,92.94,25.63,69.89,
7.53,100.0,0.15,45.5,5.98,1.19,7.17,221.0,5294.5,1.0,2883.15,2906.35,2902.72,57.65,13.5,14.0,14.0,14.0,14.0,14.0,14.0,0.0,83.92,1.0,14.19,14.19,15.84,81.64,114.75,30.69,5.95,212.0,154.0,1.08,95.29,26.41,69.17,
7.58,100.0,0.15,45.5,6.06,1.18,7.18,221.0,5464.0,1.0,2883.15,2908.01,2906.27,56.3,14.25,14.5,14.5,14.5,14.5,14.5,14.5,0.0,83.92,1.0,14.12,14.12,15.85,82.03,114.0,31.78,5.91,212.0,152.0,1.08,96.47,27.18,69.58,
7.63,100.0,0.15,45.5,5.91,1.2,7.18,221.0,5603.5,1.0,2883.15,2930.63,2932.81,56.3,14.25,14.5,14.5,14.5,14.5,14.5,14.5,0.0,83.92,1.0,14.01,14.01,15.86,83.2,114.0,31.12,5.93,212.0,152.0,1.08,97.65,27.96,70.85,
7.68,100.0,0.15,45.5,5.97,1.19,7.14,221.0,5727.0,1.0,2883.15,2896.2,2885.97,56.3,14.25,14.5,14.5,14.5,14.5,14.5,14.5,0.0,83.92,1.0,13.83,13.83,15.87,83.98,114.0,31.95,5.89,212.0,152.0,1.08,98.82,28.74,70.03,
7.73,100.0,0.15,45.5,5.94,1.17,7.13,221.0,5861.0,1.0,2883.15,2869.01,2872.13,56.3,14.25,14.5,14.5,14.5,14.5,14.5,14.5,0.0,83.92,1.0,13.73,13.73,15.92,84.77,113.25,33.32,5.85,212.0,152.0,1.08,99.22,29.52,70.35,
7.78,100.0,0.15,45.5,5.86,1.13,7.06,221.0,5971.5,1.0,2883.15,2915.34,2924.4,56.3,14.25,14.5,14.5,14.5,14.5,14.5,14.5,0.0,83.92,1.0,13.56,13.56,15.9,84.77,112.5,33.29,5.82,212.0,150.0,1.08,99.61,30.29,69.89,
7.83,100.0,0.15,45.5,5.84,1.13,7.02,221.0,6115.5,1.0,2883.15,2913.31,2899.82,56.3,15.0,15.5,15.5,15.5,15.5,15.5,15.5,0.0,83.92,1.0,13.4,13.4,15.85,85.55,112.5,34.4,5.8,212.0,150.0,1.08,100.0,31.07,70.48,
7.88,100.0,0.15,45.5,5.78,1.09,7.0,221.0,6236.0,1.0,2883.15,2894.24,2889.74,56.3,15.0,15.5,15.5,15.5,15.5,15.5,15.5,0.0,83.92,1.0,13.38,13.38,15.85,86.33,111.75,33.83,5.78,212.0,149.0,1.08,100.0,31.85,68.79,
7.93,100.0,0.15,45.5,5.84,1.1,6.99,221.0,6348.5,2.0,2883.15,2908.52,2910.62,56.3,16.5,16.5,16.5,16.5,16.5,16.5,16.5,0.0,83.92,1.0,13.22,13.22,15.77,87.11,111.0,34.39,5.72,212.0,149.0,1.07,100.0,31.85,70.08,
7.98,100.0,0.15,45.5,5.75,1.2,6.96,221.0,6455.0,2.0,2883.15,2927.44,2934.69,56.3,16.5,16.5,16.5,16.5,16.5,16.5,16.5,0.0,83.92,1.0,13.15,13.15,15.67,87.5,110.25,34.54,5.68,212.0,148.0,1.06,100.0,32.62,71.85,
8.03,100.0,0.15,45.5,5.81,1.15,6.93,221.0,6533.0,2.0,2883.15,2954.78,2956.3,56.3,16.5,17.0,17.0,17.0,17.0,17.0,17.0,0.0,83.92,1.0,13.02,13.02,15.5,88.67,111.0,35.12,5.71,212.0,147.0,1.05,100.0,33.4,69.81,
8.08,100.0,0.15,45.5,5.88,1.15,6.93,221.0,6633.0,2.0,2883.15,2932.88,2915.99,56.3,16.5,17.0,17.0,17.0,17.0,17.0,17.0,0.0,83.92,1.0,13.09,13.09,15.4,90.23,111.0,34.9,5.69,212.0,148.0,1.05,100.0,34.18,69.13,
8.14,100.0,0.15,45.5,5.84,1.14,6.94,221.0,6724.5,2.0,2883.15,2918.67,2923.31,56.3,16.5,17.0,17.0,17.0,17.0,17.0,17.0,0.0,83.92,1.0,13.09,13.1,15.31,92.97,111.0,34.87,5.7,212.0,148.0,1.04,100.0,34.18,68.34,
8.19,100.0,0.15,45.5,5.82,1.17,6.95,221.0,6813.5,2.0,2883.15,2930.49,2918.24,54.95,16.5,17.0,17.0,17.0,17.0,17.0,17.0,0.0,83.92,1.0,12.89,12.91,15.04,94.53,111.75,35.19,5.71,212.0,148.0,1.02,100.0,34.95,68.0,
8.25,100.0,0.15,45.5,5.61,1.12,6.89,221.0,6891.0,2.0,2883.15,2915.34,2903.59,54.95,12.75,13.3,13.3,13.3,13.3,13.3,13.3,0.0,83.92,1.0,12.85,12.85,14.81,96.09,113.25,34.87,5.68,212.0,149.0,1.01,100.0,34.95,66.2,
8.3,100.0,0.15,45.5,5.86,1.03,6.79,221.0,6699.5,2.0,2883.22,2997.19,3036.99,54.95,4.5,4.7,4.7,4.7,4.7,4.7,4.7,0.0,83.92,1.0,13.01,13.25,14.7,96.09,113.25,34.51,5.66,212.0,151.0,1.0,100.0,35.73,72.66,
