Time,Accel. Pedal[%],Ambient Pressure[psi],Ambient Temp[F],Boost (Pre-Throttle)[psi],Boost Pressure (Deviation)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[rpm],Gear Actual,HPFP (Target)[psi],HPFP Act.[psi],HPFP Act. (Raw)[psi],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],LPFP Act. (Raw)[psi],LTFT,Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[lb/min],MAP[psi],Oil Temp[F],Relative Air Filling[%],STFT,Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],Stage 1 93 octane,5ac8f1ccd10b437180ac3364,
4.21,0.0,-0.13,40.1,0.18,-0.31,-0.13,221.0,1951.0,4.0,1952.39,2082.82,2082.38,64.4,-15.0,-15.0,-15.0,-15.0,-15.0,-15.0,-15.0,0.0,83.92,1.0,145.07,145.07,14.7,4.69,12.0,1.01,-0.88,242.6,16.0,1.0,5.49,28.74,100.0,
4.26,0.0,-0.13,40.1,0.19,-0.31,-0.13,221.0,1940.0,4.0,1951.52,2083.47,2082.6,64.4,-15.0,-15.0,-15.0,-15.0,-15.0,-15.0,-15.0,0.0,83.92,1.0,148.4,148.4,14.7,4.69,12.0,0.97,-0.88,242.6,16.0,1.0,5.1,27.96,100.0,
4.31,0.0,-0.13,40.1,0.19,-0.31,-0.13,221.0,1925.0,4.0,1950.65,2085.5,2086.15,64.4,-15.0,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,0.0,83.92,1.0,149.24,149.24,14.7,4.69,12.0,0.92,-0.89,242.6,16.0,1.0,5.1,27.96,100.0,
4.37,0.0,-0.13,40.1,0.19,-0.31,-0.13,221.0,1909.5,4.0,1949.71,2086.01,2086.15,64.4,-15.0,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,0.0,83.92,1.0,153.41,153.41,14.7,4.69,12.0,0.97,-0.89,242.6,16.0,1.0,5.1,27.96,100.0,
4.42,0.0,-0.13,40.1,0.19,-0.31,-0.13,221.0,1896.5,4.0,1949.13,2086.15,2086.15,64.4,-15.0,-15.5,-15.5,-15.5,-16.0,-16.0,-16.0,0.0,83.92,1.0,154.25,154.25,14.7,4.69,12.0,0.92,-0.89,242.6,16.0,1.0,5.1,27.96,100.0,
4.47,0.0,-0.13,40.1,0.19,-0.31,-0.13,221.0,1879.5,4.0,1948.69,2086.81,2087.17,64.4,-15.75,-16.0,-16.0,-16.0,-16.0,-16.0,-16.0,0.0,83.92,1.0,157.59,157.59,14.7,4.69,12.0,0.93,-0.89,242.6,16.0,1.0,5.1,27.18,100.0,
4.57,0.0,-0.13,40.1,0.19,-0.31,-0.13,221.0,1855.5,4.0,1947.82,2089.42,2089.85,64.4,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,0.0,83.92,1.0,160.09,160.09,14.7,4.69,11.25,0.87,-0.89,242.6,15.0,1.0,5.1,27.18,100.0,
4.62,0.0,-0.13,40.1,0.18,-0.31,-0.13,221.0,1849.5,4.0,1947.32,2090.36,2090.43,64.4,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,0.0,83.92,1.0,165.02,165.02,14.7,4.69,11.25,0.93,-0.89,242.6,15.0,1.0,5.1,27.18,100.0,
4.67,0.0,-0.13,40.1,0.15,-0.3,-0.13,221.0,1834.5,4.0,1946.88,2090.36,2090.43,64.4,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,0.0,83.92,1.0,166.66,166.66,14.7,4.69,11.25,0.91,-0.89,242.6,15.0,1.0,5.1,26.41,100.0,
4.73,0.0,-0.13,40.1,0.15,-0.29,-0.13,221.0,1817.0,4.0,1946.45,2090.65,2090.72,64.4,-16.5,-17.0,-17.0,-17.0,-17.0,-17.0,-17.0,0.0,83.92,1.0,165.02,165.02,14.7,4.69,12.0,1.0,-0.89,242.6,15.0,1.0,4.71,26.41,100.0,
4.78,0.0,-0.13,40.1,0.15,-0.28,-0.13,221.0,1803.0,4.0,1946.3,2091.66,2091.81,64.4,-16.5,-17.0,-17.0,-17.0,-17.0,-17.0,-17.0,0.0,83.92,1.0,173.18,173.18,14.7,4.69,12.0,0.94,-0.89,242.6,16.0,1.0,5.1,26.41,100.0,
4.83,0.0,-0.13,40.1,0.15,-0.28,-0.13,221.0,1794.5,4.0,1946.3,2092.9,2092.61,64.4,-17.25,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,0.0,83.92,1.0,171.55,171.55,14.7,4.69,12.0,0.97,-0.89,242.6,16.0,1.0,4.71,26.41,100.0,
4.88,0.0,-0.13,40.1,0.15,-0.28,-0.13,221.0,1770.0,4.0,1946.3,2093.69,2093.4,64.4,-17.25,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,0.0,83.92,1.0,178.08,178.08,14.7,4.69,12.0,0.88,-0.89,242.6,16.0,1.0,4.71,25.63,100.0,
4.93,0.0,-0.13,40.1,0.15,-0.28,-0.13,221.0,1758.5,4.0,1946.3,2094.42,2094.78,64.4,-18.0,-18.0,-18.0,-18.0,-18.0,-18.0,-18.0,0.0,83.92,1.0,182.97,182.97,14.7,4.69,12.0,0.88,-0.89,242.6,16.0,1.0,4.71,25.63,100.0,
4.98,0.0,-0.13,40.1,0.15,-0.27,-0.13,221.0,1751.5,3.0,1946.3,2094.64,2095.0,64.4,-18.0,-18.0,-18.0,-18.0,-18.0,-18.0,-18.0,0.0,83.92,1.0,184.6,184.6,14.7,4.69,11.25,0.9,-0.89,242.6,15.0,1.0,4.71,25.63,100.0,
5.03,0.0,-0.13,40.1,0.14,-0.27,-0.13,221.0,1738.0,3.0,1946.3,2094.85,2094.78,64.4,-18.0,-18.0,-18.0,-18.0,-18.0,-18.0,-18.0,0.0,83.92,1.0,184.6,184.6,14.7,4.69,11.25,0.85,-0.89,242.6,15.0,1.0,4.71,25.63,100.0,
5.08,0.0,-0.13,40.1,0.13,-0.27,-0.13,221.0,1719.0,3.0,1946.3,2095.51,2095.87,64.4,-18.0,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,0.0,83.92,1.0,184.6,184.6,14.7,4.69,12.0,0.85,-0.89,242.6,15.0,1.0,4.71,24.85,100.0,
5.14,0.0,-0.13,40.1,0.11,-0.26,-0.13,221.0,1700.5,3.0,1946.3,2096.45,2097.25,64.4,-18.0,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,0.0,83.92,1.0,187.87,187.87,14.7,4.69,12.0,0.88,-0.89,242.6,16.0,1.0,4.71,24.85,100.0,
5.2,0.0,-0.13,40.1,0.12,-0.26,-0.13,221.0,1680.5,3.0,1946.3,2096.38,2096.38,64.4,-18.75,-19.0,-19.0,-19.0,-19.0,-19.0,-19.0,0.0,83.92,1.0,189.5,189.5,14.7,4.69,12.0,0.86,-0.9,242.6,16.0,1.0,4.71,24.85,100.0,
5.25,0.0,-0.13,40.1,0.11,-0.25,-0.13,221.0,1651.5,3.0,1946.3,2097.83,2098.33,64.4,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,0.0,83.92,1.0,189.5,189.5,14.7,4.69,12.0,0.82,-0.9,242.6,16.0,1.0,4.71,24.08,100.0,
5.3,0.0,-0.13,40.1,0.12,-0.25,-0.13,221.0,1629.0,3.0,1946.3,2098.77,2099.35,64.4,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,0.0,83.92,1.0,199.29,199.29,14.7,4.69,12.0,0.82,-0.91,242.6,16.0,1.0,4.31,24.08,100.0,
5.35,0.0,-0.13,40.1,0.11,-0.24,-0.13,221.0,1613.5,3.0,1946.3,2099.57,2099.64,64.4,-19.5,-20.0,-20.0,-20.0,-20.0,-20.0,-20.0,0.0,83.92,1.0,194.39,194.39,14.7,4.69,12.0,0.8,-0.91,242.6,16.0,1.0,4.31,24.08,100.0,
5.4,0.0,-0.13,40.1,0.11,-0.24,-0.13,221.0,1614.0,3.0,1946.3,2099.64,2099.06,64.4,-19.5,-20.0,-20.0,-20.0,-20.0,-20.0,-20.0,0.0,83.92,1.0,196.02,196.02,14.7,4.69,11.25,0.85,-0.91,242.6,16.0,1.0,4.31,24.08,100.0,
5.45,0.0,-0.13,40.1,0.11,-0.24,-0.13,221.0,1623.5,3.0,1946.3,2099.57,2099.64,64.4,-19.5,-20.0,-20.0,-20.0,-20.0,-20.0,-20.0,0.0,83.92,1.0,200.92,200.92,14.7,4.69,11.25,0.82,-0.91,242.6,15.0,1.0,4.31,23.3,100.0,
5.5,0.0,-0.13,40.1,0.11,-0.24,-0.13,221.0,1642.5,3.0,1946.3,2101.31,2102.9,64.4,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,0.0,83.92,1.0,194.39,194.39,14.7,4.69,11.25,0.83,-0.91,242.6,15.0,1.0,4.31,23.3,100.0,
5.56,0.0,-0.13,40.1,0.11,-0.24,-0.13,221.0,1659.5,3.0,1946.3,2101.89,2101.52,64.4,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,0.0,83.92,1.0,200.92,200.92,14.7,4.69,11.25,0.82,-0.91,242.6,15.0,1.0,4.31,23.3,100.0,
5.61,0.0,-0.13,40.1,0.11,-0.24,-0.13,221.0,1687.5,3.0,1946.3,2103.05,2103.41,64.4,-18.75,-19.0,-19.0,-19.0,-19.0,-19.0,-19.0,0.0,83.92,1.0,199.29,199.29,14.7,4.3,11.25,0.83,-0.9,242.6,15.0,1.0,4.31,22.52,100.0,
5.66,0.0,-0.13,40.1,0.11,-0.24,-0.13,221.0,1707.5,3.0,1946.3,2103.34,2103.41,64.4,-18.0,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,0.0,83.92,1.0,202.55,202.55,14.7,4.3,11.25,0.8,-0.9,242.6,15.0,1.0,4.31,22.52,100.0,
5.71,0.0,-0.13,40.1,0.11,-0.24,-0.13,221.0,1727.0,3.0,1946.3,2103.48,2103.41,64.4,-18.0,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,0.0,83.92,1.0,202.55,202.55,14.7,4.3,11.25,0.81,-0.9,242.6,14.0,1.0,4.71,22.52,100.0,
5.76,0.0,-0.13,40.1,0.11,-0.24,-0.13,221.0,1753.5,3.0,1946.3,2104.35,2104.79,64.4,-18.0,-18.0,-18.0,-18.0,-18.0,-18.0,-18.0,0.0,83.92,1.0,202.55,202.55,14.7,4.3,11.25,0.89,-0.88,242.6,15.0,1.0,4.71,21.75,100.0,
5.81,0.0,-0.13,40.1,0.1,-0.24,-0.13,221.0,1771.0,3.0,1946.3,2106.16,2106.96,64.4,-18.0,-18.0,-18.0,-18.0,-18.0,-18.0,-18.0,0.0,83.92,1.0,205.81,205.81,14.7,4.69,11.25,0.84,-0.87,242.6,15.0,1.0,5.1,21.75,100.0,
5.86,0.0,-0.13,40.1,0.11,-0.23,-0.13,221.0,1790.0,3.0,1946.3,2106.24,2106.45,64.4,-17.25,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,0.0,83.92,1.0,204.18,204.18,14.7,4.69,11.25,0.97,-0.84,242.6,15.0,1.0,5.1,21.75,100.0,
5.91,0.0,-0.13,40.1,0.11,-0.23,-0.13,221.0,1797.5,3.0,1946.3,2107.54,2107.76,64.4,-17.25,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,0.0,83.92,1.0,205.81,205.81,14.7,4.69,11.25,0.88,-0.83,242.6,15.0,1.0,5.1,20.97,100.0,
6.01,0.0,-0.13,40.1,0.08,-0.23,-0.13,221.0,1790.0,3.0,1946.3,2107.69,2107.76,64.4,-17.25,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,0.0,83.92,1.0,218.87,218.87,14.7,4.69,11.25,0.87,-0.82,242.6,15.0,1.0,5.1,20.97,100.0,
6.07,0.0,-0.13,40.1,0.11,-0.23,-0.13,221.0,1773.0,3.0,1946.3,2108.7,2109.14,64.4,-17.25,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,0.0,83.92,1.0,213.97,213.97,14.7,4.69,11.25,0.87,-0.81,242.6,15.0,1.0,5.1,20.97,100.0,
6.07,0.0,-0.13,40.1,0.11,-0.23,-0.13,221.0,1773.0,3.0,1946.3,2108.7,2109.14,64.4,-17.25,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,0.0,83.92,1.0,213.97,213.97,14.7,4.69,11.25,0.87,-0.81,242.6,15.0,1.0,5.1,20.97,100.0,
6.13,0.0,-0.13,40.1,0.1,-0.23,-0.13,221.0,1753.0,3.0,1946.3,2108.63,2108.56,64.4,-18.0,-18.0,-18.0,-18.0,-18.0,-18.0,-18.0,0.0,83.92,1.0,218.87,218.87,14.7,4.69,11.25,0.89,-0.81,242.6,15.0,1.0,5.1,20.19,100.0,
6.19,0.0,-0.13,40.1,0.08,-0.23,-0.13,222.35,1729.0,3.0,1946.3,2109.5,2109.64,64.4,-18.0,-18.0,-18.0,-18.0,-18.0,-18.0,-18.0,0.0,83.92,1.0,220.5,220.5,14.7,4.69,11.25,0.85,-0.81,242.6,15.0,1.0,5.1,20.19,100.0,
6.24,0.0,-0.13,40.1,0.09,-0.22,-0.13,222.35,1714.0,3.0,1946.3,2110.66,2111.6,64.4,-18.0,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,0.0,83.92,1.0,220.5,220.5,14.7,4.69,11.25,0.85,-0.81,242.6,15.0,1.0,4.71,20.19,100.0,
6.29,0.0,-0.13,40.1,0.09,-0.22,-0.13,221.0,1699.5,3.0,1946.3,2111.82,2112.33,65.75,-18.0,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,0.0,83.92,1.0,220.5,220.5,14.7,4.69,11.25,0.88,-0.81,242.6,15.0,1.0,4.71,20.19,100.0,
6.34,0.0,-0.13,40.1,0.08,-0.22,-0.13,221.0,1687.5,3.0,1946.3,2111.89,2112.11,65.75,-18.75,-19.0,-19.0,-19.0,-19.0,-19.0,-19.0,0.0,83.92,1.0,223.76,223.76,14.7,4.69,11.25,0.8,-0.82,242.6,15.0,1.0,4.71,19.42,100.0,
6.44,0.0,-0.13,40.1,0.08,-0.21,-0.13,221.0,1672.0,3.0,1946.3,2112.18,2112.11,65.75,-18.75,-19.0,-19.0,-19.0,-19.0,-19.0,-19.0,0.0,83.92,1.0,220.5,220.5,14.7,4.69,12.0,0.86,-0.84,242.6,15.0,1.0,4.71,19.42,100.0,
6.49,0.0,-0.13,40.1,0.08,-0.21,-0.13,221.0,1663.0,3.0,1946.3,2112.91,2112.62,65.75,-18.75,-19.0,-19.0,-19.0,-19.0,-19.0,-19.0,0.0,83.92,1.0,223.76,223.76,14.7,4.69,12.0,0.82,-0.85,242.6,16.0,1.0,4.71,19.42,100.0,
6.54,0.0,-0.13,40.1,0.07,-0.21,-0.13,221.0,1655.0,3.0,1946.3,2112.83,2112.11,65.75,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,0.0,83.92,1.0,228.66,228.66,14.7,4.69,12.0,0.85,-0.86,242.6,16.0,1.0,4.71,19.42,100.0,
6.59,0.0,-0.13,40.1,0.07,-0.2,-0.13,221.0,1652.5,3.0,1946.3,2113.34,2113.49,65.75,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,0.0,83.92,1.0,228.66,228.66,14.7,4.69,12.0,0.86,-0.88,242.6,16.0,1.0,4.71,19.42,100.0,
6.64,0.0,-0.13,40.1,0.07,-0.2,-0.13,221.0,1647.5,3.0,1946.3,2113.99,2113.99,65.75,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,0.0,83.92,1.0,230.29,230.29,14.7,4.69,11.25,0.8,-0.89,242.6,16.0,1.0,4.71,19.42,100.0,
6.69,0.0,-0.13,40.1,0.07,-0.2,-0.13,221.0,1645.0,3.0,1946.3,2115.37,2115.88,65.75,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,0.0,83.92,1.0,228.66,228.66,14.7,4.69,11.25,0.83,-0.89,242.6,15.0,1.0,4.71,18.64,100.0,
6.74,0.0,-0.13,40.1,0.07,-0.2,-0.13,221.0,1635.5,3.0,1946.3,2116.31,2116.39,65.75,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,0.0,83.92,1.0,230.29,230.29,14.7,4.69,11.25,0.86,-0.89,242.6,15.0,1.0,4.71,18.64,100.0,
6.79,0.0,-0.13,40.1,0.07,-0.2,-0.13,221.0,1628.5,3.0,1946.3,2117.33,2117.76,65.75,-19.5,-20.0,-20.0,-20.0,-20.0,-20.0,-20.0,0.0,83.92,1.0,235.19,235.19,14.7,4.69,11.25,0.86,-0.89,242.6,15.0,1.0,4.71,18.64,100.0,
6.85,0.0,-0.13,40.1,0.07,-0.2,-0.13,221.0,1623.5,3.0,1946.3,2116.68,2116.39,65.75,-19.5,-20.0,-20.0,-20.0,-20.0,-20.0,-20.0,0.0,83.92,1.0,230.29,230.29,14.7,4.69,11.25,0.83,-0.89,242.6,15.0,1.0,4.71,18.64,100.0,
6.9,0.0,-0.13,40.1,0.07,-0.2,-0.13,221.0,1617.0,3.0,1946.3,2116.75,2116.97,65.75,-19.5,-20.0,-20.0,-20.0,-20.0,-20.0,-20.0,0.0,83.92,1.0,235.19,235.19,14.7,4.69,11.25,0.79,-0.89,242.6,15.0,1.0,4.71,18.64,100.0,
6.95,0.0,-0.13,40.1,0.07,-0.2,-0.13,221.0,1606.5,3.0,1946.3,2118.63,2118.85,65.75,-19.5,-20.0,-20.0,-20.0,-20.0,-20.0,-20.0,0.0,83.92,1.0,228.66,228.66,14.7,4.69,11.25,0.82,-0.88,242.6,15.0,1.0,4.71,18.64,100.0,
7.0,0.0,-0.13,40.1,0.07,-0.2,-0.13,221.0,1597.0,3.0,1946.3,2118.05,2118.05,65.75,-20.25,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,0.0,83.92,1.0,235.19,235.19,14.7,4.69,11.25,0.8,-0.88,242.6,15.0,1.0,4.71,18.64,100.0,
7.05,0.0,-0.13,40.1,0.07,-0.2,-0.13,221.0,1591.0,3.0,1946.3,2118.92,2118.63,65.75,-20.25,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,0.0,83.92,1.0,235.19,235.19,14.7,4.69,11.25,0.79,-0.88,242.6,15.0,1.0,4.71,18.64,100.0,
7.1,0.0,-0.13,40.1,0.07,-0.2,-0.13,221.0,1591.0,3.0,1946.3,2120.52,2120.74,65.75,-20.25,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,0.0,83.92,1.0,235.19,235.19,14.7,4.69,11.25,0.82,-0.88,242.6,15.0,1.0,4.71,18.64,100.0,
7.16,0.0,-0.13,40.1,0.07,-0.2,-0.13,221.0,1585.0,3.0,1946.3,2120.59,2121.03,65.75,-20.25,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,0.0,83.92,1.0,235.19,235.19,14.7,4.69,11.25,0.77,-0.89,242.6,15.0,1.0,4.31,18.64,100.0,
7.21,0.0,-0.13,40.1,0.07,-0.2,-0.13,221.0,1576.0,3.0,1946.3,2120.74,2120.74,65.75,-20.25,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,0.0,83.92,1.0,235.19,235.19,14.7,4.69,11.25,0.78,-0.89,242.6,15.0,1.0,4.31,17.86,100.0,
7.26,0.0,-0.13,40.1,0.07,-0.2,-0.13,221.0,1573.5,3.0,1946.3,2120.74,2120.74,65.75,-20.25,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,0.0,83.92,1.0,235.19,235.19,14.7,4.69,12.0,0.82,-0.89,242.6,15.0,1.0,4.31,17.86,100.0,
7.36,0.0,-0.13,40.1,0.07,-0.2,-0.13,221.0,1565.0,3.0,1946.3,2121.32,2121.32,65.75,-21.0,-21.0,-21.0,-21.0,-21.0,-21.0,-21.0,0.0,83.92,1.0,235.19,235.19,14.7,4.69,12.0,0.8,-0.89,242.6,16.0,1.0,4.31,17.86,100.0,
7.41,0.0,-0.13,40.1,0.07,-0.2,-0.13,221.0,1564.0,3.0,1946.3,2124.07,2124.51,65.75,-21.0,-21.0,-21.0,-21.0,-21.0,-21.0,-21.0,0.0,83.92,1.0,235.19,235.19,14.7,4.69,12.0,0.8,-0.89,242.6,16.0,1.0,4.31,17.86,100.0,
7.46,0.0,-0.13,40.1,0.07,-0.2,-0.13,221.0,1557.0,3.0,1946.3,2123.71,2124.0,65.75,-21.0,-21.0,-21.0,-21.0,-21.0,-21.0,-21.0,0.0,83.92,1.0,235.19,235.19,14.7,4.69,12.0,0.83,-0.89,242.6,16.0,1.0,4.31,17.86,100.0,
7.51,0.0,-0.13,40.1,0.07,-0.2,-0.13,221.0,1549.5,3.0,1946.3,2124.43,2124.29,65.75,-21.0,-21.0,-21.0,-21.0,-21.0,-21.0,-21.0,0.0,83.92,1.0,235.19,235.19,14.7,4.69,12.0,0.81,-0.89,242.6,16.0,1.0,4.31,17.86,100.0,
7.56,0.0,-0.13,40.1,0.07,-0.2,-0.13,221.0,1547.0,3.0,1946.3,2124.58,2124.51,65.75,-21.0,-21.0,-21.0,-21.0,-21.0,-21.0,-21.0,0.0,83.92,1.0,235.19,235.19,14.7,4.69,11.25,0.76,-0.89,242.6,15.0,1.0,4.31,17.86,100.0,
7.61,0.0,-0.13,40.1,0.07,-0.2,-0.13,221.0,1543.5,3.0,1946.3,2125.01,2125.09,65.75,-21.0,-21.0,-21.0,-21.0,-21.0,-21.0,-21.0,0.0,83.92,1.0,235.19,235.19,14.7,4.69,11.25,0.72,-0.89,242.6,15.0,1.0,4.31,17.86,100.0,
7.66,0.0,-0.13,40.1,0.07,-0.2,-0.13,221.0,1540.5,3.0,1946.3,2125.01,2125.09,65.75,-21.0,-21.0,-21.0,-21.0,-21.0,-21.0,-21.0,0.0,83.92,1.0,235.19,235.19,14.7,4.69,11.25,0.78,-0.89,242.6,15.0,1.0,4.31,17.86,100.0,
7.72,0.0,-0.13,40.1,0.07,-0.2,-0.13,221.0,1541.0,3.0,1946.3,2125.01,2125.09,65.75,-21.0,-21.0,-21.0,-21.0,-21.0,-21.0,-21.0,0.0,83.92,1.0,235.19,235.19,14.7,4.69,11.25,0.76,-0.89,242.6,15.0,1.0,4.31,17.86,100.0,
7.77,0.0,-0.13,40.1,0.07,-0.2,-0.13,221.0,1539.0,3.0,1946.3,2126.17,2126.97,65.75,-21.0,-21.0,-21.0,-21.0,-21.0,-21.0,-21.0,0.0,83.92,1.0,235.19,235.19,14.7,4.69,11.25,0.74,-0.89,242.6,15.0,1.0,4.31,17.86,100.0,
7.82,0.0,-0.13,40.1,0.06,-0.2,-0.13,221.0,1535.0,3.0,1946.3,2125.59,2125.09,65.75,-21.0,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,0.0,83.92,1.0,235.19,235.19,14.7,4.69,11.25,0.77,-0.89,242.6,15.0,1.0,4.31,17.86,100.0,
7.87,0.0,-0.13,40.1,0.07,-0.19,-0.13,221.0,1528.0,3.0,1946.3,2127.04,2128.35,65.75,-21.0,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,0.0,83.92,1.0,235.19,235.19,14.7,4.69,11.25,0.76,-0.89,242.6,15.0,1.0,4.31,17.86,100.0,
