Time,Accel. Pedal[%],Ambient Pressure[psi],Ambient Temp[F],Boost (Pre-Throttle)[psi],Boost Pressure (Deviation)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[rpm],Gear Actual,HPFP (Target)[psi],HPFP Act.[psi],HPFP Act. (Raw)[psi],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],LPFP Act. (Raw)[psi],LTFT,Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[lb/min],MAP[psi],Oil Temp[F],Relative Air Filling[%],STFT,Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],Stage 1 93 octane,5ac8f1ccd10b437180ac3364,
5.77,17.25,-0.11,41.45,0.23,-0.33,-0.11,229.1,1519.0,2.0,2438.65,2445.39,2445.03,67.1,19.5,19.7,19.7,19.7,19.7,19.7,19.7,0.0,83.92,1.0,14.79,14.79,14.74,15.23,35.25,2.13,-0.81,246.2,47.0,1.0,11.37,11.65,100.0,
5.83,17.25,-0.11,41.45,0.24,-0.34,-0.11,229.1,1529.5,2.0,2438.65,2440.75,2440.46,67.1,19.5,19.7,19.7,19.7,19.7,19.7,19.7,0.0,83.92,1.0,14.8,14.8,14.74,15.23,34.5,2.12,-0.8,246.2,47.0,1.0,11.37,11.65,100.0,
5.88,17.25,-0.11,41.45,0.24,-0.35,-0.11,229.1,1539.5,2.0,2437.13,2439.37,2438.0,67.1,19.5,19.5,19.5,19.5,19.5,19.5,19.5,0.0,83.92,1.0,14.75,14.75,14.71,15.23,34.5,2.08,-0.79,246.2,47.0,1.0,11.37,11.65,100.0,
5.95,17.25,-0.11,41.45,0.26,-0.36,-0.11,229.1,1549.5,2.0,2434.3,2436.55,2430.89,67.1,19.5,19.5,19.5,19.5,19.5,19.5,19.5,0.0,83.92,1.0,14.78,14.78,14.73,15.23,34.5,2.11,-0.79,246.2,46.0,1.0,11.37,11.65,100.0,
6.0,17.25,-0.11,41.45,0.28,-0.38,-0.11,229.1,1555.0,2.0,2431.25,2439.23,2443.43,67.1,21.0,21.0,21.0,21.0,21.0,21.0,21.0,0.0,83.92,1.0,14.8,14.8,14.74,14.84,34.5,2.1,-0.8,246.2,46.0,1.0,11.37,11.65,100.0,
6.05,17.25,-0.11,41.45,0.29,-0.39,-0.11,229.1,1559.0,2.0,2429.22,2434.59,2433.36,67.1,21.0,21.0,21.0,21.0,21.0,21.0,21.0,0.0,83.92,1.0,14.82,14.82,14.76,14.84,34.5,2.08,-0.81,246.2,46.0,1.0,11.37,11.65,100.0,
6.1,17.25,-0.11,41.45,0.29,-0.4,-0.11,229.1,1573.0,2.0,2427.63,2429.44,2427.48,67.1,20.25,20.9,20.9,20.9,20.9,20.9,20.9,0.0,83.92,1.0,14.8,14.8,14.75,14.84,33.75,2.11,-0.81,246.2,46.0,1.0,11.37,11.65,100.0,
6.15,17.25,-0.11,41.45,0.3,-0.4,-0.11,229.1,1583.0,2.0,2426.32,2423.57,2417.41,67.1,21.0,21.4,21.4,21.4,21.4,21.4,21.4,0.0,83.92,1.0,14.8,14.8,14.74,14.45,33.75,2.12,-0.81,246.2,45.0,1.0,11.37,11.65,100.0,
6.21,16.86,-0.11,41.45,0.31,-0.41,-0.11,229.1,1594.0,2.0,2424.29,2429.66,2433.65,67.1,21.0,21.4,21.4,21.4,21.4,21.4,21.4,0.0,83.92,1.0,14.78,14.78,14.73,14.45,33.0,2.09,-0.8,246.2,45.0,1.0,11.37,11.65,100.0,
6.27,16.86,-0.11,41.45,0.31,-0.42,-0.11,229.1,1593.0,2.0,2417.48,2420.23,2418.2,67.1,21.75,21.9,21.9,21.9,21.9,21.9,21.9,0.0,83.92,1.0,14.76,14.76,14.72,14.45,33.0,2.02,-0.83,246.2,44.0,1.0,10.59,11.65,100.0,
6.33,16.86,-0.11,41.45,0.32,-0.42,-0.11,229.1,1601.5,2.0,2411.53,2410.08,2404.43,67.1,21.75,21.9,21.9,21.9,21.9,21.9,21.9,0.0,83.92,1.0,14.73,14.73,14.7,14.06,33.0,2.01,-0.85,246.2,43.0,1.0,10.59,11.65,100.0,
6.39,16.86,-0.11,41.45,0.32,-0.42,-0.11,229.1,1611.5,2.0,2406.97,2409.79,2414.14,67.1,21.75,22.4,22.4,22.4,22.4,22.4,22.4,0.0,83.92,1.0,14.69,14.69,14.67,14.06,32.25,2.08,-0.85,246.2,43.0,1.0,10.98,12.43,100.0,
6.39,16.86,-0.11,41.45,0.32,-0.42,-0.11,229.1,1611.5,2.0,2406.97,2409.79,2414.14,67.1,21.75,22.4,22.4,22.4,22.4,22.4,22.4,0.0,83.92,1.0,14.69,14.69,14.67,14.06,32.25,2.08,-0.85,246.2,43.0,1.0,10.98,12.43,100.0,
6.45,16.86,-0.11,41.45,0.32,-0.43,-0.11,229.1,1624.5,2.0,2403.12,2401.24,2402.25,67.1,22.5,22.9,22.9,22.9,22.9,22.9,22.9,0.0,83.92,1.0,14.65,14.65,14.63,14.06,32.25,2.12,-0.83,246.2,43.0,1.0,10.98,12.43,100.0,
6.52,17.25,-0.11,41.45,0.33,-0.43,-0.11,229.1,1640.5,2.0,2399.72,2399.21,2394.42,67.1,22.5,22.9,22.9,22.9,22.9,22.9,22.9,0.0,83.92,1.0,14.62,14.62,14.61,14.06,32.25,2.11,-0.81,246.2,43.0,0.99,10.98,12.43,100.0,
6.58,18.43,-0.11,41.45,0.32,-0.43,-0.11,229.1,1644.5,2.0,2429.95,2408.71,2412.55,67.1,20.25,20.9,20.9,20.9,20.9,20.9,20.9,0.0,83.92,1.0,14.6,14.6,14.58,14.45,35.25,2.19,-0.82,246.2,45.0,0.99,11.37,12.43,100.0,
6.64,20.39,-0.11,41.45,0.31,-0.42,-0.11,229.1,1662.0,2.0,2482.58,2454.24,2473.67,67.1,21.0,21.0,21.0,21.0,21.0,21.0,21.0,0.0,83.92,1.0,14.55,14.55,14.53,15.63,37.5,2.37,-0.82,246.2,50.0,0.99,12.16,12.43,100.0,
6.69,24.71,-0.11,41.45,0.32,-0.42,-0.11,229.1,1683.5,2.0,2485.63,2494.26,2494.33,67.1,21.0,21.5,21.5,21.5,21.5,21.5,21.5,0.0,83.92,1.0,14.58,14.58,14.53,16.02,36.0,2.41,-0.76,246.2,49.0,0.99,12.16,12.43,100.0,
6.74,30.2,-0.11,41.45,0.34,-0.44,-0.11,229.1,1684.0,2.0,2495.85,2502.67,2507.81,67.1,21.0,21.5,21.5,21.5,21.5,21.5,21.5,0.0,83.92,1.0,14.63,14.63,14.55,15.63,36.75,2.47,-0.77,246.2,47.0,0.99,12.16,12.43,100.0,
6.79,35.69,-0.11,41.45,0.33,-0.44,-0.11,229.1,1685.5,2.0,2549.79,2515.64,2517.02,67.1,21.0,21.1,21.1,21.1,21.1,21.1,21.1,0.0,83.92,1.0,14.62,14.62,14.7,16.02,39.75,2.51,-0.79,246.2,53.0,1.0,13.33,12.43,100.0,
6.84,41.18,-0.11,41.45,0.28,-0.41,-0.11,229.1,1711.5,2.0,2635.56,2584.66,2599.31,67.1,19.5,20.1,20.1,20.1,20.1,20.1,20.1,0.0,83.92,1.0,14.69,14.69,14.7,17.97,45.75,3.33,-0.58,246.2,57.0,1.0,16.86,12.43,100.0,
6.89,45.49,-0.11,41.45,0.15,-0.37,-0.11,229.1,1762.5,2.0,2749.53,2686.6,2717.05,67.1,17.25,17.6,17.6,17.6,17.6,17.6,17.6,0.0,83.92,1.0,14.77,14.77,14.7,19.92,54.75,4.69,-0.06,246.2,63.0,1.0,28.24,12.43,100.0,
6.94,49.02,-0.11,41.45,0.19,0.6,0.87,229.1,1824.5,2.0,2831.31,2781.79,2789.62,67.1,15.0,15.5,15.5,15.5,15.5,15.5,15.5,0.0,83.92,1.0,14.6,14.6,14.7,23.83,63.0,5.35,0.11,246.2,76.0,1.0,38.82,13.2,100.0,
7.0,52.94,-0.11,41.45,0.2,1.63,1.89,229.1,1911.0,2.0,2863.28,2853.35,2845.3,67.1,14.25,14.8,14.8,14.8,14.8,14.8,14.8,0.0,83.92,1.0,14.6,14.6,14.7,29.69,68.25,6.15,0.12,246.2,91.0,1.0,45.1,13.2,100.0,
7.06,55.29,-0.11,41.45,0.37,6.14,6.52,229.1,1919.0,2.0,2875.61,2839.72,2841.53,67.1,13.5,13.8,13.8,13.8,13.8,13.8,13.8,0.0,83.92,1.0,14.78,14.78,14.7,29.3,69.0,7.18,0.21,246.2,89.0,1.0,56.08,13.2,100.0,
7.12,56.47,-0.11,41.45,0.49,6.23,6.66,229.1,1906.0,2.0,2880.25,2821.01,2831.02,67.1,12.0,12.4,12.4,12.4,12.4,12.4,12.4,0.0,83.92,1.0,15.36,15.36,15.01,33.2,79.5,7.74,0.38,246.2,104.0,1.02,69.41,13.98,100.0,
7.18,61.57,-0.11,41.45,0.73,6.17,6.9,229.1,1949.5,2.0,2882.2,2819.93,2826.67,67.1,11.25,11.5,11.5,11.5,10.0,11.5,11.5,0.0,83.92,1.0,15.4,15.4,15.11,35.16,84.0,8.56,0.56,246.2,108.0,1.03,73.73,13.98,100.0,
7.24,67.06,-0.11,41.45,1.04,7.48,8.54,229.1,2005.5,2.0,2883.22,2840.37,2835.37,67.1,10.5,10.8,10.8,10.8,10.0,10.8,10.8,0.0,83.92,1.0,15.12,15.12,15.09,37.11,87.0,9.18,0.86,246.2,116.0,1.03,86.67,14.76,100.0,
7.29,70.59,-0.11,41.45,1.4,8.04,9.48,229.1,2029.5,2.0,2883.8,2882.57,2886.77,67.1,10.5,10.7,10.7,10.7,9.5,10.7,10.7,0.0,83.92,1.0,14.7,14.7,14.9,38.28,88.5,9.61,1.27,246.2,117.0,1.01,100.0,14.76,100.0,
7.35,74.12,-0.11,41.45,1.74,8.08,9.8,229.1,2061.5,2.0,2884.23,2881.7,2874.81,67.1,10.5,10.5,10.5,10.5,9.0,10.5,10.5,0.0,83.92,1.0,14.61,14.61,14.88,39.06,90.75,10.11,1.6,246.2,121.0,1.01,100.0,15.53,100.0,
7.41,75.69,-0.11,41.45,2.19,7.93,10.0,229.1,2131.5,2.0,2884.23,2884.38,2893.51,67.1,9.75,10.0,10.0,10.0,8.5,10.0,10.0,0.0,83.92,1.0,14.62,14.62,14.86,40.23,93.75,10.38,2.0,246.2,123.0,1.01,100.0,15.53,100.0,
7.46,78.04,-0.11,41.45,2.57,7.76,10.17,229.1,2182.5,2.0,2884.23,2880.17,2892.72,65.75,9.75,10.4,10.4,10.4,9.0,10.4,10.4,0.0,83.92,1.0,14.65,14.65,14.86,40.63,94.5,10.67,2.33,246.2,125.0,1.01,100.0,16.31,100.0,
7.51,78.82,-0.11,41.45,3.02,7.27,10.13,229.1,2228.0,2.0,2884.23,2890.4,2897.28,65.75,9.75,10.3,10.3,10.3,9.0,10.3,10.3,0.0,83.92,1.0,14.6,14.6,14.81,41.41,96.75,11.11,2.78,246.2,128.0,1.01,100.0,16.31,100.0,
7.57,78.82,-0.11,41.45,3.37,6.69,10.0,229.1,2264.5,2.0,2884.23,2885.03,2887.57,65.75,10.5,10.9,10.9,10.9,9.8,10.9,10.9,0.0,83.92,1.0,14.62,14.62,14.8,41.8,97.5,11.33,3.24,246.2,128.0,1.01,100.0,17.09,100.0,
7.62,78.82,-0.11,41.45,4.01,6.3,10.14,229.1,2322.0,2.0,2884.23,2888.87,2895.18,65.75,10.5,10.9,10.9,10.9,9.8,10.9,10.9,0.0,83.92,1.0,14.63,14.63,14.77,42.58,100.5,12.05,3.85,246.2,130.0,1.0,100.0,17.09,100.0,
7.68,78.82,-0.11,41.45,4.53,6.06,10.51,229.1,2391.5,2.0,2884.23,2879.3,2882.2,65.75,9.75,9.9,9.9,9.9,9.3,9.9,9.9,0.0,83.92,1.0,14.6,14.6,14.73,43.75,104.25,12.63,4.4,246.2,137.0,1.0,100.0,17.86,100.0,
7.68,78.82,-0.11,41.45,4.53,6.06,10.51,229.1,2391.5,2.0,2884.23,2879.3,2882.2,65.75,9.75,9.9,9.9,9.9,9.3,9.9,9.9,0.0,83.92,1.0,14.6,14.6,14.73,43.75,104.25,12.63,4.4,246.2,137.0,1.0,100.0,17.86,100.0,
7.74,78.82,-0.11,41.45,5.22,5.95,11.04,229.1,2461.5,2.0,2884.23,2884.16,2892.14,65.75,9.75,9.9,9.9,9.9,8.8,9.9,9.9,0.0,83.92,1.0,14.54,14.54,14.7,45.31,109.5,13.73,4.99,246.2,141.0,1.0,100.0,18.64,100.0,
7.8,78.82,-0.11,41.45,5.94,5.76,11.52,229.1,2528.5,2.0,2884.23,2885.68,2899.75,65.75,9.0,9.4,9.4,9.4,8.7,9.4,9.4,0.0,83.92,0.99,14.51,14.51,14.7,49.22,114.75,14.86,5.66,246.2,151.0,1.0,100.0,18.64,100.0,
7.86,78.82,-0.11,41.45,6.74,5.21,11.8,230.45,2601.0,2.0,2884.23,2882.28,2878.87,65.75,8.25,8.5,8.5,8.5,7.7,8.5,8.5,0.0,83.92,0.99,14.39,14.39,14.7,51.56,121.5,16.24,6.48,246.2,156.0,1.0,100.0,19.42,100.0,
7.92,78.82,-0.11,41.45,7.66,4.49,12.05,229.1,2678.0,2.0,2884.23,2881.91,2878.87,65.75,7.5,7.9,7.9,7.9,7.2,7.9,7.9,0.0,83.92,0.99,14.28,14.28,14.7,53.91,129.0,17.79,7.4,246.2,169.0,1.0,100.0,20.19,100.0,
7.98,78.82,-0.11,41.45,8.75,3.74,12.28,229.1,2755.0,2.0,2884.23,2874.95,2882.42,65.75,6.75,7.0,7.0,7.0,6.6,7.0,7.0,0.0,83.92,0.99,14.14,14.14,14.7,56.25,135.75,19.48,8.43,246.2,175.0,1.0,100.0,20.97,98.06,
8.04,78.82,-0.11,41.45,9.74,3.03,12.61,229.1,2865.0,2.0,2884.23,2886.99,2890.54,65.75,6.0,6.4,6.4,6.4,6.1,6.4,6.4,0.0,83.92,0.99,13.99,13.99,14.7,58.98,141.75,20.49,9.53,246.2,187.0,1.0,100.0,20.97,92.66,
8.1,78.82,-0.11,41.45,10.37,2.66,12.88,229.1,2949.0,2.0,2884.23,2902.58,2903.52,65.75,5.25,5.3,5.3,5.3,5.3,5.3,5.3,0.0,83.92,0.99,14.41,14.41,14.7,62.11,146.25,22.05,10.22,246.2,190.0,1.0,100.0,21.75,92.14,
