﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (V),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.22 IJE0S 157653_IJ_RB2_92_v06.mhd
7.443,14.7,0,-9.7,0,1,0,79,0,0,0,0,0,0,5,86.3,81,14.99,15.03,23,5.9,79,2504.3,754,0,0,0,2.3,1.9,35.1,60.6,35.1,0
7.577,14.7,0,-9.6,0,1,0,79,0,0,0,0,0,0,5,86.1,79,14.99,15.03,23.8,5.8,79,2451.8,712,0,0,0,2.3,13.5,35.2,59.9,35.2,0
7.711,14.7,0,-9.3,0,1,0,79,0,0,0,0,0,0,5,86.1,79,14.99,15.03,24.2,5.8,79,2441.9,716,0,0,0,2.3,1.5,35.1,61.1,35.1,0
7.848,14.7,0,-9.4,0,1,0,79,0,0,0,0,0,0,5,86.1,79,14.99,15.03,23.3,5.7,79,2431,729,0,0,0,2.3,-4.1,35.2,59.9,35.2,0
7.974,14.7,0,-9.4,0,1,0,79,0,0,0,0,0,0,5,86.1,79,14.99,15.03,23.4,5.7,79,2421.2,722,0,0,0,2.2,-2.6,35.2,59.9,35.2,0
8.109,14.7,0,-9.4,0,1,0,79,0,0,0,0,0,0,5,86.5,79,14.99,15.03,23,5.7,79,2405.7,739,0,0,0,2.3,-3.4,35.2,59.9,35.2,0
8.246,14.7,0,-9.5,0,1,0,79,0,0,0,0,0,0,5,86.5,79,14.99,15.03,22.8,5.7,79,2373.5,737,0,0,0,2.3,-3,35.2,60.6,35.2,0
8.381,14.7,0,-9.5,0,1,0,79,0,0,0,0,0,0,5,86.5,79,14.99,15.03,22.6,5.7,79,2343.2,741,0,0,0,2.3,-3.4,35.2,59.1,35.2,0
8.520,14.7,0,-9.6,0,1,0,79,0,0,0,0,0,0,5,86.5,79,14.99,15.03,22.5,5.7,79,2328.8,747,0,0,0,2.3,-3.4,35.2,59.9,35.2,0
8.661,14.7,0,-9.6,0,1,0,79,0,0,0,0,0,0,5,86.5,79,14.99,15.03,22.5,5.6,79,2292.2,743,0,0,0,2.3,-2.6,35.2,61.2,35.2,0
8.798,14.7,0,-9.6,0,1,0,79,0,0,0,0,0,0,5,86.5,79,15.03,15.03,22.4,5.6,79,2269.3,744,0,0,0,2.3,-3,35.2,60.7,35.2,0
8.929,14.7,0,-9.6,0,1,0,79,0,0,0,0,0,0,5,86.5,79,14.96,15.03,22.4,5.6,79,2257.7,735,0,0,0,2.2,-2.6,35.2,62,35.2,0
9.067,14.7,0,-9.6,0,1,0,79,0,0,0,0,0,0,5,86.5,79,14.96,14.99,22.3,5.5,79,2232.4,731,0,0,0,2.2,-1.9,35.3,60,35.3,0
9.258,14.7,0,-9.6,0,1,0,79,0,0,0,0,0,0,5,86.1,79,14.99,15.03,22.2,5.5,79,2205.4,735,0,0,0,2.2,-2.2,35.3,60,35.3,0
9.575,14.7,0,-9.6,0,1,0,79,0,0,0,0,0,0,5,75.2,79,14.99,15.03,22.1,5.4,79,2147.2,728,0,0,0,2.2,-1.9,35.3,59.2,35.3,0
9.703,14.7,0,-9.6,0,1,0,79,0,0,0,0,0,0,5,73.9,79,15.03,15.03,22.1,5.4,79,2114.8,729,0,0,0,2.2,-2.2,35.3,59.2,35.3,0
9.842,14.7,0,-9.6,0,1,0,79,0,0,0,0,0,0,5,72.5,79,15.03,15.06,22,5.4,79,2096.9,727,0,0,0,2.2,-2.2,35.3,60,35.3,0
9.982,14.7,0,-9.7,0,1,0,79,0,0,0,0,0,0,5,70.7,79,15.03,15.06,21.6,5.3,88,2095.2,727,0,0,0,2,-3,35.4,61.4,35.4,0
10.123,14.7,0,-9.7,0,1,0,79,0,0,0,0,0,0,5,69.2,79,15.03,15.03,21.7,5.3,88,2089.4,722,0,0,0,2.1,-1.5,35.4,59.3,35.4,0
10.258,14.7,0,-9.7,0,1,0,79,0,0,0,0,0,0,5,67.5,79,14.99,15.03,21.7,5.2,88,2083.4,717,0,0,0,2.1,0,35.4,59.3,35.4,0
10.392,14.7,0,-9.7,0,1,0,79,0,0,0,0,0,0,5,65.8,79,14.99,15.03,21.6,5.2,88,2082.7,719,0,0,0,2,-1.1,35.4,59.3,35.4,0
10.523,14.7,0,-9.8,0,1,0,79,0,0,0,0,0,0,5,63.8,79,14.99,15.03,21.5,5.2,88,2107.3,715,0,0,0,2,-0.8,35.4,59.3,35.4,0
10.660,14.7,0,-9.8,0,1,0,79,0,0,0,0,0,0,5,67,79,14.99,15.03,21.5,5.2,88,2106.2,722,0,0,0,2.1,-0.4,35.4,59.3,35.4,0
10.802,14.7,0,-9.8,0,1,0,79,0,0,0,0,0,0,5,64.2,79,14.99,15.03,21.4,5.2,88,2107.4,721,0,0,0,2.1,-1.1,35.4,59.3,35.4,0
10.939,14.7,0,-9.8,0,1,0,79,0,0,0,0,0,0,5,70.7,79,14.99,15.03,21.5,5.2,91,2103.2,713,0,0,0,2.1,3,35.4,59.4,35.4,0
11.067,14.7,0,-9.8,0,1,0,79,0,0,0,0,0,0,5,69.3,79,14.99,15.03,21.5,5.2,91,2110,709,0,0,0,2,3,35.4,58.6,35.4,0
11.203,14.7,0,-9.8,0,1,0,79,0,0,0,0,0,0,5,71.3,79,14.99,15.03,21.5,5.2,91,2112.7,717,0,0,0,2,0.8,35.4,59.8,35.4,0
11.332,14.7,0,-9.8,0,1,0,79,0,0,0,0,0,0,5,69.7,79,14.99,15.03,21.5,5.2,91,2128.5,710,0,0,0,2,1.1,35.4,59.4,35.4,0
11.465,14.7,0,-9.8,0,1,0,79,0,0,0,0,0,0,5,70.9,79,14.99,15.03,22.4,5.3,91,2122.5,712,0,0,0,2.1,4.5,35.3,59.7,35.3,0
11.592,14.7,0,-9.7,0,1,0,79,0,0,0,0,0,0,5,71.8,79,14.99,15.03,22.3,5.4,91,2128.1,715,0,0,0,2.2,0.8,35.3,57.7,35.3,0
11.723,14.7,0,-9.6,0,1,0,79,0,0,0,0,0,0,5,70.7,79,14.99,15.03,22.5,5.4,91,2136.8,703,0,0,0,2.2,0.8,35.3,57,35.3,0
11.858,14.7,0,-9.6,0,1,0,79,0,0,0,0,0,0,5,70.9,79,14.99,15.03,22.7,5.3,91,2156.8,701,0,0,0,2.2,3,35.3,58.1,35.3,0
11.993,14.7,0,-9.6,0,1,0,79,0,0,0,0,0,0,5,72.9,79,14.99,15.03,22.7,5.4,93,2170.8,703,0,0,0,2.1,0.4,35.3,56.9,35.3,0
12.125,14.7,0,-9.5,0,1,0,79,0,0,0,0,0,0,5,70.9,79,14.99,15.03,23,5.4,93,2163.4,697,0,0,0,2.1,4.5,35.3,56.9,35.3,0
12.256,14.7,0,-9.5,0,1,0,79,0,0,0,0,0,0,5,73.2,79,14.99,15.03,23.3,5.5,93,2169.2,703,0,0,0,2.2,1.9,35.3,57.4,35.3,0
12.393,14.7,0,-9.5,0,1,0,79,0,0,0,0,0,0,5,70.7,79,14.99,15.03,23.7,5.5,93,2160.4,696,0,0,0,2.2,7.1,35.3,55.9,35.3,0
12.524,14.7,0,-9.4,0,1,0,79,0,0,0,0,0,0,5,71.1,79,15.03,15.03,23.8,5.6,93,2155.7,701,0,0,0,2.3,1.1,35.2,55.9,35.2,0
12.668,14.7,0,-9.4,0,1,0,79,0,0,0,0,0,0,5,73.7,79,15.03,15.03,23.9,5.6,93,2164.9,705,0,0,0,2.3,3,35.2,56.7,35.2,0
12.814,14.7,0,-9.4,0,1,0,79,0,0,0,0,0,0,5,73.6,79,15.03,15.06,24.2,5.7,93,2170.1,700,0,0,0,2.3,3.4,35.2,55.5,35.2,0
12.948,14.7,0,-9.4,0,1,0,79,0,0,0,0,0,0,5,71.3,79,15.03,15.06,24.4,5.7,95,2173.5,703,0,0,0,2.5,2.6,35.2,55.1,35.2,0
13.075,14.7,0,-9.3,0,1,0,79,0,0,0,0,0,0,5,73.9,79,15.06,15.06,24.8,5.8,95,2173.8,694,0,0,0,2.5,5.6,35.2,54.8,35.2,0
13.213,14.7,0,-9.2,0,1,0,79,0,0,0,0,0,0,5,72.7,79,15.03,15.06,24.7,5.8,95,2173.3,703,0,0,0,2.5,0,35.1,54.5,35.1,0
13.348,14.7,0,-9.2,0,1,0,79,0,0,0,0,0,0,5,70.9,79,15.06,15.09,24.9,5.9,95,2180.2,697,0,0,0,2.5,2.6,35.1,54.1,35.1,0
13.475,14.7,0,-9.2,0,1,0,79,0,0,0,0,0,0,5,73.7,79,15.06,15.09,25.3,5.9,95,2187.2,704,0,0,0,2.5,2.2,35.1,54.5,35.1,0
13.610,14.7,0,-9.2,0,1,0,79,0,0,0,0,0,0,5,72.9,79,15.06,15.09,25.5,6,95,2184.2,696,0,0,0,2.5,4.9,35.1,53.1,35.1,0
13.747,14.7,0,-9.1,0,1,0,79,0,0,0,0,0,0,5,73.4,79,15.09,15.11,25.8,6.1,95,2195.5,707,0,0,0,2.6,2.2,35,52.4,35,0
13.875,14.7,0,-9.1,0,1,0,79,0,0,0,0,0,0,5,73.4,79,15.09,15.11,26.1,6.1,95,2182.1,699,0,0,0,2.6,3.4,35,51.4,35,0
14.005,14.7,0,-9,0,1,0,79,0,0,0,0,0,0,5,70.2,79,15.11,15.14,26.3,6.2,95,2203.4,702,0,0,0,2.6,3.4,35,51.1,35,0
14.151,14.7,0,-8.9,0,1,0,79,0,0,0,0,0,0,5,74.1,79,15.11,15.19,26.4,6.2,95,2243.1,701,0,0,0,2.7,1.5,35,50.8,35,0
14.309,14.7,0,-8.9,0,1,0,79,0,0,0,0,0,0,5,71.1,79,15.11,15.19,26.6,6.2,95,2242.4,695,0,0,0,2.6,2.2,35,50.8,35,0
14.464,14.7,0,-8.9,0,1,0,79,0,0,0,0,0,0,5,72.5,79,15.14,15.22,26.4,6.3,95,2254.8,703,0,0,0,2.6,0,35,51.4,35,0
14.593,14.7,0,-8.9,0,1,0,79,0,0,0,0,0,0,5,70.4,79,15.19,15.26,26.5,6.2,95,2252.8,696,0,0,0,2.6,1.9,35,51.5,35,0
14.734,14.7,0,-8.8,-0.1,1,0,79,0,0,0,0,0,0,5,70.4,79,15.19,15.29,27.4,6.4,95,2242.5,695,0,0,0,2.2,6,34.9,50.4,34.9,0
14.862,14.7,0,-9,0,1,0,79,0,0,0,0,0,0,5,74.3,79,15.22,15.33,26.2,6.4,95,2238.4,718,0,0,0,2.5,-1.5,34.9,50.4,34.9,0
14.993,14.7,0,-8.9,0,1,0,79,0,0,0,0,0,0,5,72,79,15.22,15.4,26.1,6.3,95,2249.2,712,0,0,0,2.6,-1.5,35,50.4,35,0
15.128,14.7,0,-8.9,0,1,0,79,0,0,0,0,0,0,5,72.7,79,15.26,15.4,26.2,6.2,95,2223.3,706,0,0,0,2.5,-0.4,35,51.5,35,0
15.260,14.7,0,-9,0,1,0,79,0,0,0,0,0,0,5,71.4,79,15.29,15.47,26.2,6.2,95,2203.3,703,0,0,0,2.5,-1.1,35,50.5,35,0
15.407,14.7,0,-9,0,1,0,79,0,0,0,0,0,0,5,73.7,79,15.33,15.5,26.1,6.2,95,2205.3,711,0,0,0,2.5,-1.1,35,50.4,35,0
15.544,14.7,0,-9,0,1,0,79,0,0,0,0,0,0,5,72.5,79,15.36,15.53,26,6.2,95,2214,707,0,0,0,2.5,-0.4,35,50.8,35,0
15.688,14.7,0,-9,0,1,0,79,0,0,0,0,0,0,5,71.3,79,15.4,15.6,25.9,6.2,95,2211.1,709,0,0,0,2.5,-1.1,35,50.5,35,0
15.823,14.7,0,-9,0,1,0,79,0,0,0,0,0,0,5,74.3,79,15.43,15.67,25.9,6.1,95,2201.1,702,0,0,0,2.5,0,35,50.5,35,0
15.967,14.7,0,-9,0,1,0,79,0,0,0,0,0,0,5,71.4,79,15.47,15.72,25.7,6.2,95,2210.4,707,0,0,0,2.5,-1.5,35,50.8,35,0
16.095,14.7,0,-8.9,0,1,0,79,0,0,0,0,0,0,5,71.6,79,15.53,15.75,25.8,6.1,95,2198.8,698,0,0,0,2.3,-0.4,35,50.8,35,0
16.223,14.7,0,-9,0,1,0,79,0,0,0,0,0,0,5,72.7,79,15.53,15.79,26,6.1,95,2209.3,700,0,0,0,2.3,0.8,35,50.5,35,0
16.359,14.7,0,-9,0,1,0,79,0,0,0,0,0,0,5,72.7,79,15.57,15.89,26,6.2,95,2201.3,704,0,0,0,2.3,0,35,50.5,35,0
16.483,14.7,0,-9,0,1,0,79,0,0,0,0,0,0,5,72.3,79,15.69,15.95,25.9,6.2,95,2203.7,704,0,0,0,2.5,0,35,50.5,35,0
16.612,14.7,0,-9,0,1,0,79,0,0,0,0,0,0,5,73.6,79,15.69,15.95,25.7,6.1,95,2193.5,703,0,0,0,2.3,-1.1,35,50.5,35,0
16.743,14.7,0,-9,0,1,0,79,0,0,0,0,0,0,5,71.6,79,15.87,16.06,25.9,6.1,95,2201,703,0,0,0,2.3,0,35,51.5,35,0
16.878,14.7,0,-9,0,1,0,79,0,0,0,0,0,0,5,73.2,79,15.9,16.09,25.7,6.1,95,2203.7,708,0,0,0,2.5,-0.8,35,50.5,35,0
17.005,14.7,0,-9,0,1,0,79,0,0,0,0,0,0,5,73,79,16.02,16.18,25.9,6.1,95,2202.7,697,0,0,0,2.3,3,35,50.5,35,0
17.144,14.7,0,-9,0,1,0,79,0,0,0,0,0,0,5,72,79,16.08,16.2,26,6.1,95,2203.7,705,0,0,0,2.5,0,35,50.5,35,0
17.280,14.7,0,-9,0,1,0,79,0,0,0,0,0,0,5,70.9,79,13.91,10.38,25.4,6.1,95,2185.7,708,0,0,0,2.5,-2.6,35,50.8,35,0
17.421,14.7,0,-9,0,1,0,79,0,0,0,0,0,0,5,71.6,79,13.74,12.33,25.7,6.1,95,2179.2,700,0,0,0,2.3,0.4,35,50.8,35,0
17.558,14.7,0,-9,0,1,0,79,0,0,0,0,0,0,5,72.2,79,13.81,12.25,25.9,6.1,95,2202.4,700,0,0,0,2.3,2.6,35,51.5,35,0
17.686,14.7,0,-9.1,0,1,0,79,0,0,0,0,0,0,5,72.5,79,13.78,12.23,25.6,6.1,95,2198.6,708,0,-0.3,0,2.5,-0.8,35,50.5,35,0
17.812,14.7,0,-9,0,1,0,79,0,0,0,0,0,0,5,73.9,79,13.74,12.26,25.6,6.1,95,2203.2,706,0,-2,-6.2,2.5,-1.1,35,50.8,35,0
17.942,14.7,0,-9,0,1,0,79,0,0,0,0,0,0,5,72,79,13.74,12.22,25.8,6.1,95,2188.4,704,0,-3.7,-9.6,2.5,-0.4,35,50.8,35,0
18.077,14.7,0,-9,0,1,0,79,0,0,0,0,0,0,5,71.1,79,13.74,12.2,25.5,6.1,95,2192.2,708,0,-3.5,-12.4,2.5,-1.5,35,50.8,35,0
18.203,14.7,0,-9,0,1,0,79,0,0,0,0,0,0,5,73.6,79,13.75,12.22,25.6,6.1,95,2169.2,699,0,-3.6,-13.2,2.3,0.4,35.1,51.5,35.1,0
18.334,14.7,0,-9.1,0,1,0,79,0,0,0,0,0,0,5,73,79,13.8,12.3,25.6,6.1,95,2169.5,702,0,-3.7,-13.4,2.3,0,35.1,50.2,35.1,0
18.481,14.7,0,-9.1,0,1,0,79,0,0,0,0,0,0,5,72.9,79,13.81,12.46,25.7,6,95,2155.9,698,0,-3.9,-13.3,2.3,2.6,35.1,50.5,35.1,0
18.611,14.7,0,-9,0,1,0,79,0,0,0,0,0,0,5,70.7,79,13.85,12.63,25.7,6.1,95,2143.7,706,0,-4.3,-13.5,2.5,-0.8,35,50.8,35,0
18.743,14.7,0,-9,0,1,0,79,0,0,0,0,0,0,5,73.4,79,13.9,12.78,25.5,6.1,95,2153.2,704,0,-4.3,-13.6,2.5,-0.8,35.1,50.8,35.1,0
18.882,14.7,0,-9.1,0,1,0,79,0,0,0,0,0,0,5,70.7,79,13.9,12.88,25.6,6,95,2163.5,698,0,-4.4,-13.8,2.3,1.1,35.1,51.5,35.1,0
19.007,14.7,0,-9.1,0,1,0,79,0,0,0,0,0,0,5,72.2,79,13.91,12.99,25.3,6,95,2168.4,700,0,-4.7,-14,2.3,-1.1,35.1,50.5,35.1,0
19.134,14.7,0,-9.1,0,1,0,79,0,0,0,0,0,0,5,73.2,79,13.94,13.06,25.3,6,95,2171.6,701,0,-4.7,-13.9,2.5,0,35.1,50.2,35.1,0
19.263,14.7,0,-9.1,0,1,0,79,0,0,0,0,0,0,5,73,79,13.98,13.18,25.5,6,95,2164.3,706,0,-4.8,-13.8,2.5,0.4,35.1,50.2,35.1,0
19.392,14.7,0,-9,0,1,0,79,0,0,0,0,0,0,5,73,79,14,13.25,25.6,6,95,2160.8,694,0,-5,-13.9,2.3,1.5,35.1,51.6,35.1,0
19.523,14.7,0,-9.1,0,1,0,79,0,0,0,0,0,0,5,71.8,79,14.01,13.28,25.5,6,95,2165.5,697,0,-5.2,-14.5,2.3,-0.4,35.1,49.9,35.1,0
19.825,14.7,0,-9.1,0,1,0,79,0,0,0,0,0,0,5,72.3,79,14.04,13.28,25.2,6,95,2165,701,0,-5.4,-15,2.3,-0.4,35.1,50.2,35.1,0
20.352,14.7,0,-9.1,0,1,0,79,0,0,0,0,0,0,5,73.4,79,14.13,13.59,25.4,6,95,2152.1,701,0,-5.9,-16,2.3,0,35.1,50.5,35.1,0
20.491,14.7,0,-9.1,0,1,0,79,0,0,0,0,0,0,5,72.3,79,14.13,13.64,25.6,6,95,2157.9,700,0,-6.1,-16,2.5,1.5,35.1,50.5,35.1,0
20.624,14.7,0,-9.1,0,1,0,79,0,0,0,0,0,0,5,72.3,79,14.14,13.65,25.2,6,95,2162.1,705,0,-6.2,-16.5,2.3,-1.1,35.1,50.5,35.1,0
20.754,14.7,0,-9.1,0,1,0,79,0,0,0,0,0,0,5,73.6,79,14.14,13.68,25.7,6,95,2176.3,699,0,-6.4,-16.5,2.3,2.2,35,51.5,35,0
20.887,14.7,0,-9.1,0,1,0,79,0,0,0,0,0,0,5,72.9,79,14.15,13.7,25.4,6.1,95,2174.9,708,0,-6.5,-17,2.5,-1.9,35.1,50.5,35.1,0
