﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.21 IJE0S 157653_IJ_RB2_92_v01.mhd
545.587,14.9,5.8,-10.5,0.6,1,0,201,0,0,0,0,0,0,84,14.63,14.87,17.8,18.1,19.8,190,764.7,3312,49,-4.6,-7.6,6.6,32.2,34.7,49,35.3,0
545.714,14.9,5.8,-10.4,0.6,1,0,201,0,0,0,0,0,0,84,14.66,14.76,17.7,18.1,19.8,190,754.4,3313,49,-4.6,-8.3,6.6,32.2,34.6,49.9,35.3,0
545.834,14.9,5.8,-10.4,0.6,1,0,201,0,0,0,0,0,0,83.8,14.68,14.64,17.9,18,19.7,190,761.7,3308,49,-4,-8.1,6.7,32.2,34.9,50.2,35.5,0
545.954,14.9,5.8,-10.4,0.5,1,0,201,0,0,0,0,0,0,84.7,14.66,14.47,17.9,18.1,19.7,190,764.7,3308,49,-4.3,-8,6.7,32.2,34.8,50.1,35.4,0
546.076,14.9,5.8,-10.5,0.5,1,0,201,0,0,0,0,0,0,84.5,14.71,14.56,17.9,18,19.7,190,757.4,3303,49,-3.8,-6.9,6.8,32.2,35,49.3,35.7,0
546.195,14.9,5.8,-10.5,0.5,1,0,201,0,0,0,0,0,0,83.8,14.96,14.84,18,18,19.7,190,755.8,3300,49,-2.2,-5,6.7,33,35.1,49.4,35.7,0
546.324,14.9,6.1,-10.4,0.5,1,0,201,0,0,0,0,0,0,83.8,15.14,15.06,18.6,18.9,20.3,190,757.4,3299,49,-0.9,-3.4,7,33,33.2,47.5,33.8,0
546.448,14.9,6.1,-10.3,0.5,1,0,201,0,0,0,0,0,0,84.4,15.14,14.84,18.7,18.9,20.5,190,772.6,3292,49,-1.3,-5.2,6.9,33,33.3,47.7,34,0
546.572,14.9,6.4,-10.1,0.5,1,0,201,0,0,0,0,0,0,83.7,14.96,14.43,19.4,19.8,21.2,190,781.1,3296,49,-2.1,-6.3,7.3,33.4,31.2,46.6,31.8,0
546.698,14.9,6.4,-10,0.5,1,0,201,0,0,0,0,0,0,84,14.84,14.2,19.4,19.7,21.4,190,777.1,3289,49,-1.9,-6.1,7.3,33.4,31.6,46.2,32.1,0
546.823,14.9,8.5,-9.7,0.6,1,0,201,0,0,0,0,0,0,83.3,14.53,14.44,20,20.6,22.1,190,763.1,3283,49,-2.8,-5.2,7.5,33.4,31.2,46.3,31.7,0
546.944,14.9,15.8,-9.4,0.6,1,0,201,0,0,0,0,0,0,83.8,14.38,15.03,20.6,23.1,23.4,190,783.4,3283,48,-1.8,-2.2,7.8,33.4,30.5,45.9,31,0
547.067,14.9,20.8,-8.4,0.5,1,0,201,0,0,0,0,0,0,83.7,14.37,15.29,26.2,29,28.1,190,796.5,3296,48,-1.8,-2.7,9.6,33.8,28.5,44,29,0
547.187,14.9,24.3,-7,0.6,1,0,201,0,0,0,0,0,0,84,14.53,14.47,32.5,35.3,34.7,190,809.5,3294,49,-2.2,-6.5,11.3,33.8,25.8,41.4,26.3,0
547.318,14.9,28.7,-5.5,0.6,1.003,0,201,0,0,0,0,0,0,85.8,14.41,14.11,39.9,43.2,42.7,190,779.8,3305,49,-3.7,-7.5,13.4,30,22.4,38.1,22.8,0
547.435,14.9,31.7,-3.8,0.9,1.006,0,201,0,0,0,0,0,0,85.4,14.66,14.53,49.1,52.1,51.8,190,761.7,3323,49,-4.8,-7.9,15.7,24,19.7,35.6,20.1,0
547.555,14.9,38.4,-2.2,1.3,1.009,0,201,0,0,0,0,0,0,87.2,14.96,14.73,59.4,63.1,62.8,190,807.6,3350,50,-3.7,-6,18.6,19.9,17.5,33.3,17.8,0
547.687,14.9,44.1,-0.1,2.1,1.026,0.6,201,0,0,0,0,0,0,83.1,14.9,14.93,76.2,79.7,79.7,190,969.6,3376,50,-2.8,-5.4,24.7,16.5,15.8,31.8,16.1,0
547.817,14.9,48.4,2.9,3.4,1.193,3.4,201,0,0,0,0,0,0,84.9,12.82,12.68,98.7,104.9,108,190,1770.9,3407,50,-11.2,-15.4,46.8,-0.4,13.3,26.8,14,0
547.931,14.9,55.3,5.1,5.4,1.371,6.5,201,0,0,0,0,0,0,84.5,13.41,13.26,116.6,129,131.2,190,2082,3465,51,-11.1,-17.7,56,3,23.2,36.5,17.1,0
548.051,14.9,55.6,7.1,8.1,1.484,7.4,201,0,0,0,0,0,0,85.9,13.71,14.1,132.5,135.8,148.1,190,2519.8,3514,52,-10.6,-9.2,64.5,1.5,14.4,28.9,16.7,0
548.178,14.9,55.6,8.5,11.2,1.548,7.9,201,0,0,0,0,0,0,84.7,15.24,14.53,140,137.9,159.4,190,2959.2,3545,53,-0.3,-4.3,30.1,0.8,10.2,25,17.1,0
548.300,14.9,57.2,8.4,11.9,1.589,8.3,201,0,0,0,0,0,0,85.6,13.97,13.84,137.6,138.8,169.1,190,2943.6,3616,53,-4,-7.1,26.6,1.9,11.3,26.2,15.7,0
548.430,14.9,63,9.5,11.1,1.676,10.3,201,0,0,0,0,0,0,83.3,14.11,13.97,144.1,151.3,181.9,190,2774.8,3681,55,-2.5,-6.7,36.9,2.2,21.7,36.2,21,0
548.556,14.9,68.9,12.6,13.1,1.845,12.8,201,0,0,0,0,0,0,86.5,13.58,13.42,162.6,179,207.6,190,2987.6,3742,55,-3.2,-7.9,75.6,0.8,13.2,29,16.7,0
548.674,14.9,69.2,15.5,15.8,1.95,13.4,201,0,0,0,0,0,0,77.5,13.16,13.18,179.4,178.8,227.3,190,2983.9,3813,57,-4,-7.7,79.7,-3,12.7,28.5,17.8,0
548.793,14.9,69.2,15.8,16.7,2.007,13.9,201,0,0,0,0,0,0,83.7,13.06,13.04,180.9,178.6,237.3,190,2887.6,3908,58,-1,-7.5,43.7,-3.8,13.9,28.8,18.9,0
548.915,14.9,69.9,15.2,16,2.056,14.6,201,0,0,0,0,0,0,83.8,12.83,12.88,176.1,178.4,243.3,190,2878,4000,59,1.2,-4.3,44,3,18.9,33.9,19.8,0
549.046,14.9,70.5,15,15.2,2.115,15.4,201,0,0,0,0,0,0,87.5,12.89,12.75,174.6,178.3,247.4,190,2842.3,4076,60,4,-3,77.2,3.4,22.3,38.3,19.6,0
549.172,14.9,73.4,16.2,16.4,2.151,15.4,201,0,0,0,0,0,0,78.9,12.65,12.5,181.6,178.3,252.7,190,2754.5,4151,62,5.5,-3.1,67.3,3,15.6,31.7,17.6,0
549.299,14.9,75.8,15.9,17.1,2.165,15.4,201,0,0,0,0,0,0,78.7,12.4,12.45,179.4,178.3,257.9,190,2679.2,4231,63,5,-3,39.7,3.4,15.6,30.7,18,0
549.422,14.9,77.2,15.4,16.2,2.175,15.4,201,0,0,0,0,0,0,81.2,12.62,12.48,176.3,178.3,263.1,190,2507.8,4306,64,5.8,-2,45.5,3.4,18.4,33.3,18.4,0
549.559,14.9,77.2,15.5,15.5,2.184,15.6,201,0,0,0,0,0,0,82.8,12.28,12.43,175.7,178.3,266.8,190,2509.5,4390,65,4,-2.5,76,3.4,21.1,36,20,0
549.694,14.9,77.6,15.1,15.4,2.197,15.5,201,0,0,0,0,0,0,80.1,12.43,12.29,174.2,178.3,272.6,190,2478.1,4493,66,4.3,-3.4,80.8,3.4,20.3,36.3,19.3,0
549.817,14.9,76.9,15.2,15.5,2.207,15.6,201,0,0,0,0,0,0,81.9,12.29,12.29,174.1,178.3,277.8,190,2573.1,4594,68,4.4,-4.1,81.2,3.8,20.3,34.9,20.1,0
549.951,14.9,76.6,15.3,15.9,2.214,15.6,201,0,0,0,0,0,0,83.3,12.32,12.32,174.6,178.3,284,190,2504.5,4682,70,4.3,-4,81.1,3.8,19.3,34.2,20.7,0
550.083,14.9,76.9,15.6,16.1,2.218,15.5,201,0,0,0,0,0,0,83.8,12.33,12.28,177.4,178.3,290,190,2434.6,4747,71,4.1,-4.4,74.1,3.8,19.4,34.3,20.8,0
550.207,14.9,76.9,15.6,16.3,2.22,15.5,201,0,0,0,0,0,0,80.5,12.33,12.25,176.9,178.3,294.8,190,2352,4828,71,4.7,-4.4,51.5,3.8,19.9,33.9,21.4,0
550.336,14.9,76.9,15.6,15.9,2.223,15.4,201,0,0,0,0,0,0,81.9,12.29,12.19,177,178.4,300.1,190,2195.6,4908,73,3.3,-5.2,64,3.8,20.5,35.4,21.5,0
550.475,14.9,76.9,15.6,15.9,2.229,15.4,201,0,0,0,0,0,0,80.1,12.25,12.19,177.5,178.4,307.3,190,2005.3,5030,75,2.8,-5.1,75.2,3.8,21.1,35,22.7,0
550.600,14.9,76.8,15.6,16,2.235,15.4,201,0,0,0,0,0,0,81.2,12.32,12.19,177.4,178.4,313.3,190,2008.3,5075,76,3.8,-5.8,73.7,4.5,20.9,35.8,22.6,0
550.727,14.9,76.8,15.6,16.1,2.241,15.5,201,0,0,0,0,0,0,81.5,12.2,12.2,177.4,178.4,318.7,190,2013.9,5175,77,3.3,-5.8,71.3,4.5,21.4,36.3,23.3,0
550.857,14.9,76.8,15.6,16.2,2.248,15.5,201,0,0,0,0,0,0,79.4,12.25,12.15,177.3,178.4,325.2,190,2096.9,5258,78,3.5,-6,57.7,4.5,21.6,36.2,23.8,0
551.889,14.9,76.4,15.6,16.5,2.257,15.5,201,0,0,0,0,0,0,81.7,12.19,12.1,177.2,178.5,332.6,190,2084.4,5346,80,3.8,-6.8,52.3,4.5,22.1,35.8,24.6,0
552.750,14.9,76.4,15.6,17.2,2.326,15.9,201,0,0,0,0,0,0,79.2,12,11.89,175.2,178.9,407.4,190,2012.5,6356,94,0.8,-6.8,52.4,6,25.5,39.7,32.1,0
552.878,14.9,76.4,15.6,17.2,2.331,16,201,0,0,0,0,0,0,77.5,11.89,11.93,175,178.9,411.9,190,2006.2,6435,96,1.1,-6.6,52.4,6,26.4,39.8,33.4,0
552.994,14.9,76.4,15.6,17.2,2.335,16,201,0,0,0,0,0,0,77.5,11.85,11.85,174.9,178.9,416.7,190,2004.1,6489,97,0.8,-6.4,51.9,6,26.2,39.8,33.5,0
553.116,14.9,76.4,15.6,17.4,2.341,16.1,201,0,0,0,0,0,0,75.2,11.97,11.96,174.5,179,421.3,192,1909.9,6560,98,0,-7.2,52.5,6.4,26.3,40.6,33.9,0
553.234,14.9,76.4,16.6,17.5,2.345,16.1,201,0,0,0,0,0,0,82.2,11.53,11.47,180.3,179,424.9,192,2138.7,6593,98,0,0,52,6,25.8,40.1,33.6,0
553.355,14.9,77.4,16.6,17.4,2.349,16.1,201,0,0,0,-3.7,0,0,77.5,14.4,19.86,180.1,179.1,428,192,1982.2,6580,99,0,0,53.2,6,26.1,40.2,34.2,0
553.468,14.9,45.4,16.6,17.9,2.352,16.2,201,0,0,0,-3.7,0,-3.3,83.3,14.79,26.57,180,179.1,430.9,192,2356.2,6709,99,0,0,50.9,6,25,39.2,34.6,0
553.604,14.9,0,-1.2,21.4,1.581,0,201,0,0,0,-3.7,0,-3.3,109.5,14.35,23.65,75.8,12.9,190.7,192,2544.8,6617,98,0,0,7,-10.1,38.3,50.5,39.3,0
553.723,14.9,0,-11.8,9.8,1.122,0,203,0,0,0,0,0,0,83.3,37.18,167.93,10.6,12.2,58.5,192,2506.4,6392,98,0,0,3.7,8.2,41,52.7,42.1,0
553.848,14.9,0,-11.7,3.5,1.023,0,203,0,0,0,0,0,0,82.2,102.12,161.6,10.7,12,31.2,192,2387.1,6124,98,0,0,7,7.9,41.5,53.2,42.6,0
553.963,14.9,0,-11.5,1.8,1.005,0,203,0,0,0,0,0,0,84.2,88.35,185.95,11.4,11.9,24.9,192,2073.7,5869,98,0,0,7.1,7.5,41.8,53.7,42.9,0
554.085,14.9,0,-11.4,1.5,1.001,0,203,0,0,0,0,0,0,85.6,101.93,185.64,11.8,11.7,22.7,192,1536.9,5621,98,0,0,7.4,7.1,42,53.9,43.1,0
554.199,14.9,0,-11.4,1.3,1,0,203,0,0,0,0,0,0,84.7,216.41,234.95,11.5,11.6,21.3,192,1099.3,5396,97,0,0,7.3,6.8,42.2,54.7,43.3,0
554.326,14.9,0,-11.4,1.1,1,0,203,0,0,0,0,0,0,83.7,234.95,234.95,11.3,11.5,20.1,192,760.7,5167,97,0,0,7.1,6,42.4,54.9,43.5,0
554.438,14.9,0,-11.4,0.9,1,0,203,0,0,0,0,0,0,82,234.95,234.95,11.3,11.3,19.1,192,738.8,4956,97,0,0,6.9,5.6,42.6,55.4,43.7,0
554.555,14.9,0,-11.4,0.9,1,0,203,0,0,0,0,0,0,81.7,234.95,234.95,11,11.2,18.1,192,775.5,4759,96,0,0,6.7,5.2,42.8,55,43.9,0
554.669,14.9,0,-11.4,0.8,1,0,203,0,0,0,0,0,0,83.8,234.95,234.95,10.9,11.2,17.2,192,812.9,4558,96,0,0,6.8,4.9,42.7,56.1,43.8,0
554.784,14.9,0,-11.3,0.8,1,0,203,0,0,0,0,0,0,83.7,234.95,234.95,11.3,11.4,16.7,192,835.7,4373,96,0,0,6.7,4.5,42.4,55.8,43.5,0
554.910,14.9,0,-11.3,0.8,1,0,205,0,0,0,0,0,0,84.2,234.95,234.95,11.6,11.7,16.4,192,844.4,4186,96,0,0,6.5,4.1,42,55.4,43,0
555.038,14.9,0,-11.2,0.9,1,0,205,0,0,0,0,0,0,84.7,234.95,234.95,11.9,12,16,192,847,3982,95,0,0,6.3,3.4,41.4,54.6,42.5,0
555.167,14.9,0,-11.2,0.9,1,0,205,0,0,0,0,0,0,84,234.95,234.95,11.9,11.5,15,194,842.6,3802,94,0,0,5.9,3,39.9,52.9,41,0
555.291,14.9,0,-11.4,0.8,1,0,205,0,0,0,0,0,0,83.7,234.95,234.95,11.7,11,13.8,194,845.8,3610,94,0,0,5.5,2.2,38.5,52.1,39.4,0
555.415,14.9,0,-11.6,0.8,1,0,205,0,0,0,0,0,0,83.1,234.95,234.95,11.5,11.1,12.8,194,847.3,3424,93,0,0,5.3,1.9,37.7,51.5,38.7,0
555.535,14.9,0,-11.6,0.7,1,0,205,0,0,0,0,0,0,83.7,234.95,234.95,11.1,11.1,12.3,194,844.4,3254,93,0,0,5,1.1,37.1,50.9,38,0
555.655,14.9,0,-11.6,0.7,1,0,205,0,0,0,0,0,0,82.9,234.95,234.95,10.9,11.2,11.7,194,848.7,3091,93,0,0,4.7,0.8,36.5,50.3,37.4,0
555.777,14.9,0,-11.4,0.6,1,0,205,0,0,0,0,0,0,83.5,234.95,234.95,10.9,11.3,11.2,194,879.8,2926,92,0,0,4.5,0.4,35.9,49.7,36.8,0
555.899,14.9,0,-11.3,0.6,1,0,205,0,0,0,0,0,0,83.3,234.95,234.95,11.2,11.3,10.6,194,912.4,2759,91,0,0,4.3,-0.4,35.2,48.8,36.1,0
556.031,14.9,0,-11.2,0.5,1,0,205,0,0,0,0,0,0,82.8,234.95,234.95,11.3,11.4,10,194,942.4,2578,91,0,0,3.9,-0.8,35.1,48.7,36,0
556.154,14.9,0,-11.2,0.5,1,0,205,0,0,0,0,0,0,82.9,234.95,234.95,11.5,11.4,9.4,194,975,2415,91,0,0,3.7,-1.5,34.9,48.6,35.8,0
556.272,14.9,0,-11.2,0.4,1,0,205,0,0,0,0,0,0,83.1,234.95,234.95,11.6,11.5,8.8,194,1005,2254,90,0,0,3.6,-2.6,34.7,48.3,35.6,0
556.400,14.9,0,-11.2,0.4,1,0,205,0,0,0,0,0,0,83.1,226.05,234.95,11.7,11.6,8.2,194,1037.4,2082,89,0,0,3.3,-3.4,34.4,48.4,35.3,0
556.529,14.9,0,-11.2,0.3,1,0,205,0,0,0,0,0,0,83.7,192.79,234.95,11.7,11.7,7.7,194,1063.6,1921,89,0,0,3.2,-4.9,34.3,47.7,35.2,0
556.650,14.9,0,-11.1,0.3,1,0,205,0,0,0,0,0,0,83.5,179.53,234.95,11.6,11.9,7.1,194,1092.6,1747,89,0,0,3,-6.4,34.2,47.9,35.1,0
556.772,14.9,0,-11,0.3,1,0,205,0,0,0,0,0,0,83.5,165.86,234.95,12,12.1,6.6,194,1115.8,1584,88,0,0,2.8,-7.9,34.2,47.8,35,0
556.888,14.9,0,-11,0.2,1,0,205,0,0,0,0,0,0,83.8,172.49,234.95,12.1,12.3,6,194,1138.9,1419,88,0,0,2.5,-5.6,34.3,47,35.1,0
557.015,14.9,0,-10.9,0.2,1,0,205,0,0,0,0,0,0,83.8,165.86,234.95,12.1,12.4,5.5,194,1161.2,1254,87,0,0,2.2,-8.2,34.5,47.5,35.4,0
557.135,14.9,0,-10.9,0.2,1,0,205,0,0,0,0,0,0,84,179.11,234.95,12.1,12.6,4.9,196,1188.5,1092,87,0,0,2,-9.4,34.7,47.7,35.6,0
557.255,14.9,0,-10.7,0.2,1,0,205,0,0,0,0,0,0,83.3,116.14,234.95,12.9,16.9,4.8,196,1213.1,934,86,0,0,4.1,13.9,34.4,48.7,35.3,0
557.371,14.9,0,-8.7,0.2,1,0,205,0,0,0,0,0,0,82.9,112.09,234.95,21.1,22.5,5.9,196,1204.2,807,86,0,0,4,13.9,34.1,49.7,35,0
557.495,14.9,0,-8.7,0.1,1,0,205,0,0,0,0,0,0,82.9,91.48,234.95,22,22.4,6,196,1193.3,820,85,0,0,2.9,4.5,34.1,52.3,35,0
557.614,14.9,0,-8.7,0.1,1,0,205,0,0,0,0,0,0,84.4,81.11,234.95,22.1,22.5,6,196,1154.7,832,85,0,0,3,4.9,34.1,53.3,35,0
557.742,14.9,0,-8.8,0.1,1,0,205,0,0,0,0,0,0,85.9,53.66,105.76,22.4,23,6.2,196,791.8,859,85,0,0,3.1,6.8,34.3,53.5,35.2,0
557.861,14.9,0,-8.8,0.1,1,0,203,0,0,0,0,0,0,83.8,37.94,58.67,22.5,22.8,6.4,196,690.1,863,84,0,0,3.1,4.5,34.2,52.6,35,0
557.985,14.9,0,-8.8,0.1,1,0,203,0,0,0,0,0,0,84,29.14,37.53,22.5,22.4,6.5,196,689.1,883,83,0,0,3.1,3.8,34,53.2,34.9,0
558.108,14.9,0,-8.8,0.1,1,0,203,0,0,0,0,0,0,84.2,24.25,28.94,22.4,21.8,6.6,196,707.9,878,83,0,0,3.2,3.8,34,50.9,34.9,0
558.230,14.9,0,-8.8,0.1,1,0,203,0,0,0,0,0,0,85.1,21.53,25.94,22.4,21.6,6.6,196,707.2,879,83,0,0,3.2,3.4,34,49.9,34.9,0
558.348,14.9,0,-8.9,0.1,1,0,203,0,0,0,0,0,0,85.2,19.72,24.75,22.4,21.9,6.5,196,715.2,906,82,0,0,3.1,3.8,33.9,49,34.8,0
558.476,14.9,0,-8.9,0.1,1,0,203,0,0,0,0,0,0,85.2,19.19,23.93,22.3,21.8,6.5,196,719.5,903,82,0,0,3,3.8,34,48.2,34.8,0
558.590,14.9,0,-8.9,0.1,1,0,203,0,0,0,0,0,0,86.3,18.86,23.33,22.4,22.4,6.6,196,726.6,909,81,0,0,3.1,4.5,33.9,46.7,34.8,0
558.711,14.9,0,-8.9,0.1,1,0,201,0,0,0,0,0,0,85.9,18.6,22.73,22.3,22,6.5,196,739.4,900,81,0,0,2.9,3.4,34,46.2,34.8,0
558.833,14.9,0,-9,0.1,1,0,201,0,0,0,0,0,0,83.5,18.34,22.59,22.1,20.1,6.4,196,740.7,915,80,0,0,2.9,-1.5,34.3,46.8,35.2,0
558.949,14.9,0,-9.4,0.1,1,0,201,0,0,0,0,0,0,83.1,18.08,22.13,20.2,19,5.6,196,740.5,882,80,0,0,2,-1.1,34.3,48,35.2,0
559.068,14.9,0,-9.5,0.1,1,0,201,0,0,0,0,0,0,83.3,17.88,21.53,19.2,19.2,5.4,196,741.4,862,80,0,0,2.3,3.8,34.4,48.5,35.2,0
559.188,14.9,0,-9.5,0.1,1,0,201,0,0,0,0,0,0,83.1,17.71,21.22,18.9,19.6,5.4,198,735.3,833,79,0,0,2.3,6.4,34.4,47.9,35.3,0
559.310,14.9,0,-9.5,0.1,1,0,201,0,0,0,0,0,0,82.9,17.5,20.76,19,19.5,5.5,198,725.7,855,79,0,0,2.5,6.4,34.3,48.6,35.2,0
559.435,14.9,0,-9.5,0.1,1,0,201,0,0,0,0,0,0,83.3,17.24,20.46,19.2,19.9,5.5,198,724.3,843,78,0,0,2.5,6.8,34.3,49.4,35.2,0
559.567,14.9,0,-9.4,0.1,1,0,201,0,0,0,0,0,0,82.9,17.04,20.33,19.7,20.3,5.5,198,711.7,832,78,0,0,2.5,6.4,34.3,50.2,35.2,0
559.685,14.9,0,-9.4,0,1,0,201,0,0,0,0,0,0,83.1,16.88,20.35,20.1,20.7,5.4,198,710.4,814,78,0,0,2.5,5.2,34.3,52.2,35.2,0
559.797,14.9,0,-9.4,0,1,0,201,0,0,0,0,0,0,83.5,16.71,20.23,20.1,20.6,5.4,198,686.6,788,77,0,0,2.2,4.5,34.4,52.2,35.3,0
559.921,14.9,0,-9.3,0,1,0,199,0,0,0,0,0,0,84,16.58,19.92,20.2,21.3,5.4,198,694.1,763,76,0,0,2.5,7.5,34.4,52.8,35.3,0
560.041,14.9,0,-9.3,0,1,0,199,0,0,0,0,0,0,84.4,16.42,19.82,20.4,21,5.5,198,711.5,796,76,0,0,2.5,5.2,34.3,52.8,35.2,0
560.163,14.9,0,-9.3,0,1,0,199,0,0,0,0,0,0,84.5,16.29,19.82,20.4,21.1,5.4,199,724.5,797,76,0,0,2.5,5.6,34.3,52.7,35.2,0
560.282,14.9,0,-9.2,0,1,0,199,0,0,0,0,0,0,84.9,16.22,20.13,20.6,21.1,5.3,199,726.6,772,75,0,0,2.3,4.5,34.4,54.2,35.3,0
560.401,14.9,0,-9.2,0,1,0,199,0,0,0,0,0,0,85.4,16.13,20.03,20.7,21.5,5.3,199,737,754,75,0,0,2.3,6.4,34.4,54.6,35.3,0
