﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.21 IJE0S 157653_IJ_RB2_92_v04 throttle 2.mhd
5038.227,14.6,12.6,-5.8,2.4,1.001,0,208,0,0,0,0,0,0,74.8,57,15.11,14.68,34.7,34.8,40.9,212,736.1,3467,52,-4.6,-4.8,10,33.4,13.8,30.3,13.9,0
5038.376,14.6,12.6,-5.8,2.4,1.001,0,208,0,0,0,0,0,0,75.7,57,14.54,14.71,34.7,34.8,40.9,212,749.1,3467,52,-3.5,-5,10.1,33.4,13.8,30.4,13.9,0
5038.525,14.6,12.6,-5.8,2.4,1.001,0,208,0,0,0,0,0,0,69.7,57,13.97,15.11,34.7,34.8,41,212,755.1,3474,52,-5.7,-4.4,10.1,33.4,13.7,30.3,13.8,0
5038.660,14.6,12.6,-5.7,2.5,1.001,0,208,0,0,0,0,0,0,69.2,57,14.4,14.84,34.6,34.8,41.2,212,737.7,3486,52,-6.2,-3.6,10.1,33.4,13.5,30.1,13.6,0
5039.037,14.6,12.9,-5.6,2.5,1.001,0,208,0,0,0,0,0,0,78.3,57,14.76,14.24,34.9,34.8,41.3,212,743.2,3491,52,-5.1,-4.6,10.2,33.4,13.5,29,13.6,0
5040.347,14.6,99.6,16.4,16.5,2.233,16.5,207,0,-2.3,0,0,0,0,62.4,57,13.31,13.11,179.8,189.9,266.2,212,2428,3972,59,8.6,7.1,81,1.5,21.1,36.5,19.8,0
5040.488,14.6,99.6,16.4,16.8,2.306,17.4,207,0,-2.3,0,0,0,0,70.7,57,12.95,13.29,179.4,189.7,273.6,212,2299.6,4070,60,11.2,9,81,2.6,24.8,41.2,21.6,0
5040.619,14.6,99.6,17.9,18.6,2.364,17.8,207,0,-2,0,0,0,0,70.7,57,12.86,12.94,188.4,189.8,280.2,212,2138.5,4187,62,14,10.7,81,1.9,17.8,34.3,20,0
5040.748,14.6,99.6,18.1,18.3,2.392,17.9,207,0,-1.7,0,0,0,0,62.6,57,12.52,12.72,189.1,189.8,287.5,212,1934,4265,63,14.2,9.9,58.2,1.9,21.4,36.9,21,0
5040.904,14.6,99.6,17,17.1,2.411,17.9,207,0,-1.7,0,0,0,0,79.4,57,12.56,12.78,182.8,189.9,294.5,212,1960.4,4348,65,15.3,12.5,78.8,2.6,25.9,42.1,21.4,0
5041.037,14.6,99.6,17.5,17.7,2.422,18,207,0,-1.3,0,0,0,0,72.2,57,12.43,12.49,185.8,190,301,212,1983.7,4470,66,15.1,12.3,81.1,2.6,23,38.4,22.4,0
5041.183,14.6,99.6,17.5,17.6,2.433,18,207,0,-1,0,0,0,0,68.8,57,12.28,12.28,185.6,190.1,307.6,212,2002.7,4577,68,14.3,11.7,81.1,3,24.2,39.6,22.5,0
5041.317,14.6,99.6,17.4,17.6,2.445,18.1,207,0,-1,0,0,0,0,71.4,57,12.25,12.35,183.8,190.2,313.8,212,2016.6,4653,70,13.7,11.5,81,3,24.9,41.3,23,0
5041.447,14.6,99.6,17.3,17.5,2.458,18.2,207,0,-0.7,0,0,0,0,59.8,57,12.29,12.4,183.1,190.3,320.5,212,2066.9,4749,71,12.5,10.4,81,3,25.7,42.1,23.6,0
5041.585,14.6,99.6,17.3,17.7,2.462,18,207,0,-0.3,0,0,0,0,70,57,12.18,12.16,184,190.4,327.5,212,2081,4858,72,12.6,10.2,81,3,25.2,40.6,24.1,0
5041.717,14.6,99.6,17.3,17.6,2.469,18,207,0,-0.3,0,0,0,0,67.5,57,12.22,12.22,184.4,190.5,335.2,212,2054,4952,73,12.2,9.7,80.9,3.4,25.8,41.3,24.4,0
5041.858,14.6,99.6,17.3,17.8,2.477,18,207,0,0,0,0,0,0,74.3,57,12.18,12.13,184.5,190.6,343.3,212,2049.6,5027,75,11.4,8.5,80.9,3.8,25.9,42.1,24.8,0
5041.993,14.6,99.6,17.3,17.8,2.485,18.1,207,0,0,0,0,0,0,73.7,59,12.18,12.18,184.4,190.7,350.8,212,2008.8,5129,76,11.1,8.1,81,3.8,26.8,42,25.2,0
5042.124,14.6,99.6,17.3,17.8,2.49,18.1,207,0,0,0,0,-3,0,71.1,59,12.29,12.3,184.3,190.8,357.1,212,2012.5,5221,78,11,8.4,81,3.8,26.3,42.4,25.1,0
5042.253,14.6,99.6,17.6,17.7,2.495,18.1,207,0,0,0,0,-3,0,76,59,12.13,12.26,186.2,190.8,364.6,212,2016.8,5298,79,11.2,8.9,81,3.4,27.4,42.7,25.9,0
5042.387,14.6,99.6,17.6,18.1,2.499,18.1,207,0,0,0,0,-2.7,0,71.1,59,12.13,12.16,186.2,190.9,371.5,214,2037.6,5368,80,11.8,8.2,81,3.4,26.3,42.6,26.1,0
5042.528,14.6,99.6,17.6,17.8,2.504,18.2,207,0,0,0,0,-2.3,0,71.1,61,12.22,12.2,186.1,191,379.5,214,2029.9,5456,81,11.3,6.4,81,3.4,28.6,43.7,27.2,0
5042.658,14.6,99.6,17.6,18,2.51,18.2,207,0,0,0,0,-2.3,0,73.4,61,12.13,12.25,186,191.3,386.3,214,2037.6,5527,83,11.7,8.6,81,3.8,28.3,44.6,27.5,0
5042.799,14.6,99.6,17.9,18.3,2.514,18.3,207,0,0,0,0,-2,0,71.4,61,12.13,12.03,187.6,191.4,392.1,214,2018.1,5623,84,11.8,7,81,3.8,28,44.2,28,0
5042.933,14.6,99.6,17.9,18.1,2.521,18.3,207,0,0,0,0,-2,0,66.7,61,12.16,12.2,187.5,191.6,399.2,214,1990.8,5721,85,12.2,8.8,81,3.8,30.7,45.9,28.9,0
5043.070,14.6,99.6,17.9,18.4,2.529,18.4,207,0,0,0,0,-1.7,0,70.7,61,12.2,12.16,187.3,191.9,407.3,214,2004.2,5811,86,11.8,8.3,81,3.8,29.4,45.6,29.4,0
5043.209,14.6,99.6,18.1,18.6,2.535,18.4,207,0,0,0,0,-1.7,0,73.2,63,12.18,12.2,188.1,192,413.8,214,2043.3,5894,88,11.7,7.5,80.9,3.8,29.8,44.7,29.2,0
5043.352,14.6,99.6,18.1,18.3,2.543,18.5,207,0,0,0,0,-1.7,0,72.7,63,12.12,12.07,187.9,192.3,421.8,212,1961.4,5989,89,12.5,7.4,81,3.8,31.4,47.4,30,0
5043.485,14.6,99.6,18.1,18.3,2.551,18.6,207,0,0,0,0,-1.3,0,71.1,64,12.09,12.13,187.7,192.4,428.6,212,1978.9,6074,90,12.2,6.8,81,4.5,31.4,47.4,30.1,0
5043.620,14.6,99.6,18.1,18.5,2.557,18.6,207,-3.3,0,0,0,-1.3,0,70.9,64,12.05,12,187.5,192.6,434.6,212,1979.8,6115,91,12.1,6.3,81,0.8,30.9,46.8,30,0
5043.750,14.6,99.6,18.4,18.7,2.563,18.7,207,-3,0,0,0,-1,0,64.5,64,11.95,12.07,189.1,192.7,441.7,212,1977.8,6232,93,11.4,6.3,81,1.1,30.9,47,30.8,0
5043.880,14.6,99.6,18.3,18.3,2.57,18.7,207,-3,0,0,-3.3,-1,0,74.1,66,11.86,11.8,188.5,192.8,448.1,212,2012.5,6275,94,10.2,6.9,81,1.1,32.5,47.7,30.6,0
5044.014,14.6,99.6,18.3,18.5,2.576,18.8,207,-2.7,0,0,-3.3,-0.7,0,74.8,66,11.9,11.9,188.3,192.9,453.7,212,2025.8,6368,94,9.6,5.6,81,1.9,32,47.1,31,0
5044.150,14.6,99.6,18.7,18.5,2.581,18.8,207,-2.7,0,0,-3,-3.3,0,72.3,68,11.9,12,190.1,192.9,458.5,212,1972.3,6427,96,9.4,4.9,81,1.5,32,47.1,30.9,0
5044.292,14.6,94.5,18.4,18.7,2.589,18.9,207,-2.7,-3.3,0,-3,-3,-3.3,73.4,68,11.95,11.96,188.6,193.1,464.3,212,1992.5,6481,97,9.1,5.1,81,2.2,33.3,48.1,31.6,0
5044.429,14.6,0,18.4,18.8,2.53,8.7,207,-2.3,-3.3,0,-3,-3,-3.3,79.9,68,11.95,11.93,188.5,118.8,456.3,212,1923,6558,98,8.4,4.4,74.9,-2.2,13.5,29.6,27,0
5044.563,14.6,0,0.2,21.7,1.561,0,207,-2.3,-3.3,0,-2.7,-2.7,-3,95,70,11.85,12.2,82.4,40.8,232,212,2454,6450,98,5.8,2.6,12.7,-9.8,31.7,46.5,32,0
5044.695,14.6,0,-11,9.9,1.116,0,207,0,0,0,0,0,0,76.7,72,12.98,13.48,13.8,14,72.5,212,1905.5,6399,96,4.9,-3.3,5.4,29.2,39.7,54.9,40.1,0
5044.826,14.6,0,-11.2,3,1.019,0,207,0,0,0,0,0,0,74.6,72,14.01,14.33,11.4,12.6,34.9,212,1790.5,6461,96,0.2,3.9,7.7,8.2,41.7,55.9,42.1,0
5044.965,14.6,0,-10.7,2.3,1.003,0,207,0,0,0,0,0,0,74.8,72,20.65,22.77,11.5,12.2,27.8,212,1794.8,6404,96,0,0,8.5,8.2,41.9,56.4,42.3,0
5045.099,14.6,0,-10.6,2.2,1.001,0,207,0,0,0,0,0,0,83.1,72,69.19,86.24,12.3,12.2,26.6,212,1418.1,6393,95,0,0,8.4,8.2,41.9,56.4,42.3,0
5045.237,14.6,0,-10.6,2,1,0,207,0,0,0,0,0,0,82.4,72,124.73,129.91,12.4,12.2,26.2,212,1005.7,6349,94,0,0,8.1,8.2,42,56.5,42.4,0
5045.378,14.6,0,-10.6,1.7,1,0,207,0,0,0,0,0,0,77.6,72,234.95,234.95,12.1,12.2,26.1,212,744.3,6335,94,0,0,8,8.2,42,56.8,42.4,0
5045.517,14.6,0,-10.7,1.6,1,0,207,0,0,0,0,0,0,78,72,234.95,234.95,12.4,12.1,26,212,800.8,6321,94,0,0,8.1,8.2,42,56.9,42.4,0
5045.656,14.6,0,-10.9,1.5,1,0,207,0,0,0,0,0,0,75.9,72,234.95,234.95,12.5,12.1,25.8,212,841.2,6278,94,0,0,8.1,7.9,42.1,56.9,42.5,0
5045.796,14.6,0,-11,1.3,1,0,207,0,0,0,0,0,0,78.7,72,234.95,234.95,12,12.1,25.6,212,860.7,6239,93,0,0,8.2,7.9,42.1,56.9,42.5,0
5045.932,14.6,0,-11,1.3,1,0,207,0,0,0,0,0,0,72.5,72,234.95,234.95,11.9,12.1,25.5,212,877.7,6222,93,0,0,8.3,7.9,42.1,56.9,42.5,0
5046.062,14.6,0,-10.9,1.2,1,0,207,0,0,0,0,0,0,76.7,70,234.95,234.95,11.9,12,25,212,879.3,6040,93,0,0,8.3,7.9,42.3,56.8,42.7,0
5046.200,14.6,0,-10.9,1.2,1,0,207,0,0,0,0,0,0,78.3,70,234.95,234.95,11.8,11.8,23.7,212,888,5760,93,0,0,7.9,7.1,42.6,57.4,43,0
5046.337,14.6,0,-11,1.2,1,0,207,0,0,0,0,0,0,77.8,70,234.95,234.95,11.5,11.6,22.2,212,888,5460,93,0,0,7.7,5.2,42.8,57.6,43.3,0
5046.478,14.6,0,-10.9,1,1,0,207,0,0,0,0,0,0,77.6,70,234.95,234.95,11.6,11.5,20.8,212,884.7,5181,92,0,0,7.6,-0.8,43.1,57.9,43.5,0
5046.611,14.6,0,-11,0.9,1,0,207,0,0,0,0,0,0,78.7,70,234.95,234.95,11.5,11.3,19.4,212,875.7,4920,92,0,0,7,-3.8,43.4,58.1,43.8,0
5046.755,14.6,0,-11.1,0.9,1,0,207,0,0,0,0,0,0,76.9,70,234.95,234.95,11.1,11.2,18.2,212,877,4680,92,0,0,6.8,-11.2,43.6,58.3,44,0
5046.898,14.6,0,-11,0.9,1,0,207,0,0,0,0,0,0,79.6,70,234.95,234.95,11.2,11.4,17.2,212,876,4419,91,0,0,6.7,-15,43.1,58.8,43.5,0
5047.038,14.6,0,-11,0.9,1,0,207,0,0,0,0,0,0,80.6,70,234.95,234.95,11.5,11.7,16.8,212,880.9,4222,91,0,0,6.5,-12.8,42.7,58.5,43.1,0
5047.177,14.6,0,-10.9,0.9,1,0,207,0,0,0,0,0,0,80.1,70,234.95,234.95,11.6,12,16.4,212,875.6,3993,91,0,0,6.3,-12.8,42.2,57.9,42.6,0
5047.301,14.6,0,-10.9,0.9,1,0,207,0,0,0,0,0,0,81,70,234.95,234.95,11.6,11.5,15.4,214,876.3,3793,91,0,0,5.9,-10.9,40.5,56.3,40.9,0
5047.435,14.6,0,-11,0.9,1,0,207,0,0,0,0,0,0,81.7,70,234.95,234.95,11.5,11,14,214,869.7,3598,91,0,0,5.4,-12,39,55.1,39.4,0
5047.576,14.6,0,-11.1,0.8,1,0,207,0,0,0,0,0,0,81.5,70,234.95,234.95,11.4,11.1,13.1,214,868.3,3389,91,0,0,5.3,-15,38.2,54.1,38.6,0
5047.709,14.6,0,-11.1,0.8,1,0,207,0,0,0,0,0,0,81.7,70,234.95,234.95,11.3,11.1,12.4,214,868.3,3205,91,0,0,5,-15,37.7,53.5,38.1,0
5047.849,14.6,0,-11.1,0.8,1,0,207,0,0,0,0,0,0,81.7,70,234.95,234.95,11,11.2,11.7,214,868,3000,90,0,0,4.7,-15,37.6,53.7,37.9,0
5047.986,14.6,0,-10.9,0.7,1,0,207,0,0,0,0,0,0,82,70,234.95,234.95,11.1,11.3,11,214,863.2,2810,90,0,0,4.3,0,37.3,53.1,37.7,0
5048.116,14.6,0,-10.8,0.6,1,0,207,0,0,0,0,0,0,82.2,70,234.95,234.95,11.4,11.4,10.4,214,861.3,2630,89,0,0,4.1,-0.4,37,52.8,37.3,0
5048.252,14.6,0,-10.8,0.6,1,0,207,0,0,0,0,0,0,82.2,70,234.95,234.95,11.7,11.4,9.8,214,861.8,2450,89,0,0,3.7,-1.1,36.6,52.4,36.9,0
5048.388,14.6,0,-10.9,0.6,1,0,207,0,0,0,0,0,0,81.7,70,234.95,234.95,11.7,11.5,9.1,216,861.8,2268,89,0,0,3.5,-2.2,36.1,52,36.5,0
5048.528,14.6,0,-10.9,0.5,1,0,205,0,0,0,0,0,0,81.7,70,234.95,234.95,11.8,11.6,8.5,216,859.7,2082,89,0,0,3.3,-3,35.7,51.8,36,0
5048.670,14.6,0,-10.9,0.4,1,0,205,0,0,0,0,0,0,82,70,234.95,234.95,11.7,11.7,7.8,216,855,1893,89,0,0,3,-4.9,35.4,51.5,35.7,0
5048.808,14.6,0,-10.8,0.4,1,0,205,0,0,0,0,0,0,82,70,234.95,234.95,11.8,11.9,7.2,216,851.2,1709,89,0,0,2.9,-6.4,35.2,50.8,35.5,0
5048.945,14.6,0,-10.8,0.3,1,0,205,0,0,0,0,0,0,81.7,70,234.95,234.95,11.9,12.1,6.5,216,839.6,1523,89,0,0,2.6,-8.2,35.1,50.7,35.4,0
5049.077,14.6,0,-10.7,0.3,1,0,205,0,0,0,0,0,0,81.9,70,234.95,234.95,11.9,12.3,5.9,216,836.3,1354,89,0,0,2.3,-6.8,35,50.9,35.4,0
5049.218,14.6,0,-10.6,0.3,1,0,205,0,0,0,0,0,0,81.7,70,234.95,234.95,12.1,12.5,5.2,216,837.9,1164,88,0,0,2,-9,35.2,50.3,35.5,0
5049.358,14.6,0,-10.6,0.3,1,0,205,0,0,0,0,0,0,81.4,70,234.95,234.95,12.2,14,4.6,217,837.2,990,88,0,0,1.8,12.4,35.3,51.4,35.6,0
5049.493,14.6,0,-9.3,0.3,1,0,205,0,0,0,0,0,0,81,70,234.95,234.95,17.8,20.1,5.4,217,809.8,822,88,0,0,3.5,10.9,34.9,51.9,35.2,0
5049.631,14.6,0,-9,0.2,1,0,203,0,0,0,0,0,0,76.4,70,234.95,234.95,19.6,20,5.5,217,806.5,828,88,0,0,2.5,1.5,34.9,51.9,35.2,0
5049.767,14.6,0,-9.1,0.2,1,0,203,0,0,0,0,0,0,72.7,70,182.64,100.3,19.6,19.8,5.6,217,913.3,858,88,0,0,2.5,1.5,35.1,51.7,35.4,0
5049.922,14.6,0,-9.1,0.2,1,0,203,0,0,0,0,0,0,73.4,70,66.08,47.41,19.6,20,5.9,217,879.5,891,88,0,0,2.7,2.6,35,49.8,35.3,0
5050.064,14.6,0,-9.2,0.2,1,0,203,0,0,0,0,0,0,77.8,68,31.91,28.28,19.4,19.1,6,217,690.6,935,87,0,0,2.7,1.5,34.9,49.6,35.3,0
5050.192,14.6,0,-9.3,0.2,1,0,203,0,0,0,0,0,0,75,68,20.68,21.28,19.3,18.5,6.1,217,717,974,87,0,0,2.8,1.5,34.9,50.5,35.3,0
5050.327,14.6,0,-9.4,0.2,1,0,203,0,0,0,0,0,0,73,68,18.86,19.02,18.9,17.6,6.1,217,720.2,1022,86,0,0,2.5,0.8,35.1,50.4,35.4,0
5050.462,14.6,0,-9.6,0.2,1,0,201,0,0,0,0,0,0,71.8,68,16.96,17.17,18.1,16.7,6,217,718.3,1056,86,0,0,2.3,1.5,35,50.9,35.3,0
5050.607,14.6,0,-9.8,0.1,1,0,201,0,0,0,0,0,0,70.4,68,16.26,15.93,17,16,5.8,217,712.3,1075,86,0,0,2.2,1.9,34.8,51.1,35.2,0
5050.751,14.6,0,-10,0.1,1,0,201,0,0,0,0,0,0,69.2,68,15.65,15.19,16.3,15.5,5.7,217,696.3,1074,86,0,0,2.2,2.6,34.9,51.5,35.2,0
5050.887,14.6,0,-10.1,0.1,1,0,201,0,0,0,0,0,0,69,68,15.19,14.73,15.9,15.1,5.5,217,689.1,1065,86,0,0,2.2,2.2,35,51.9,35.3,0
5051.025,14.6,0,-10.1,0.1,1,0,201,0,0,0,0,0,0,68.4,68,14.81,14.46,15.6,15,5.4,217,688.8,1046,86,0,0,2.1,2.2,35,52.2,35.4,0
5051.161,14.6,0,-10.2,0.1,1,0,201,0,0,0,0,0,0,68.6,68,14.54,14.14,15.3,14.9,5.2,217,675.7,1029,86,0,0,2.1,1.9,35.1,52.6,35.4,0
5051.299,14.6,0,-10.2,0.1,1,0,201,0,0,0,0,0,0,68.3,68,14.34,13.82,15,15.1,5.2,223,676.5,1007,86,0,0,2,2.2,35.1,53.3,35.4,0
5051.434,14.6,0,-10.3,0.1,1,0,201,0,0,0,0,0,0,67.7,68,14.14,13.68,14.9,15.1,5,223,685.8,981,85,0,0,2,2.2,35.1,53.6,35.5,0
5051.563,14.6,0,-10.2,0.1,1,0,201,0,0,0,0,0,0,68.1,68,13.94,13.52,14.9,15.3,5,223,685.5,953,85,0,0,2,1.9,35.2,53.7,35.5,0
5051.699,14.6,0,-10.2,0.1,1,0,201,0,0,0,0,0,0,68.8,68,13.85,13.42,15.1,15.7,4.9,223,682.1,934,85,0,0,2,3.4,35.2,55.1,35.5,0
5051.849,14.6,0,-10.1,0.1,1,0,201,0,0,0,0,0,0,66.8,68,13.8,13.38,15.3,16.3,4.9,223,674.8,907,85,0,0,2,3.8,35.1,54.3,35.5,0
5051.982,14.6,0,-10.1,0,1,0,199,0,0,0,0,0,0,67.5,68,13.78,13.41,15.6,16.9,5,223,685.8,885,85,-4,-4.4,2,4.1,35.1,55,35.5,0
