﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.4.2 IJE0S 157653_IJ_RB2_92_v06.mhd
22.585,14.7,18.3,-3,198,0,0,0,0,0,0,72.7,3,68,14.68,14.15,10.1,0,54.33,205,750,3413,51,186.1,0,9.5,26.6,10.5,0
22.675,14.7,19.5,-2.8,198,0,0,0,0,0,0,72.2,3,68,14.87,14.66,10.1,0,56.16,205,766.7,3430,51,191.2,0,9.4,26.5,10.5,0
22.766,14.7,23.9,-2.3,198,0,0,0,0,0,0,73.4,3,68,15.09,15.11,10.1,0,60.14,205,749.1,3448,51,205.8,0,9.3,26.5,10.4,0
22.856,14.7,28,-1.9,198,0,0,0,0,0,0,71.1,3,68,15.14,15.03,10.9,0,66.17,205,778.3,3471,52,222.5,0,9.2,26.4,10.2,0
22.956,14.7,29.3,-1.4,198,0,0,0,0,0,0,75.3,3,68,14.3,14.53,10.9,0.8,71.82,205,861.8,3487,52,239.4,0,9.1,26.3,10.1,0
23.052,14.7,30.3,-0.9,198,0,0,0,0,0,0,72.7,3,68,13.9,14.66,11.7,0.8,77.52,205,984.3,3506,52,254.6,0,9.1,26.2,10.1,0
23.156,14.7,32.7,-0.3,198,0,0,0,0,0,0,72.2,3,68,14.23,14.76,11.7,0.8,82.94,205,1175.9,3537,52,268.9,0,9,26.2,10,0
23.245,14.7,34.6,0.2,198,0,0,0,0,0,0,75.5,3,68,14.56,14.56,11.7,0.8,88.51,205,1366.2,3564,53,284.2,0,11.4,27.6,12.7,0
23.335,14.7,36.4,2.1,198,0,0,0,0,0,0,72,3,68,14.15,13.87,7,-4.7,107.56,205,1517.6,3595,53,311.9,0,6.6,22.8,8.4,0
23.435,14.7,37.8,3,198,0,0,0,0,0,0,74.8,3,68,13.94,14.6,7,-5.4,115.99,205,2020.8,3638,53,324.8,0,8.8,24.7,11.7,0
23.535,14.7,43.4,3.6,198,0,0,0,0,0,0,76.2,3,68,14.23,14.23,7,-5.4,120.72,205,2348.1,3661,54,343.9,0,14.4,29.2,15.9,0
23.625,14.7,51.9,5.1,198,0,0,0,0,0,0,75.5,3,68,14.18,14.4,7,-5.4,135.35,205,2634.1,3704,55,385.2,0,28.3,42.9,17.6,0
23.716,14.7,62.8,6.5,198,0,0,0,0,0,0,84.4,3,68,13.78,13.82,7,-5.4,148.26,205,2937.6,3719,55,433.2,0,70,86.2,19.1,0
23.812,14.7,83,9.4,198,0,0,0,0,0,0,81.2,3,68,12.55,12.69,7,-5.4,173.48,205,3038.5,3777,56,463.2,0,70,86.1,19.7,0
23.906,14.7,96.5,12.6,198,0,0,0,0,0,0,78.7,3,68,13.02,13.18,7,-6.2,191.57,205,2957.4,3843,57,486.8,0,69.7,86.9,17.9,0
23.995,14.7,98.9,15.9,198,0,0,0,0,0,0,70.7,3,68,13.09,13.52,7.8,-6.2,222.08,205,2884,3899,58,552.3,0,17.8,35,19.7,0
24.085,14.7,99.6,19.1,198,0,0,0,0,0,0,72,3,68,12.95,13.08,9.3,-4.7,250.47,205,2582.7,3979,59,608.5,0,15.8,31.8,22.3,0
24.177,14.7,99.6,19.3,198,0,0,0,0,0,0,62.1,3,68,12.96,13.09,10.1,-4.7,256.52,205,2234.4,4047,60,611.5,0,22.3,38.3,24.4,0
24.275,14.7,99.6,18.8,198,0,0,0,0,0,0,70.4,3,68,12.85,12.76,10.1,-4.7,258.59,205,2009.8,4137,61,606.6,0,25.9,42,25.2,0
24.375,14.7,99.6,18.8,198,0,0,0,0,0,0,76.7,3,68,12.43,12.71,10.1,-3.9,261.17,205,1889.7,4188,62,608,0,27.3,44.7,26.4,0
24.468,14.7,99.6,19.2,198,0,0,0,0,0,0,60.3,3,68,12.46,12.65,11.7,-3.1,269.14,205,1814,4256,63,613.4,0,27.1,44.5,27.2,0
24.565,14.7,99.6,19.7,198,0,0,0,0,0,0,72.2,3,68,12.36,12.63,14.8,0,278.93,205,1662,4350,65,626,0,24,40.4,25.2,0
24.652,14.7,99.6,19.7,198,0,0,0,0,0,0,64.4,3,68,12.3,12.49,15.6,0,281.56,205,1576.1,4391,65,617.9,1,25.7,42,25.5,0
24.748,14.7,99.6,19.4,198,0,0,0,0,0,0,61.7,3,68,12.18,12.35,15.6,0.8,283.64,205,1547.3,4459,66,617.4,1,29.5,45.5,25.9,0
24.845,14.7,99.6,19.3,198,0,0,0,0,0,0,84.2,3,68,11.97,12.18,17.9,2.3,288.14,205,1548.1,4540,67,621,1,26.8,42.9,26.2,0
24.931,14.7,99.6,19.3,198,0,0,0,0,0,0,76.6,3,68,11.99,12.12,18.7,3.9,291.82,205,1540,4598,69,620.9,1,26.5,42.7,26.3,0
25.021,14.7,99.6,19.6,198,0,0,0,0,0,0,78.2,3,68,11.97,12.07,19.4,3.9,296.82,205,1551,4664,70,625.3,1,28.3,44.4,26.6,0
25.116,14.7,99.6,19.4,198,0,0,0,0,0,0,79.4,3,70,11.93,12.05,20.2,4.7,302.38,205,1555.3,4751,71,626.4,1,27.4,43.5,27,0
25.216,14.7,99.6,19.2,196,0,0,0,0,0,0,79,3,70,11.95,12.07,21,5.4,305.02,205,1575.1,4819,71,623.2,1,29.9,46.3,27.1,0
25.317,14.7,99.6,19.2,196,0,0,0,0,0,0,80.6,3,70,11.95,12.07,21,5.4,306.34,205,1624.9,4847,72,622.9,1,27.5,44.6,27,0
25.416,14.7,99.6,19.2,196,0,0,0,0,0,0,69.5,3,70,11.95,12.12,21.8,6.2,311.93,205,1651,4935,73,625.1,1,27.9,44,27.4,0
25.515,14.7,99.6,19.2,196,0,0,0,0,0,0,65.4,3,70,11.9,12.02,22.6,6.2,317.23,205,1663.1,5018,75,626.1,1,30.2,46.2,27.9,0
25.612,14.7,99.6,19.2,196,0,0,0,0,0,-3,70.2,3,70,11.86,11.95,22.6,7,322.38,205,1688.2,5099,76,625.2,1,29,45.1,28.6,0
25.699,14.7,99.6,19.2,196,0,0,0,0,0,-3,79.9,3,70,11.97,12.13,23.3,7,325.48,205,1727.5,5148,76,625.4,1,29.2,46.3,29,0
25.797,14.7,99.6,19.6,196,0,0,0,0,0,-3,67.4,3,70,12.02,12.13,23.3,7.8,332.14,205,1730.7,5181,77,635.2,1,29.6,45.6,29.5,0
25.895,14.7,99.6,19.5,196,0,0,0,0,0,-2.7,78.5,3,72,11.9,12.02,24.1,7.8,336.19,205,1723,5268,78,633.5,1,30.6,46.6,30.5,0
25.986,14.7,99.6,19.5,196,0,0,0,0,0,-2.7,77.5,3,72,12.03,12.12,24.1,7.8,339.15,205,1751.5,5321,80,633.9,1,31.4,47.8,31.2,0
26.081,14.7,99.6,19.8,196,0,0,0,0,0,-2.3,73.2,3,72,11.95,12.12,24.1,7.8,345.09,205,1754.6,5375,80,634.2,1,30.4,47.8,31.4,0
26.175,14.7,99.6,20.1,196,0,0,0,0,0,-2.3,76.4,3,72,11.93,12.12,24.1,8.6,354.99,205,1726.3,5462,81,643.8,1,31,47.1,31.8,0
26.259,14.7,99.6,20,196,0,0,0,0,0,-2.3,63.3,3,72,11.99,12.1,24.1,8.6,355.91,205,1719.7,5504,82,640.2,1,31.2,48.2,32.1,0
26.350,14.7,99.6,20,196,0,0,0,0,0,-2,77.8,3,72,11.93,12.07,24.1,8.6,360.07,205,1724.2,5569,83,646.1,1,31.8,47.9,32.5,0
26.446,14.7,99.6,20,198,0,0,0,0,0,-2,69.7,3,72,11.95,12.07,24.1,8.6,363.67,205,1746.9,5628,83,645.9,1,32.8,48.7,32.9,0
26.536,14.7,99.6,20,198,0,0,0,0,0,-2,67,3,72,11.95,12.03,24.9,8.6,367.49,205,1761.2,5687,85,654.3,1,32.2,49.6,32.6,0
26.636,14.7,99.6,20,198,0,0,0,0,0,-1.7,70.4,3,72,11.99,12.07,24.9,8.6,372.58,205,1790.7,5768,86,654.2,1,33.4,50.8,33.4,0
26.736,14.7,99.6,20,198,0,0,0,0,0,-1.7,64.9,3,73,11.9,12.03,24.9,8.6,376.07,205,1780.7,5826,87,647.3,1,32.2,49.4,33.3,0
26.836,14.7,99.6,20.2,198,0,0,0,0,0,-1.3,72.7,3,73,11.86,12.07,24.9,8.6,380.07,205,1777.6,5866,88,648.9,1,32.1,48.5,33.4,0
26.926,14.7,99.6,20.2,198,0,0,0,0,0,-1.3,75,3,73,11.97,11.97,24.9,8.6,381.84,205,1805.7,5898,88,650.1,1,32.3,49.3,33,0
27.010,14.7,99.6,20.2,198,0,0,0,0,0,-1.3,70.2,3,75,11.77,12.02,24.9,8.6,387.57,205,1783.5,5991,89,650.6,1,32.9,49.3,33.7,0
27.100,14.7,99.6,20.2,198,0,0,0,0,0,-1.3,69.9,3,75,11.93,11.85,24.9,8.6,389.45,205,1822.8,6027,90,655.4,1,34.5,50.8,33.9,0
27.196,14.7,99.6,19.7,198,0,0,0,0,0,-1,60.3,3,75,11.8,12.06,24.9,8.6,388.61,205,1815.5,6101,91,652.8,1,34.4,50.7,34.2,0
27.281,14.7,99.6,19.7,198,0,0,0,0,0,-1,80.6,3,77,11.85,11.86,24.9,8.6,392.67,205,1818.4,6169,92,653,1,34,51.4,34.2,0
27.372,14.7,99.6,20.1,198,0,0,0,0,0,-1,66.5,3,77,11.77,11.9,25.7,8.6,398.55,205,1840.6,6201,92,650.7,1,32.9,49.7,33.6,0
27.461,14.7,99.6,20.1,198,0,0,0,0,0,-0.7,61.5,3,79,11.72,11.93,25.7,8.6,404.13,205,1677.3,6293,93,660.5,1,33.5,49.8,33.9,0
27.556,14.7,99.6,20.1,198,0,0,0,0,0,-0.7,75.5,3,79,11.74,11.86,25.7,8.6,403.77,205,1716.8,6294,94,650.1,1,32.8,49.9,33.8,0
27.650,14.7,99.6,20.1,198,0,0,0,0,0,-0.7,75.9,3,79,11.66,11.82,25.7,8.6,407.48,208,1828.6,6358,94,649.5,1,33.4,49.5,33.6,0
27.746,14.7,99.6,20.1,198,0,0,0,0,0,-0.7,68.3,3,79,11.76,11.85,25.7,8.6,408.78,208,1788,6383,96,652.6,1,33.6,49.5,34,0
27.836,14.7,99.6,19.7,198,0,0,0,0,0,-0.3,83.3,3,79,11.69,11.74,25.7,8.6,409.54,208,1856.1,6462,96,648.4,1,34.1,51,33.8,0
27.930,14.7,99.6,19.7,198,0,0,0,0,0,-0.3,69.3,3,79,11.7,11.93,25.7,8.6,411.06,208,1898.3,6493,96,655.2,1,33.4,50.7,33.5,0
28.026,14.7,99.6,19.7,198,0,0,0,0,0,-0.3,78.3,3,81,11.8,11.93,25.7,8.6,412.87,208,1888,6528,98,657.9,1,33.6,49.9,33.8,0
28.120,14.7,25.3,19.7,198,0,0,0,0,0,0,69.5,3,81,11.66,11.93,25.7,8.6,418.14,208,1923.3,6619,98,657,0,27.9,45,31.1,0
28.216,14.7,0,18.3,198,0,0,0,0,0,0,110.2,0,82,11.23,11.69,25.7,8.6,415.08,208,1961.4,6856,96,156.2,0,26.7,45.7,29.7,0
28.316,14.7,0,13.5,198,0,0,0,0,0,0,76.9,0,82,234.95,83.93,23.3,7.8,340.63,208,1869.2,6686,96,0,0,27.5,43.5,30.5,0
28.410,14.7,0,11.8,198,0,0,0,0,0,0,70.4,0,82,234.95,234.95,24.1,7.8,300.11,208,2153.7,6353,95,0,0,28.8,44.4,32,0
28.500,14.7,0,10.2,198,0,0,0,0,0,0,67.7,0,82,234.95,234.95,23.3,7.8,266.61,208,2253.8,6076,95,0,0,28.8,44.8,32,0
28.599,14.7,0,9.3,198,0,0,0,0,0,0,67.7,0,82,234.95,234.95,22.6,7.8,244.55,208,2293,5824,95,0,0,28.8,44.6,32,0
28.696,14.7,0,8.5,198,0,0,0,0,0,0,67.2,0,84,234.95,234.95,21.8,7,222.7,210,2321.7,5579,94,0,0,28.8,44.4,32,0
28.796,14.7,0,2.9,198,0,0,0,0,0,0,69,4,84,234.95,234.95,21.8,7,164.31,210,2362,5352,94,0,0,28.8,44.6,32,0
28.896,14.7,0,-10.2,199,0,0,0,0,0,0,67.2,4,84,234.95,234.95,18.7,6.2,31.82,210,2382.7,5142,94,0,0,28.8,44.8,32,0
28.996,14.7,0,-11.5,199,0,0,0,0,0,0,69.7,4,84,234.75,234.95,17.1,5.4,16.89,210,2368.6,4963,94,0,0,39.4,55.3,43.7,0
29.096,14.7,0,-11.4,199,0,0,0,0,0,0,72,4,84,209.06,227.7,16.3,4.7,16.76,210,2297.1,4789,94,0,0,39.5,55.5,43.9,0
29.196,14.7,0,-11.3,199,0,0,0,0,0,0,73.7,4,84,189.9,208.12,15.6,4.7,16.57,210,2222.7,4614,94,0,0,39.5,56.5,43.9,0
29.282,14.7,0,-11.3,199,0,0,0,0,0,0,75.2,4,84,171.24,201.8,14.8,4.7,16.08,210,2159.6,4462,94,0,0,39.2,56.2,43.6,0
29.376,14.7,0,-11.2,199,0,0,0,0,0,0,78.3,4,84,165.45,208.02,14.8,4.7,15.76,210,2064.6,4313,94,0,0,39,55.7,43.3,0
29.478,14.7,0,-11.2,199,0,0,0,0,0,0,82,5,84,172.07,209.06,14.8,4.7,15.65,210,1690.9,4156,94,0,0,38.7,55.3,43,0
29.572,14.7,0,-11.2,201,0,0,0,0,0,0,80.6,5,84,172.9,216.1,14.8,4.7,15.32,210,1355.6,4004,94,0,0,38.4,55.3,42.6,0
29.666,14.7,0,-11.2,201,0,0,0,0,0,0,80.1,5,84,234.95,234.95,14.8,4.7,15.03,208,1087.6,3863,93,0,0,37.3,54.2,41.4,0
29.766,14.7,0,-11.3,201,0,0,0,0,0,0,79.2,5,84,234.95,234.95,14.8,4.7,14.17,208,840.9,3710,93,0,0,36.2,53.1,40.2,0
