Time,Lap,Predicted Lap Time,Predicted vs Best Lap,GPS_Update,GPS_Delay,Latitude,Longitude,Altitude (m),Speed (MPH),Heading,Accuracy (m),Accel X,Accel Y,Accel Z,OBD_Update,Engine Speed (RPM) *OBD,Throttle Actuator (%) *OBD,Intake Air Temp (F) *OBD,Engine Oil Temp (F) *OBD
1.32,0,0,0,0,0.32,39.5820183,-86.7471533,256.1,69.1,265.8,2.6,-0.16,0.06,-0.04,1,4932.5,100,114.8,177.8
1.371,0,0,0,0,0.32,39.5820183,-86.7471533,256.1,69.1,265.8,2.6,-0.15,0.05,-0.04,0,4932.5,100,114.8,177.8
1.423,0,0,0,0,0.32,39.5820183,-86.7471533,256.1,69.1,265.8,2.6,-0.16,0.05,-0.02,0,4932.5,100,114.8,177.8
1.464,0,0,0,0,0.32,39.5820183,-86.7471533,256.1,69.1,265.8,2.6,-0.16,0.05,-0.02,1,4976.75,100,114.8,177.8
1.468,0,0,0,1,0.468,39.582015,-86.7471883,256.1,69.6,265.7,2.6,-0.16,0.05,-0.01,0,4976.75,100,114.8,177.8
1.474,0,0,0,1,0.174,39.5820117,-86.7472983,256,70.6,265.6,2.6,-0.14,0.02,-0.02,0,4976.75,100,114.8,177.8
1.529,0,0,0,0,0.174,39.5820117,-86.7472983,256,70.6,265.6,2.6,-0.15,0.04,-0.01,0,4976.75,100,114.8,177.8
1.578,0,0,0,0,0.174,39.5820117,-86.7472983,256,70.6,265.6,2.6,-0.15,0.05,0,0,4976.75,100,114.8,177.8
1.625,0,0,0,0,0.174,39.5820117,-86.7472983,256,70.6,265.6,2.6,-0.15,0.06,0,1,5018.25,100,114.8,177.8
1.677,0,0,0,0,0.174,39.5820117,-86.7472983,256,70.6,265.6,2.6,-0.15,0.06,0.01,0,5018.25,100,114.8,177.8
1.719,0,0,0,1,0.318,39.58201,-86.7473367,255.9,70.9,265.6,2.6,-0.14,0.08,0,0,5018.25,100,114.8,177.8
1.722,0,0,0,1,0.222,39.5820083,-86.7473733,255.9,71.3,265.6,2.6,-0.12,0.06,0,0,5018.25,100,114.8,177.8
1.73,0,0,0,1,0.129,39.5820067,-86.7474117,255.9,71.6,265.6,2.6,-0.14,0.05,0.02,0,5018.25,100,114.8,177.8
1.778,0,0,0,0,0.129,39.5820067,-86.7474117,255.9,71.6,265.6,2.6,-0.15,0.05,0.03,1,5057.75,100,114.8,177.8
1.824,0,0,0,0,0.129,39.5820067,-86.7474117,255.9,71.6,265.6,2.6,-0.15,0.06,0.03,0,5057.75,100,114.8,177.8
1.896,0,0,0,0,0.129,39.5820067,-86.7474117,255.9,71.6,265.6,2.6,-0.16,0.07,0.04,0,5057.75,100,114.8,177.8
1.914,0,0,0,0,0.129,39.5820067,-86.7474117,255.9,71.6,265.6,2.6,-0.15,0.07,0.01,1,5082.5,100,114.8,177.8
1.968,0,0,0,0,0.129,39.5820067,-86.7474117,255.9,71.6,265.6,2.6,-0.15,0.07,0,0,5082.5,100,114.8,177.8
1.971,0,0,0,1,0.271,39.5820033,-86.7474483,255.9,71.8,265.5,2.6,-0.17,0.08,-0.02,0,5082.5,100,114.8,177.8
1.978,0,0,0,1,0.178,39.5820017,-86.7474867,255.9,72.2,265.4,2.6,-0.16,0.08,-0.03,0,5082.5,100,114.8,177.8
2.035,0,0,0,0,0.178,39.5820017,-86.7474867,255.9,72.2,265.4,2.6,-0.15,0.07,-0.05,0,5082.5,100,114.8,177.8
2.093,0,0,0,0,0.178,39.5820017,-86.7474867,255.9,72.2,265.4,2.6,-0.15,0.06,-0.05,0,5082.5,100,114.8,177.8
2.129,0,0,0,0,0.178,39.5820017,-86.7474867,255.9,72.2,265.4,2.6,-0.14,0.06,-0.05,1,5127.75,100,113,177.8
2.18,0,0,0,0,0.178,39.5820017,-86.7474867,255.9,72.2,265.4,2.6,-0.13,0.05,-0.03,0,5127.75,100,113,177.8
2.214,0,0,0,1,0.314,39.582,-86.7475233,255.9,72.6,265.2,2.6,-0.16,0.06,0,0,5127.75,100,113,177.8
2.221,0,0,0,1,0.22,39.5819967,-86.7475617,255.9,72.8,265.2,2.6,-0.16,0.05,0,0,5127.75,100,113,177.8
2.229,0,0,0,1,0.128,39.581995,-86.7476,255.8,73.2,265.2,2.6,-0.14,0.04,-0.02,0,5127.75,100,113,177.8
2.274,0,0,0,0,0.128,39.581995,-86.7476,255.8,73.2,265.2,2.6,-0.13,0.04,-0.02,1,5173.75,100,113,177.8
2.327,0,0,0,0,0.128,39.581995,-86.7476,255.8,73.2,265.2,2.6,-0.12,0.04,-0.02,0,5173.75,100,113,177.8
2.379,0,0,0,0,0.128,39.581995,-86.7476,255.8,73.2,265.2,2.6,-0.13,0.04,0.01,0,5173.75,100,113,177.8
2.424,0,0,0,0,0.128,39.581995,-86.7476,255.8,73.2,265.2,2.6,-0.14,0.02,0,1,5196.5,100,113,177.8
2.469,0,0,0,1,0.269,39.5819917,-86.7476383,255.8,73.5,265.1,2.6,-0.15,0.01,0.02,0,5196.5,100,113,177.8
2.517,0,0,0,0,0.269,39.5819917,-86.7476383,255.8,73.5,265.1,2.6,-0.15,-0.01,0.03,0,5196.5,100,113,177.8
2.563,0,0,0,0,0.269,39.5819917,-86.7476383,255.8,73.5,265.1,2.6,-0.15,-0.03,0.02,0,5196.5,100,113,177.8
2.622,0,0,0,0,0.269,39.5819917,-86.7476383,255.8,73.5,265.1,2.6,-0.15,-0.03,0.02,0,5196.5,100,113,177.8
2.656,0,0,0,0,0.269,39.5819917,-86.7476383,255.8,73.5,265.1,2.6,-0.13,-0.04,0.01,1,5239.75,100,113,177.8
2.712,0,0,0,0,0.269,39.5819917,-86.7476383,255.8,73.5,265.1,2.6,-0.14,-0.05,0.01,0,5239.75,100,113,177.8
2.715,0,0,0,1,0.414,39.5819883,-86.7476767,255.8,73.9,265.1,2.6,-0.15,-0.06,0.01,0,5239.75,100,113,177.8
2.721,0,0,0,1,0.22,39.5819833,-86.7477533,255.7,74.4,265.2,2.6,-0.15,-0.07,0.01,0,5239.75,100,113,177.8
2.728,0,0,0,1,0.128,39.58198,-86.7477933,255.7,74.8,265.3,2.6,-0.17,-0.06,0.03,0,5239.75,100,113,177.8
2.776,0,0,0,0,0.128,39.58198,-86.7477933,255.7,74.8,265.3,2.6,-0.17,-0.08,0.01,0,5239.75,100,113,177.8
2.815,0,0,0,0,0.128,39.58198,-86.7477933,255.7,74.8,265.3,2.6,-0.17,-0.1,0.01,1,5289.25,28.235,113,177.8
2.861,0,0,0,0,0.128,39.58198,-86.7477933,255.7,74.8,265.3,2.6,-0.13,-0.12,-0.02,0,5289.25,28.235,113,177.8
2.91,0,0,0,0,0.128,39.58198,-86.7477933,255.7,74.8,265.3,2.6,-0.09,-0.15,-0.02,0,5289.25,28.235,113,177.8
2.961,0,0,0,0,0.128,39.58198,-86.7477933,255.7,74.8,265.3,2.6,-0.07,-0.18,-0.01,0,5289.25,28.235,113,177.8
2.968,0,0,0,1,0.268,39.5819767,-86.7478317,255.7,75.2,265.4,2.6,-0.05,-0.2,-0.01,0,5289.25,28.235,113,177.8
2.976,0,0,0,1,0.176,39.581975,-86.74787,255.7,75.3,265.5,2.6,-0.01,-0.22,-0.03,0,5289.25,28.235,113,177.8
3.028,0,0,0,0,0.176,39.581975,-86.74787,255.7,75.3,265.5,2.6,0.03,-0.23,-0.03,0,5289.25,28.235,113,177.8
3.073,0,0,0,0,0.176,39.581975,-86.74787,255.7,75.3,265.5,2.6,0.07,-0.26,-0.04,1,5224,1.569,113,177.8
3.128,0,0,0,0,0.176,39.581975,-86.74787,255.7,75.3,265.5,2.6,0.09,-0.29,-0.03,0,5224,1.569,113,177.8
3.175,0,0,0,0,0.176,39.581975,-86.74787,255.7,75.3,265.5,2.6,0.12,-0.32,-0.03,0,5224,1.569,113,177.8
3.219,0,0,0,1,0.319,39.5819717,-86.74791,255.6,75.7,265.8,2.6,0.15,-0.34,-0.03,0,5224,1.569,113,177.8
3.226,0,0,0,1,0.225,39.58197,-86.74795,255.6,76,266.2,2.6,0.17,-0.35,-0.02,0,5224,1.569,113,177.8
3.274,0,0,0,0,0.225,39.58197,-86.74795,255.6,76,266.2,2.6,0.18,-0.37,-0.02,0,5224,1.569,113,177.8
3.322,0,0,0,0,0.225,39.58197,-86.74795,255.6,76,266.2,2.6,0.19,-0.38,-0.02,0,5224,1.569,113,177.8
3.372,0,0,0,0,0.225,39.58197,-86.74795,255.6,76,266.2,2.6,0.21,-0.38,-0.02,0,5224,1.569,113,177.8
3.401,0,0,0,0,0.225,39.58197,-86.74795,255.6,76,266.2,2.6,0.21,-0.43,-0.02,1,5186.5,0.392,113,177.8
3.45,0,0,0,0,0.225,39.58197,-86.74795,255.6,76,266.2,2.6,0.23,-0.44,-0.02,0,5186.5,0.392,113,177.8
3.465,0,0,0,1,0.365,39.5819683,-86.74799,255.5,75.9,266.6,2.6,0.22,-0.41,-0.01,0,5186.5,0.392,113,177.8
3.471,0,0,0,1,0.271,39.581965,-86.7480283,255.5,75.5,267.1,2.6,0.19,-0.42,0.01,0,5186.5,0.392,113,177.8
3.519,0,0,0,0,0.271,39.581965,-86.7480283,255.5,75.5,267.1,2.6,0.21,-0.44,0.01,0,5186.5,0.392,113,177.8
3.569,0,0,0,0,0.271,39.581965,-86.7480283,255.5,75.5,267.1,2.6,0.23,-0.46,0,0,5186.5,0.392,113,177.8
3.617,0,0,0,0,0.271,39.581965,-86.7480283,255.5,75.5,267.1,2.6,0.21,-0.49,0.03,0,5186.5,0.392,113,177.8
3.667,0,0,0,0,0.271,39.581965,-86.7480283,255.5,75.5,267.1,2.6,0.23,-0.51,0.02,0,5186.5,0.392,113,177.8
3.718,0,0,0,0,0.271,39.581965,-86.7480283,255.5,75.5,267.1,2.6,0.23,-0.52,0.01,0,5186.5,0.392,113,177.8
3.721,0,0,0,1,0.421,39.5819633,-86.7480683,255.4,75.1,267.7,2.6,0.23,-0.52,0,0,5186.5,0.392,113,177.8
3.727,0,0,0,1,0.227,39.5819617,-86.748145,255.4,73.9,269.2,2.6,0.23,-0.52,-0.01,0,5186.5,0.392,113,177.8
3.754,0,0,0,0,0.227,39.5819617,-86.748145,255.4,73.9,269.2,2.6,0.21,-0.53,-0.02,1,5055,0,113,177.8
3.809,0,0,0,0,0.227,39.5819617,-86.748145,255.4,73.9,269.2,2.6,0.22,-0.54,-0.04,0,5055,0,113,177.8
3.864,0,0,0,0,0.227,39.5819617,-86.748145,255.4,73.9,269.2,2.6,0.22,-0.54,-0.02,0,5055,0,113,177.8
3.913,0,0,0,0,0.227,39.5819617,-86.748145,255.4,73.9,269.2,2.6,0.2,-0.56,-0.01,0,5055,0,113,177.8
3.972,0,0,0,1,0.371,39.5819617,-86.7481833,255.3,73.3,269.9,2.6,0.19,-0.56,-0.03,0,5055,0,113,177.8
3.985,0,0,0,1,0.184,39.5819617,-86.7482583,255.2,72.3,271.5,2.6,0.19,-0.56,-0.03,0,5055,0,113,177.8
4.039,0,0,0,0,0.184,39.5819617,-86.7482583,255.2,72.3,271.5,2.6,0.19,-0.57,-0.03,0,5055,0,113,177.8
4.059,0,0,0,0,0.184,39.5819617,-86.7482583,255.2,72.3,271.5,2.6,0.18,-0.57,-0.04,1,4907.75,0,113,177.8
4.116,0,0,0,0,0.184,39.5819617,-86.7482583,255.2,72.3,271.5,2.6,0.16,-0.6,-0.03,0,4907.75,0,113,177.8
4.169,0,0,0,0,0.184,39.5819617,-86.7482583,255.2,72.3,271.5,2.6,0.13,-0.61,-0.03,0,4907.75,0,113,177.8
4.201,0,0,0,0,0.184,39.5819617,-86.7482583,255.2,72.3,271.5,2.6,0.1,-0.62,-0.07,1,4821.75,0,114.8,177.8
4.219,0,0,0,1,0.319,39.5819633,-86.7482967,255.2,71.6,272.8,2.6,0.1,-0.63,-0.08,0,4821.75,0,114.8,177.8
4.269,0,0,0,0,0.319,39.5819633,-86.7482967,255.2,71.6,272.8,2.6,0.1,-0.65,-0.06,0,4821.75,0,114.8,177.8
4.319,0,0,0,0,0.319,39.5819633,-86.7482967,255.2,71.6,272.8,2.6,0.11,-0.66,-0.04,0,4821.75,0,114.8,177.8
4.357,0,0,0,0,0.319,39.5819633,-86.7482967,255.2,71.6,272.8,2.6,0.1,-0.73,-0.02,1,4835,0,114.8,177.8
4.406,0,0,0,0,0.319,39.5819633,-86.7482967,255.2,71.6,272.8,2.6,0.08,-0.73,0,0,4835,0,114.8,177.8
4.464,0,0,0,0,0.319,39.5819633,-86.7482967,255.2,71.6,272.8,2.6,0.08,-0.76,0,0,4835,0,114.8,177.8
4.464,0,0,0,1,0.464,39.581965,-86.7483333,255.1,71.1,273.7,2.6,0.05,-0.76,0.04,0,4835,0,114.8,177.8
4.47,0,0,0,1,0.17,39.5819733,-86.748445,254.9,70,276.8,2.6,0.03,-0.76,0.07,0,4835,0,114.8,177.8
4.479,0,0,0,1,0.079,39.5819783,-86.74848,254.9,69.7,278.1,2.6,0.05,-0.72,0.06,0,4835,0,114.8,177.8
4.531,0,0,0,0,0.079,39.5819783,-86.74848,254.9,69.7,278.1,2.6,0.05,-0.73,0.08,0,4835,0,114.8,177.8
4.578,0,0,0,0,0.079,39.5819783,-86.74848,254.9,69.7,278.1,2.6,0.07,-0.75,0.09,0,4835,0,114.8,177.8
4.595,0,0,0,0,0.079,39.5819783,-86.74848,254.9,69.7,278.1,2.6,0.06,-0.81,0.11,1,4823.75,0,114.8,177.8
4.642,0,0,0,0,0.079,39.5819783,-86.74848,254.9,69.7,278.1,2.6,0.05,-0.82,0.12,0,4823.75,0,114.8,177.8
4.694,0,0,0,0,0.079,39.5819783,-86.74848,254.9,69.7,278.1,2.6,0.05,-0.83,0.09,0,4823.75,0,114.8,177.8
4.718,0,0,0,1,0.218,39.5819817,-86.748515,254.8,69.3,279.5,2.6,0.03,-0.78,0.11,0,4823.75,0,114.8,177.8
4.724,0,0,0,1,0.124,39.5819883,-86.74855,254.8,69.1,281,2.6,0.01,-0.81,0.11,0,4823.75,0,114.8,177.8
4.779,0,0,0,0,0.124,39.5819883,-86.74855,254.8,69.1,281,2.6,0.02,-0.77,0.09,1,4773,0,114.8,177.8
4.829,0,0,0,0,0.124,39.5819883,-86.74855,254.8,69.1,281,2.6,0.03,-0.75,0.06,0,4773,0,114.8,177.8
4.878,0,0,0,0,0.124,39.5819883,-86.74855,254.8,69.1,281,2.6,0.05,-0.71,0.04,0,4773,0,114.8,177.8
4.929,0,0,0,0,0.124,39.5819883,-86.74855,254.8,69.1,281,2.6,0.06,-0.73,0.01,0,4773,0,114.8,177.8
4.933,0,0,0,0,0.124,39.5819883,-86.74855,254.8,69.1,281,2.6,0.08,-0.74,-0.01,1,4764,0,114.8,177.8
4.966,0,0,0,1,0.266,39.5819933,-86.748585,254.8,69,282.2,2.6,0.07,-0.73,0.01,0,4764,0,114.8,177.8
4.971,0,0,0,1,0.171,39.582,-86.74862,254.8,68.9,283.8,2.6,0.05,-0.7,0.04,0,4764,0,114.8,177.8
4.977,0,0,0,1,0.077,39.5820067,-86.7486533,254.8,68.4,285.7,2.6,0.03,-0.68,0.06,0,4764,0,114.8,177.8
5.026,0,0,0,0,0.077,39.5820067,-86.7486533,254.8,68.4,285.7,2.6,0.03,-0.71,0.04,0,4764,0,114.8,177.8
5.085,0,0,0,0,0.077,39.5820067,-86.7486533,254.8,68.4,285.7,2.6,0.04,-0.69,0.06,0,4764,0,114.8,177.8
5.129,0,0,0,0,0.077,39.5820067,-86.7486533,254.8,68.4,285.7,2.6,0.05,-0.7,0.04,1,4722.25,0.392,114.8,177.8
5.185,0,0,0,0,0.077,39.5820067,-86.7486533,254.8,68.4,285.7,2.6,0.03,-0.69,0.07,0,4722.25,0.392,114.8,177.8
5.22,0,0,0,1,0.219,39.5820133,-86.7486867,254.8,68.1,287,2.6,0.08,-0.68,0.09,0,4722.25,0.392,114.8,177.8
5.229,0,0,0,1,0.129,39.5820217,-86.74872,254.8,67.7,288.4,2.6,0.06,-0.71,0.14,0,4722.25,0.392,114.8,177.8
5.284,0,0,0,0,0.129,39.5820217,-86.74872,254.8,67.7,288.4,2.6,0.06,-0.71,0.13,0,4722.25,0.392,114.8,177.8
5.297,0,0,0,0,0.129,39.5820217,-86.74872,254.8,67.7,288.4,2.6,0.04,-0.77,0.16,1,4693.5,0.784,114.8,177.8
5.352,0,0,0,0,0.129,39.5820217,-86.74872,254.8,67.7,288.4,2.6,0.02,-0.73,0.18,0,4693.5,0.784,114.8,177.8
5.413,0,0,0,0,0.129,39.5820217,-86.74872,254.8,67.7,288.4,2.6,-0.01,-0.74,0.2,0,4693.5,0.784,114.8,177.8
5.46,0,0,0,0,0.129,39.5820217,-86.74872,254.8,67.7,288.4,2.6,0,-0.75,0.16,0,4693.5,0.784,114.8,177.8
5.468,0,0,0,1,0.268,39.58203,-86.7487533,254.8,67.5,289.9,2.6,0.01,-0.76,0.13,0,4693.5,0.784,114.8,177.8
5.48,0,0,0,0,0.268,39.58203,-86.7487533,254.8,67.5,289.9,2.6,-0.04,-0.75,0.13,1,4666.25,4.706,116.6,177.8
5.529,0,0,0,0,0.268,39.58203,-86.7487533,254.8,67.5,289.9,2.6,-0.03,-0.74,0.05,0,4666.25,4.706,116.6,177.8
5.58,0,0,0,0,0.268,39.58203,-86.7487533,254.8,67.5,289.9,2.6,-0.01,-0.71,-0.03,0,4666.25,4.706,116.6,177.8
5.628,0,0,0,0,0.268,39.58203,-86.7487533,254.8,67.5,289.9,2.6,0,-0.68,0,0,4666.25,4.706,116.6,177.8
5.667,0,0,0,0,0.268,39.58203,-86.7487533,254.8,67.5,289.9,2.6,0.02,-0.67,0,1,4659,7.843,116.6,177.8
5.715,0,0,0,1,0.414,39.58204,-86.748785,254.8,67.2,291.1,2.6,0,-0.69,0.04,0,4659,7.843,116.6,177.8
5.72,0,0,0,1,0.22,39.58206,-86.7488483,254.8,66.9,293.8,2.6,0.01,-0.67,0.01,0,4659,7.843,116.6,177.8
5.727,0,0,0,1,0.126,39.5820717,-86.74888,254.9,66.9,295.1,2.6,0,-0.71,0.01,0,4659,7.843,116.6,177.8
5.776,0,0,0,0,0.126,39.5820717,-86.74888,254.9,66.9,295.1,2.6,-0.03,-0.74,0,0,4659,7.843,116.6,177.8
5.829,0,0,0,0,0.126,39.5820717,-86.74888,254.9,66.9,295.1,2.6,-0.05,-0.73,0.02,0,4659,7.843,116.6,177.8
5.882,0,0,0,0,0.126,39.5820717,-86.74888,254.9,66.9,295.1,2.6,-0.03,-0.72,-0.01,0,4659,7.843,116.6,177.8
5.924,0,0,0,0,0.126,39.5820717,-86.74888,254.9,66.9,295.1,2.6,-0.03,-0.7,-0.01,1,4627.75,11.373,116.6,177.8
5.968,0,0,0,1,0.268,39.5820833,-86.74891,254.9,66.8,296.3,2.6,-0.02,-0.7,-0.01,0,4627.75,11.373,116.6,177.8
5.974,0,0,0,1,0.174,39.582095,-86.74894,255,66.1,297.4,2.6,-0.01,-0.71,-0.01,0,4627.75,11.373,116.6,177.8
6.022,0,0,0,0,0.174,39.582095,-86.74894,255,66.1,297.4,2.6,-0.01,-0.7,-0.02,0,4627.75,11.373,116.6,177.8
6.071,0,0,0,0,0.174,39.582095,-86.74894,255,66.1,297.4,2.6,-0.05,-0.71,-0.01,0,4627.75,11.373,116.6,177.8
6.091,0,0,0,0,0.174,39.582095,-86.74894,255,66.1,297.4,2.6,-0.06,-0.75,-0.02,1,4635.5,15.294,116.6,177.8
6.14,0,0,0,0,0.174,39.582095,-86.74894,255,66.1,297.4,2.6,-0.06,-0.75,0.03,0,4635.5,15.294,116.6,177.8
6.189,0,0,0,0,0.174,39.582095,-86.74894,255,66.1,297.4,2.6,-0.08,-0.78,0.05,0,4635.5,15.294,116.6,177.8
6.217,0,0,0,1,0.316,39.5821083,-86.74897,255,66.2,298.9,2.6,-0.11,-0.78,0.08,0,4635.5,15.294,116.6,177.8
6.224,0,0,0,1,0.224,39.5821217,-86.749,255.1,66.3,300,2.6,-0.11,-0.73,0.09,0,4635.5,15.294,116.6,177.8
6.23,0,0,0,1,0.129,39.582135,-86.7490283,255.1,66.2,301.4,2.6,-0.07,-0.78,0.09,0,4635.5,15.294,116.6,177.8
6.24,0,0,0,0,0.129,39.582135,-86.7490283,255.1,66.2,301.4,2.6,-0.09,-0.81,0.12,1,4668.25,31.765,116.6,177.8
6.288,0,0,0,0,0.129,39.582135,-86.7490283,255.1,66.2,301.4,2.6,-0.11,-0.8,0.13,0,4668.25,31.765,116.6,177.8
6.337,0,0,0,0,0.129,39.582135,-86.7490283,255.1,66.2,301.4,2.6,-0.15,-0.81,0.14,0,4668.25,31.765,116.6,177.8
6.379,0,0,0,0,0.129,39.582135,-86.7490283,255.1,66.2,301.4,2.6,-0.17,-0.79,0.11,1,4694.25,43.529,116.6,177.8
6.426,0,0,0,0,0.129,39.582135,-86.7490283,255.1,66.2,301.4,2.6,-0.17,-0.78,0.09,0,4694.25,43.529,116.6,177.8
6.468,0,0,0,1,0.268,39.58215,-86.7490567,255.2,66.1,302.6,2.6,-0.16,-0.79,0.08,0,4694.25,43.529,116.6,177.8
6.475,0,0,0,1,0.174,39.5821633,-86.749085,255.2,66.1,304.2,2.6,-0.15,-0.8,0.08,0,4694.25,43.529,116.6,177.8
6.526,0,0,0,0,0.174,39.5821633,-86.749085,255.2,66.1,304.2,2.6,-0.17,-0.78,0.09,0,4694.25,43.529,116.6,177.8
6.556,0,0,0,0,0.174,39.5821633,-86.749085,255.2,66.1,304.2,2.6,-0.18,-0.77,0.05,1,4711,51.765,116.6,177.8
6.603,0,0,0,0,0.174,39.5821633,-86.749085,255.2,66.1,304.2,2.6,-0.19,-0.77,0.04,0,4711,51.765,116.6,177.8
6.654,0,0,0,0,0.174,39.5821633,-86.749085,255.2,66.1,304.2,2.6,-0.18,-0.76,0.02,0,4711,51.765,116.6,177.8
6.702,0,0,0,0,0.174,39.5821633,-86.749085,255.2,66.1,304.2,2.6,-0.2,-0.75,0.02,0,4711,51.765,116.6,177.8
6.706,0,0,0,0,0.174,39.5821633,-86.749085,255.2,66.1,304.2,2.6,-0.22,-0.75,0.03,1,4744.5,67.059,116.6,177.8
