#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.5.1.369
#Vehicle: Toyota GR86
#VIN: JF1ZDBB13N9701671
#Ecu name: Subaru BRZ ECM
#Ecu CALID: ZF2L200C00G
#Ecu RaceROM version: 52495
#Ecu rom hash: 0C325F57
#Ecu programming dongle ID: 6DA904
#Ecu programming date: 2023-06-01T20:54:30
#Ecu programming count: 20
#Ecu programming comment: 
Time (s),Log Mark,A/F Correction #3 (%),Accelerator Pedal (%),Advance Multiplier,AFR Actual (AFR),AFR Target (AFR),Ambient Temperature (°F),Atmosphere Pressure (psi),Battery Voltage (V),CAN Error Code,CAN Input Status,CAN Output Status,Catalyst Temperature #11 (°F),Coolant Temperature (°F),Direct injection timing (Cylinder 1) (°CA),Engine Fuel Rate (g/s),Engine Load (load),Engine Oil Temperature (°F),Engine Speed (RPM),Final Direct injection time (Cylinder 1) (µs),Final port injection time (Cylinder 1) (µs),Flex Fuel Ethanol Content (%),Fuel Injection PI Ratio (%),Fuel Rail Pressure A (MPa),Fuel Trim Long Term B1 (%),Fuel Trim Short Term B1 (%),Ignition timing adv. #1 (°),Injection Mode(D4-S) (Unknown),Injection Volume (Cylinder1) (ml),Intake Air Temperature (°F),Intake Air Temperature (°F),Knock Correction (Retard Amount AK) (deg),Knock Correction Learned (Fine Corr. AP) (deg),Knock Correction Learned Value (deg),LC FFS AB State,Manifold Absolute Pressure (psi),Mapswitch Mode (mode),Mass Air Flow (g/s),Port Injector Duty (%),Requested quantity of high-pressure fuel pump discharge (Pump 1) (ml),Target Fuel Pressure(High) (kPa),Throttle Angle (%),Vehicle Speed (mph),VVT Exhaust Retard Angle L (deg),VVT Intake Advance Angle L (deg),Wheel Slip Ratio (%)
1.346,0,-0.08,23.1,1.00,14.36,14.50,68,14.4,14.3,0,65535,65535,1416.7,189,322.8,1.52,0.45,205,3316,1003,2361,0,44.7,8.00,-3.1,1.6,41.0,3,0.214,0,70,0.0,0.0,0.0,1,6.7,2,25.0,6.5,0.012,8110,20,76,32,16,0.0
1.387,0,-0.08,23.5,1.00,14.24,14.48,68,14.4,14.3,0,65535,65535,1416.7,189,322.0,1.52,0.46,205,3325,1010,2340,0,44.7,8.00,-3.1,1.6,41.5,3,0.214,0,70,0.0,0.0,0.0,1,6.8,2,25.1,6.7,0.012,8354,20,76,32,16,0.1
1.430,0,-0.16,23.5,1.00,14.36,14.41,68,14.4,14.3,0,65535,65535,1416.7,189,320.0,1.52,0.46,205,3315,1022,2448,0,45.1,8.26,-3.1,1.6,41.0,3,0.214,0,70,0.0,0.0,0.0,1,6.8,2,26.1,6.8,0.012,8485,21,76,32,15,0.0
1.476,0,-0.16,23.9,1.00,14.59,14.41,68,14.4,14.3,0,65535,65535,1416.7,189,317.8,1.52,0.47,205,3315,1024,2504,0,45.1,8.61,-3.1,1.6,41.0,3,0.215,0,70,0.0,0.0,0.0,1,6.8,2,26.1,6.9,0.012,8661,21,76,32,15,0.0
1.520,0,-0.16,23.9,1.00,14.70,14.38,68,14.4,14.3,0,65535,65535,1416.7,189,316.4,1.52,0.48,205,3316,1028,2564,0,45.1,8.61,-3.1,1.6,41.0,3,0.217,0,70,0.0,0.0,0.0,1,6.8,2,27.9,7.3,0.013,8939,21,76,32,16,0.0
1.562,0,-0.16,23.9,1.00,14.59,14.33,68,14.4,14.3,0,65535,65535,1416.7,189,315.4,1.52,0.49,205,3327,1030,2618,0,45.1,9.02,-3.1,1.6,40.5,3,0.218,0,70,0.0,0.0,0.0,1,6.8,2,25.7,7.4,0.013,9469,21,76,32,17,0.0
1.605,0,-0.23,23.9,1.00,14.47,14.33,68,14.4,14.3,0,65535,65535,1416.7,189,317.1,1.52,0.48,205,3327,1032,2657,0,45.5,9.32,-3.1,1.6,40.5,3,0.220,0,70,0.0,0.0,0.0,1,6.8,2,25.7,7.2,0.013,9360,21,76,32,18,0.1
1.648,0,-0.23,23.1,1.00,14.24,14.30,68,14.4,14.3,0,65535,65535,1416.7,189,316.3,1.52,0.49,205,3316,1033,2649,0,45.5,9.32,-3.1,2.3,40.5,3,0.224,0,70,0.0,0.0,0.0,1,7.0,2,28.7,7.3,0.013,9355,21,76,33,19,0.1
1.692,0,-0.23,23.1,1.00,14.24,14.25,68,14.4,14.3,0,65535,65535,1416.7,189,315.2,1.52,0.49,205,3324,1019,2644,0,45.5,9.15,-3.1,1.6,40.5,3,0.225,0,70,0.0,0.0,0.0,1,7.1,2,26.6,7.3,0.013,9167,21,76,33,19,0.0
1.736,0,-0.23,23.5,1.00,14.24,14.25,68,14.4,14.3,0,65535,65535,1416.7,189,314.4,1.52,0.50,205,3324,1028,2673,0,45.5,9.42,-3.1,1.6,40.0,3,0.227,0,70,0.0,0.0,0.0,1,7.1,2,26.6,7.4,0.013,9532,21,76,33,20,0.0
1.781,0,-0.23,23.1,1.00,14.13,14.22,68,14.4,14.3,0,65535,65535,1416.7,189,315.5,1.52,0.50,205,3310,1021,2683,0,45.5,9.61,-3.1,1.6,40.0,3,0.230,0,70,0.0,0.0,0.0,1,7.1,2,26.0,7.3,0.013,9510,21,76,33,20,0.0
1.825,0,-0.16,23.1,1.00,14.01,14.33,68,14.4,14.3,0,65535,65535,1416.7,189,315.7,1.52,0.49,205,3325,1003,2594,0,45.5,9.61,-3.1,0.8,40.0,3,0.233,0,70,0.0,0.0,0.0,1,7.1,2,25.7,7.2,0.013,9489,21,76,33,19,0.1
1.868,0,-0.16,23.5,1.00,14.01,14.33,68,14.4,14.3,0,65535,65535,1416.7,189,315.0,1.52,0.49,205,3325,1006,2610,0,45.5,9.56,-3.1,0.8,40.0,3,0.234,0,70,0.0,0.0,0.0,1,7.1,2,25.7,7.2,0.013,9369,21,76,33,19,0.0
1.911,0,-0.16,23.1,1.00,14.13,14.40,68,14.4,14.3,0,65535,65535,1416.7,189,313.1,1.84,0.50,205,3315,999,2606,0,45.5,9.55,-3.1,0.8,40.0,3,0.234,0,70,0.0,0.0,0.0,1,7.1,2,24.6,7.2,0.013,9412,21,76,33,19,0.0
1.955,0,-0.08,23.1,1.00,14.24,14.42,68,14.4,14.3,0,65535,65535,1416.7,189,313.4,1.84,0.50,205,3320,996,2607,0,45.5,9.55,-3.1,0.0,40.0,3,0.233,0,70,0.0,0.0,0.0,1,7.3,2,24.3,7.2,0.013,9349,21,76,33,20,0.1
2.002,0,-0.16,22.7,1.00,14.13,14.42,68,14.4,14.3,0,65535,65535,1416.7,189,315.3,1.84,0.49,205,3318,988,2592,0,45.5,9.67,-3.1,0.0,40.0,3,0.233,0,70,0.0,0.0,0.0,1,7.1,2,25.3,7.1,0.013,9632,21,76,34,20,0.1
2.042,0,-0.16,22.7,1.00,14.24,14.42,68,14.4,14.3,0,65535,65535,1416.7,189,316.1,1.84,0.49,205,3318,991,2578,0,45.5,9.55,-3.1,0.0,40.0,3,0.232,0,70,0.0,0.0,0.0,1,7.1,2,25.3,7.1,0.013,9377,21,76,34,19,0.0
2.087,0,-0.16,23.1,1.00,14.24,14.40,68,14.4,14.3,0,65535,65535,1416.7,190,315.0,1.84,0.49,205,3315,980,2545,0,45.5,9.55,-3.1,0.0,40.5,3,0.231,0,70,0.0,0.0,0.0,1,7.3,2,25.1,7.0,0.012,9410,21,76,34,19,0.0
2.131,0,-0.16,23.1,1.00,14.36,14.38,68,14.4,14.3,0,65535,65535,1416.7,190,316.7,1.84,0.48,205,3321,995,2522,0,45.1,9.12,-3.1,-0.8,40.5,3,0.230,0,70,0.0,0.0,0.0,1,7.1,2,24.6,7.0,0.012,9018,21,76,34,19,0.0
2.177,0,-0.16,23.1,1.00,14.36,14.38,68,14.4,14.3,0,65535,65535,1416.7,190,316.3,1.84,0.48,205,3321,990,2477,0,45.1,8.93,-3.1,-0.8,40.5,3,0.229,0,70,0.0,0.0,0.0,1,7.1,2,24.6,7.0,0.012,9039,21,76,33,20,0.1
2.216,0,-0.16,23.1,1.00,14.24,14.37,68,14.4,14.3,0,65535,65535,1416.7,190,316.7,1.84,0.48,205,3317,999,2517,0,45.1,8.93,-3.1,0.0,40.5,3,0.227,0,70,0.0,0.0,0.0,1,7.1,2,24.8,7.1,0.013,9163,21,76,34,20,0.2
2.265,0,-0.16,23.1,1.00,14.47,14.36,68,14.4,14.3,0,65535,65535,1416.7,190,315.6,1.84,0.48,205,3308,996,2564,0,45.5,9.31,-3.1,0.0,40.5,3,0.226,0,70,0.0,0.0,0.0,1,7.0,2,25.4,7.1,0.013,9412,21,76,34,19,0.0
2.305,0,-0.16,23.5,1.00,14.59,14.36,68,14.4,14.3,0,65535,65535,1416.7,190,316.2,1.84,0.48,205,3308,995,2562,0,45.5,9.36,-3.1,0.0,40.5,3,0.226,0,70,0.0,0.0,0.0,1,7.0,2,25.4,7.1,0.012,9169,21,76,33,19,0.0
2.346,0,-0.16,23.1,1.00,14.59,14.34,68,14.4,14.3,0,65535,65535,1416.7,190,315.1,1.84,0.49,205,3321,1000,2565,0,45.5,9.36,-3.1,0.0,40.5,3,0.226,0,70,0.0,0.0,0.0,1,7.1,2,25.6,7.1,0.012,9127,21,76,33,19,0.0
2.387,0,-0.16,23.5,1.00,14.47,14.33,68,14.4,14.3,0,65535,65535,1416.7,190,315.1,1.84,0.49,205,3313,999,2595,0,45.5,9.28,-3.1,0.0,40.5,3,0.225,0,70,0.0,0.0,0.0,1,7.0,2,26.9,7.1,0.013,9129,21,76,33,20,0.0
2.431,0,-0.16,23.5,1.00,14.47,14.33,68,14.4,14.3,0,65535,65535,1416.7,190,315.4,1.84,0.49,205,3313,1006,2580,0,45.5,9.28,-3.1,0.0,40.5,3,0.225,0,70,0.0,0.0,0.0,1,7.0,2,26.9,7.3,0.013,9306,21,76,33,19,0.0
2.476,0,-0.16,23.5,1.00,14.36,14.33,68,14.4,14.3,0,65535,65535,1416.7,189,315.0,1.84,0.50,205,3312,1015,2650,0,45.5,9.28,-3.1,0.8,40.0,3,0.227,0,70,0.0,0.0,0.0,1,7.0,2,27.4,7.3,0.013,9486,21,76,33,19,0.0
2.520,0,-0.16,23.9,1.00,14.36,14.32,68,14.4,14.3,0,65535,65535,1416.7,189,315.1,1.84,0.49,205,3318,998,2625,0,45.5,9.51,-3.1,0.8,40.0,3,0.228,0,70,0.0,0.0,0.0,1,7.0,2,25.8,7.3,0.013,9212,21,76,33,19,0.0
2.565,0,-0.16,23.5,1.00,14.36,14.32,68,14.4,14.3,0,65535,65535,1416.7,189,314.8,1.84,0.49,205,3318,1011,2611,0,45.5,9.36,-3.1,0.8,40.0,3,0.228,0,70,0.0,0.0,0.0,1,7.0,2,25.8,7.2,0.013,9252,21,76,33,19,0.1
2.607,0,-0.16,23.5,1.00,14.24,14.33,68,14.4,14.3,0,65535,65535,1416.7,189,313.1,1.84,0.49,205,3312,1008,2620,0,45.5,9.36,-3.1,0.8,40.5,3,0.229,0,70,0.0,0.0,0.0,1,7.0,2,26.6,7.3,0.013,9434,21,76,33,19,0.0
2.655,0,-0.16,23.5,1.00,14.13,14.34,68,14.4,14.3,0,65535,65535,1416.7,189,314.0,1.84,0.50,205,3310,1003,2644,0,45.5,9.50,-3.1,0.0,40.0,3,0.230,0,70,0.0,0.0,0.0,1,7.0,2,25.0,7.2,0.013,9569,21,76,33,19,0.0
2.702,0,-0.16,23.9,1.00,14.24,14.34,68,14.4,14.3,0,65535,65535,1416.7,190,314.5,1.84,0.49,205,3310,999,2615,0,45.5,9.59,-3.1,0.0,40.0,3,0.231,0,70,0.0,0.0,0.0,1,7.3,2,25.0,7.2,0.013,9356,21,76,33,19,0.0
2.746,0,-0.16,23.9,1.00,14.47,14.35,68,14.4,14.3,0,65535,65535,1416.7,190,314.4,1.84,0.49,205,3309,1003,2610,0,45.5,9.64,-3.1,0.0,40.0,3,0.231,0,70,0.0,0.0,0.0,1,7.3,2,26.2,7.2,0.013,9293,21,76,33,19,0.0
2.789,0,-0.16,23.9,1.00,14.36,14.35,68,14.4,14.3,0,65535,65535,1416.7,190,315.5,1.84,0.49,205,3316,1003,2590,0,45.5,9.64,-3.1,0.0,40.5,3,0.231,0,70,0.0,0.0,0.0,1,7.3,2,23.8,7.1,0.013,9112,21,76,33,19,0.0
2.832,0,-0.16,23.9,1.00,14.47,14.35,68,14.4,14.3,0,65535,65535,1416.7,190,315.1,1.84,0.49,205,3310,1008,2575,0,45.5,9.53,-3.1,0.8,40.5,3,0.231,0,70,0.0,0.0,0.0,1,7.3,2,27.0,7.2,0.013,9428,21,76,33,19,0.0
2.876,0,-0.16,23.5,1.00,14.47,14.35,68,14.4,14.3,0,65535,65535,1416.7,190,314.9,1.84,0.49,205,3310,1009,2657,0,45.5,9.74,-3.1,0.8,40.5,3,0.231,0,70,0.0,0.0,0.0,1,7.3,2,27.0,7.3,0.013,9406,21,76,33,19,0.0
2.922,0,-0.16,23.5,1.00,14.59,14.34,68,14.4,14.3,0,65535,65535,1416.7,190,312.9,1.88,0.50,205,3310,1014,2701,0,45.5,9.74,-3.1,0.8,40.0,3,0.231,0,70,0.0,0.0,0.0,1,7.3,2,26.7,7.5,0.013,9511,21,76,33,19,0.0
2.965,0,-0.16,23.9,1.00,14.59,14.33,68,14.4,14.3,0,65535,65535,1416.7,190,312.9,1.88,0.51,205,3313,1022,2722,0,45.9,9.79,-3.1,1.6,39.5,3,0.232,0,70,0.0,0.0,0.0,1,7.3,2,27.7,7.5,0.013,9579,21,76,33,19,0.1
3.007,0,-0.16,23.5,1.00,14.47,14.33,68,14.4,14.3,0,65535,65535,1416.7,190,312.8,1.88,0.50,205,3313,1005,2682,0,45.9,9.54,-3.1,1.6,39.5,3,0.232,0,70,0.0,0.0,0.0,1,7.3,2,27.7,7.4,0.013,9580,21,76,33,19,0.0
3.055,0,-0.16,23.5,1.00,14.01,14.33,68,14.4,14.3,0,65535,65535,1416.7,190,315.1,1.88,0.49,205,3313,1011,2689,0,45.9,9.54,-3.1,1.6,40.0,3,0.233,0,70,0.0,0.0,0.0,1,7.3,2,24.6,7.3,0.013,9514,21,76,33,20,0.0
3.097,0,-0.16,23.1,1.00,13.90,14.33,68,14.4,14.3,0,65535,65535,1416.7,190,314.4,1.88,0.49,205,3302,995,2587,0,45.9,9.42,-3.1,0.0,40.0,3,0.233,0,70,0.0,0.0,0.0,1,7.3,2,25.0,7.1,0.013,9171,21,76,33,19,0.0
3.136,0,-0.16,23.9,1.00,14.01,14.33,68,14.4,14.3,0,65535,65535,1416.7,190,316.0,1.88,0.49,205,3302,988,2581,0,45.5,9.44,-3.1,0.0,40.0,3,0.233,0,70,0.0,0.0,0.0,1,7.3,2,25.0,7.1,0.012,9366,21,76,33,19,0.0
3.176,0,-0.16,24.3,1.00,14.24,14.34,68,14.4,14.3,0,65535,65535,1416.7,190,313.5,1.88,0.49,205,3309,1000,2579,0,45.5,9.44,-3.1,-0.8,40.0,3,0.233,0,70,0.0,0.0,0.0,1,7.3,2,21.4,7.1,0.012,9272,21,76,33,19,0.0
3.220,0,-0.16,24.3,1.00,14.36,14.35,68,14.4,14.3,0,65535,65535,1416.7,190,313.8,1.88,0.50,205,3313,1001,2597,0,45.5,9.31,-3.1,-0.8,40.0,3,0.233,0,70,0.0,0.0,0.0,1,7.1,2,27.8,7.2,0.013,9345,21,76,33,20,0.0
3.264,0,-0.16,24.3,1.00,14.47,14.35,68,14.4,14.3,0,65535,65535,1416.7,190,312.7,1.88,0.50,205,3313,1002,2646,0,45.9,9.73,-3.1,-0.8,40.0,3,0.233,0,70,0.0,0.0,0.0,1,7.1,2,27.8,7.5,0.013,9665,21,76,33,20,0.1
3.305,0,-0.16,24.7,1.00,14.47,14.35,68,14.4,14.3,0,65535,65535,1416.7,190,312.6,1.88,0.51,205,3308,1011,2710,0,45.9,9.73,-3.1,0.0,39.5,3,0.233,0,70,0.0,0.0,0.0,1,7.3,2,25.7,7.6,0.013,9725,21,76,34,20,0.1
3.346,0,-0.16,25.1,1.00,14.47,14.35,68,14.4,14.3,0,65535,65535,1416.7,190,312.8,1.88,0.52,205,3306,1011,2786,0,46.3,9.90,-3.1,0.8,39.0,3,0.233,0,70,0.0,0.0,0.0,1,7.1,2,27.3,7.7,0.013,9831,21,76,34,19,0.0
3.385,0,-0.16,25.1,1.00,14.47,14.35,68,14.4,14.3,0,65535,65535,1416.7,190,312.9,1.88,0.52,205,3306,1025,2781,0,46.3,9.92,-3.1,0.8,39.0,3,0.234,0,70,0.0,0.0,0.0,1,7.1,2,27.3,7.7,0.013,9796,21,76,34,19,0.0
