﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.0.5 I8A0S v9.0 Stage 1 E30 b1AT_ALP
584.406,14.6,26.5,-7.3,0,199,0,0,0,0,0,0,72,3,84,15.13,15.24,27.2,31.1,20.6,761.7,2262,0.7,3,9.7,34.5,95.9,0,178,34.9,50.6,27.9,0
584.512,14.6,30.7,-5.4,0,199,0,0,0,0,0,0,70.9,3,84,14.91,15.55,36.9,41.9,27.4,785.1,2313,0.5,3.9,13,33.4,130,0,178,23.9,39.1,19.2,0
584.606,14.6,32.8,-2.7,0,199,0,0,0,0,0,0,70.2,3,84,14.66,15.75,50.2,56.3,37.4,835.3,2350,0.7,4.9,17.6,23.2,184.6,0,178,20.3,35.3,16.2,0
584.706,14.6,36.7,-0.7,0,199,0,0,0,0,0,0,69.5,3,84,14.37,15.37,72.4,76.7,51.6,909.7,2346,-0.7,5.2,23.8,15.4,262.6,0,178,15.1,29.8,12.1,0
584.811,14.6,39,0.2,2.8,199,0,0,0,0,0,0,72.2,3,84,12.38,12.43,81.5,107.7,71.6,1198.3,2318,-13.2,-8.3,72.6,13.9,281.2,0,178,45.5,60.5,13.3,0
584.906,14.6,42.3,0.6,4.3,199,0,0,0,0,0,0,74.5,3,84,12.96,12.73,85.9,118,87.8,1298.8,2355,-13.1,-12.3,77.3,13.9,294.6,0,178,80,96.5,16.5,0
584.996,14.6,42.9,1.1,4.4,199,0,0,0,0,0,0,72.9,3,84,13.26,13.11,90.6,119.8,93.8,1429.4,2380,-12.9,-14.5,78.7,13.9,309.3,0,178,53.6,70.7,13.3,0
585.091,14.6,43.5,1.6,4.7,199,0,0,0,0,0,0,71.6,3,84,13.62,14.14,95.5,123,98.6,1667.7,2410,-15.5,-10.1,79.5,13.9,327.3,0,178,50.5,66.9,14.9,0
585.191,14.6,43.5,2.2,4.9,199,0,0,0,0,0,0,73,3,84,14.18,14.34,101.6,125.7,102.7,1814,2447,-16.7,-10.4,80.2,12.8,348.5,0,178,40.9,56.8,14.8,0
585.286,14.6,45.1,2.9,5.5,199,0,0,0,0,0,0,73.4,3,84,14.8,14.35,107.6,130.2,107.3,1917.3,2486,-16,-11.5,80.6,12.4,369.6,0,178,38.2,53.3,17.5,0
585.381,14.6,45.2,3.5,6,199,0,0,0,0,0,0,72,3,84,14.8,14.33,112.4,133.3,111.8,2083.7,2531,-16.4,-10.8,80.8,12,389.4,0,178,33.3,49.2,16.2,0
585.476,14.6,45.5,4.3,6.6,199,0,0,0,0,0,0,72.5,3,82,14.8,14.64,117.4,136.8,116.6,2269.6,2565,-17.2,-11.1,80.9,11.2,407.6,0,178,31.5,46.3,17.5,0
585.592,14.6,45.5,4.9,7.4,199,0,0,0,0,0,0,73.9,3,82,15.65,14.86,119.7,139.8,121.5,2442.4,2606,-11.8,-8.5,81,10.9,416.8,0,178,39.3,54.5,19.1,0
585.691,14.6,45.6,5.9,8.2,199,0,0,0,0,0,0,71.4,3,82,14.48,14.93,122.5,141.9,126.2,2693.3,2665,-12.8,-5.2,81,11.2,448.2,0,178,34,48.3,20.1,0
585.786,14.6,46.5,6.7,9.4,199,0,0,0,0,0,0,73.2,3,82,14.68,14.44,125.4,147.1,132,2836.7,2715,-10,-4.6,81.1,11.2,457.8,0,178,58.7,74.4,22.2,0
585.881,14.6,46.8,7.3,9.9,199,0,0,0,0,0,0,73.4,3,82,14.56,14.25,129.6,150.9,138,2940.2,2768,-9,-2.5,81.1,10.9,471.8,0,178,38.4,54.3,19.4,0
585.981,14.6,46.9,8.4,10.1,199,0,0,0,0,0,0,75.7,3,82,14.5,14.53,139.8,156.3,144.4,3062,2810,-7.1,-2.1,81,9,496.5,0,178,28.5,43.1,18.3,0
586.081,14.6,47,8.9,10.6,199,0,0,0,0,0,0,76.9,3,82,13.82,13.48,143.8,161.2,153.1,3126.1,2887,-7.8,-0.5,81.1,8.2,505.3,0,178,28.2,43.5,18.4,0
586.182,14.6,46.7,9.6,10.8,199,0,0,0,0,0,0,75.5,3,82,13.94,13.84,148.9,164.2,160.4,3082,2937,-8.8,-3.2,81.1,8.2,520.7,0,178,26.4,40.8,18.4,0
586.275,14.6,46.5,10.1,11.1,199,0,0,0,0,0,0,76.6,3,82,13.49,13.75,153.3,168,168.4,3076.3,2992,-8,-1.2,81,8.2,525.2,0,178,25.7,41.2,18.6,0
586.372,14.6,46.3,10.2,10.8,199,0,0,0,0,0,0,73,3,82,13.37,12.99,155.1,167.1,172.9,3046,3058,-9.6,-5.1,81,9,530.4,0,178,21.8,36.1,18,0
586.471,14.6,46.4,10.1,11,199,0,0,0,0,0,0,75,3,82,13.74,13.9,155.8,168.8,178.9,3023.9,3131,-6.9,0.3,81,8.2,529.3,0,178,27.6,42.9,18.2,0
586.567,14.6,45.9,10.3,11,199,0,0,0,0,0,0,67.9,3,82,13.29,12.72,157.1,168.4,183.3,2986.8,3196,-9,-5.6,81,8.2,532,0,178,22.7,36.7,18.1,0
586.661,14.6,46,10.3,11.1,199,0,0,0,0,0,0,75.3,3,82,13.25,12.46,155.8,167.2,185.9,2945.1,3243,-9,-3.1,81,8.2,530,0,178,29.4,43.7,19.4,0
586.762,14.6,45.8,10.2,11,199,0,0,0,0,0,0,71.8,3,82,13.64,12.94,153.6,163.6,187.8,2942.4,3301,-9.5,-2.9,81,9,528.3,0,178,22.8,38,18,0
586.873,14.6,45.9,10.3,11.3,201,0,0,0,0,0,0,70.4,3,82,13.44,12.39,153.5,163.1,190.4,2859.4,3383,-8.7,-4,81,9,528.6,0,178,27.1,41.4,18.4,0
586.971,14.6,45.7,10.3,11.2,201,0,0,0,0,0,0,71.6,3,82,13.38,13.16,152,160,191.7,2878.6,3443,-9.6,-3.9,81,9,526.5,0,178,25.7,41.2,18.1,0
587.072,14.6,45.8,10.4,11.4,201,0,0,0,0,0,0,74.3,3,82,13.29,12.42,152.6,161.7,193.9,2813.9,3507,-10.2,-3.9,81,9,525.9,0,178,26.8,41.3,18.9,0
587.171,14.6,45.3,10.5,11.2,201,0,0,0,0,0,0,73,3,82,13.19,12.13,152.3,158.9,196.1,2835.1,3569,-10.4,-10,81,9,528.2,0,178,22.4,36.5,18.1,0
587.271,14.6,44.8,10.5,11,201,0,0,0,0,0,0,72.5,3,82,13.09,13.14,151.2,155.9,197.2,2783.5,3623,-11,-9.7,81,9,527.7,0,178,22.5,37.8,17.9,0
587.372,14.6,44.9,10.5,11,201,0,0,0,0,0,0,74.3,3,82,13.52,13.22,150,154.5,198.1,2726.9,3693,-8.5,-4.2,81,9.4,528.4,0,178,23.8,39,18,0
587.471,14.6,44.4,10.6,10.8,201,0,0,0,0,0,0,70,3,82,13.41,12.45,149.1,151.3,198.9,2737.4,3751,-8.5,-7.1,81,9.4,528.4,0,178,23.8,38.2,17.9,0
587.571,14.6,44.4,10.5,10.7,201,0,0,0,0,0,0,75,3,82,13.47,13.44,147.5,150.5,198.7,2695,3807,-8.7,-6.9,81,9.4,528.2,0,178,24.7,38.9,17.9,0
587.672,14.6,44.3,10,10.3,201,0,0,0,0,0,0,74.5,3,82,13.39,13.85,143.4,146.6,198.8,2580,3861,-9,-0.8,81,9.8,522,0,178,23.3,38.4,17.6,0
587.771,14.6,44.3,9.8,10.2,201,0,0,0,0,0,0,71.8,3,82,13.15,13.61,141.2,145.3,199.8,2552.9,3931,-10.2,-2.2,81,9.8,516.7,0,178,24.6,39.8,17.7,0
587.872,14.6,44.4,9.5,9.9,201,0,0,0,0,0,0,72,3,82,13.58,12.82,139.5,143.8,200.5,2556.4,4002,-7.7,-7.3,81,10.5,513.8,0,178,24.6,39.8,17.4,0
587.971,14.6,44.5,9.1,9.8,201,0,0,0,0,0,0,73.2,4,82,13.64,13.52,136.7,142.6,201.8,2498.1,4054,-7.7,-4.1,81,10.5,503.4,0,178,25.2,41.1,17.5,0
588.073,14.6,44.6,8.9,9.6,201,0,0,0,0,0,0,72.9,4,84,13.38,13.75,135.8,141.1,202.3,2435.3,4101,-9,-4.4,81,10.9,498.1,0,178,25.1,39.5,17.2,0
588.171,14.6,44.7,8.6,9.4,201,0,0,0,0,0,0,73.9,4,84,13.88,13.31,133.3,139.9,202.7,2351.1,4158,-7.6,-6.4,81.1,10.9,496.3,0,178,25.2,39.6,17.1,0
588.273,14.6,44.7,8.4,9.4,201,0,0,0,0,0,0,71.6,4,84,14.01,14.04,132,139.3,204.3,2288.9,4214,-6.5,-3.3,80.9,10.9,486.9,0,178,26.7,41.2,17.2,0
588.371,14.6,44.8,8.3,9.3,201,0,0,0,0,0,0,70.2,4,84,13.88,13.54,130.2,138.2,206.2,2212.8,4319,-6,-4.7,81,11.2,484.5,0,178,26.6,40.8,17.4,0
588.471,14.6,44.8,8.4,9.5,201,0,0,0,0,0,0,72.2,4,84,14.13,14.28,132,140.2,206.9,2251.6,4146,-3.5,-0.1,81,-7.1,360.2,0,178,26,38.4,16.8,0
588.578,14.6,44.8,9.6,10.4,201,0,0,0,0,0,0,66.5,4,84,13.7,13.7,142,149.7,198.8,2445.5,3652,-5.8,-5.7,81,-10.9,356.1,0,178,27.4,38.2,20.8,0
588.682,14.6,44.7,9.6,10.5,201,0,0,0,0,0,0,70,4,84,13.42,13.28,143.8,152.8,186.8,2701.1,3375,-7.7,-7.4,81,2.6,475.2,0,178,21.2,35.1,17.1,0
588.781,14.6,44.7,9.5,10.4,201,0,0,0,0,0,0,71.8,4,84,13.9,13.28,144.1,152.4,183,2627.2,3429,-6.9,-4.2,81,4.1,489.9,0,178,27.7,41,17,0
588.884,14.6,44.6,9.4,10.3,201,0,0,0,0,0,0,73.6,4,84,13.39,12.88,142.7,151.6,181.6,2652.4,3416,-8.7,-3.8,81,9.4,490.2,0,178,24.6,39.1,17,0
588.981,14.6,42.6,9.3,9.6,201,0,0,0,0,0,0,73,4,84,13.39,13.16,142.1,145.4,180.1,2623.2,3468,-8.3,-2.6,81.1,9.4,508.9,0,178,21.4,36.5,17.2,0
589.081,14.6,36.5,9.2,7.6,201,0,-2.7,0,0,0,0,72.7,4,84,13.52,13.52,141.8,130.2,168,2568.9,3471,-8.3,-2.8,71,9.4,505.8,0,178,16.7,30.6,16.7,0
589.182,14.6,34.6,7.1,6.5,201,0,-2.7,0,0,0,0,74.3,4,86,13.55,13.92,123.4,119.2,154.6,2578.2,3461,-7.4,-3.4,25.8,10.9,450.9,0,178,13.4,28.1,15.8,0
589.281,14.6,34.8,5.3,4.9,201,0,-2.3,0,0,0,0,75.9,5,86,15.52,16.13,110.5,109.1,139.6,2296.1,3443,-0.7,3.9,21.4,12.8,401.1,0,178,12.5,25.9,13.8,0
589.391,14.6,34.4,4,3.8,201,0,-2.3,0,0,0,0,72.5,5,86,14.01,14.17,103.7,103.5,130,2056.3,3516,-7.3,-0.6,23.5,14.2,376.7,0,178,12.5,26,12.8,0
589.491,14.6,28,2.2,1.7,201,0,-2,0,0,0,0,70.9,5,86,14.68,14.76,93,85.9,116.8,1793.7,3532,-5.8,0.4,18.4,15.4,341.3,0,178,7.5,21.7,10.7,0
589.592,14.6,13.9,-2.2,0,201,0,-1.7,0,0,0,0,70.7,5,86,14.38,13.98,64.5,59.3,91.5,1536.1,3470,-7.9,-5.3,16.2,18.8,241.1,0,178,11.9,26.4,9.5,0
589.692,14.6,0,-6.9,0,201,0,-1.7,0,0,0,0,73.9,5,86,14.58,14.57,36.7,25,53.5,1207.3,3348,-9.1,-5.6,3.7,28.9,135.9,0,178,28.6,42.4,22.9,0
589.791,14.6,0,-10.7,0,201,0,0,0,0,0,0,72.2,5,86,14.46,13.8,14.5,13.6,25.3,1055.2,2903,-12,-12,2.6,20.2,48.9,0,178,48.9,65.2,39.1,0
589.891,14.6,0,-11,0,201,0,0,0,0,0,0,72,5,86,13.54,13.19,12.1,11.5,14.8,1010.4,2718,-12,-12,4.5,12,30.7,0,178,44.8,61,35.9,0
589.991,14.6,0,-11.1,0,201,0,0,0,0,0,0,72.5,5,86,13.81,13.22,11.6,11.6,11.3,947.2,2538,-12,-12,4.7,-1.1,7.7,0,178,43.9,60,35.1,0
590.091,14.6,0,-11.1,0,201,0,0,0,0,0,0,72.5,5,86,15.22,14.56,11.4,11.4,10.2,953.9,2582,0,0,4.6,-0.8,0,0,178,43.8,58.9,35,0
590.191,14.6,0,-11.1,0,201,0,0,0,0,0,0,75,5,86,17.65,20.56,11,11.4,10.2,891.8,2639,0,0,4.8,-0.4,0,0,178,45.1,61.3,36.1,0
590.292,14.6,0,-11.1,0,201,0,0,0,0,0,0,76.9,5,86,29.54,39.11,11.1,11.4,10.1,841.8,2637,0,0,4.8,-0.4,0,0,178,44.1,59.2,35.3,0
590.392,14.6,0,-11.1,0,201,0,0,0,0,0,0,78.3,5,86,36.86,82.41,11.1,11.4,10.1,807.4,2621,0,0,4.8,-0.8,0,0,178,44,58.7,35.2,0
590.492,14.6,0,-11,0,201,0,0,0,0,0,0,79.2,5,86,83.1,205.33,11.1,11.4,10.1,784,2620,0,0,4.8,-0.4,0,0,178,44,59.7,35.2,0
590.591,14.6,0,-11,0,201,0,0,0,0,0,0,79.7,5,86,119.96,234.95,11.2,11.4,10.1,767.1,2620,0,0,4.8,-0.4,0,0,178,44,58.3,35.2,0
590.691,14.6,0,-11,0,201,0,0,0,0,0,0,81,5,86,234.95,234.95,11.2,11.4,10.1,753,2609,0,0,4.8,-0.8,0,0,178,44,58.6,35.2,0
590.786,14.6,0,-11,0,201,0,0,0,0,0,0,81.4,5,86,234.95,234.95,11.2,11.4,10.1,739.9,2599,0,0,4.8,-0.8,0,0,178,43.9,59.6,35.1,0
590.881,14.6,0,-11,0,201,0,0,0,0,0,0,82,5,86,234.95,234.95,11.1,11.4,10,726.9,2598,0,0,4.8,-0.8,0,0,178,43.9,59.6,35.1,0
590.986,14.6,0,-10.9,0,201,0,0,0,0,0,0,82.9,5,86,234.95,234.95,11.2,11.4,10,717,2594,0,0,4.8,-0.8,0,0,178,43.9,58.5,35.1,0
591.082,14.6,0,-10.9,0,201,0,0,0,0,0,0,82.8,5,86,234.95,234.95,11.1,11.4,10,708.3,2587,0,0,4.8,-0.8,0,0,178,43.8,59.5,35.1,0
591.181,14.6,0,-10.9,0,203,0,0,0,0,0,0,82.8,5,86,234.95,234.95,11.1,11.4,10,702.9,2586,0,0,4.8,-0.8,0,0,178,43.8,58.5,35.1,0
591.286,14.6,0,-10.9,0,203,0,0,0,0,0,0,82.6,5,86,234.95,234.95,11.1,11.4,10,693.1,2580,0,0,4.8,-0.8,0,0,178,43.8,59.5,35,0
591.381,14.6,0,-10.9,0,203,0,0,0,0,0,0,82.6,5,86,234.95,234.95,11.1,11.4,9.9,686,2576,0,0,4.9,-0.8,0,0,178,43.8,58.4,35,0
591.477,14.6,0,-10.9,0,203,0,0,0,0,0,0,82.2,5,86,234.95,234.95,11.2,11.4,9.9,681.6,2570,0,0,4.9,-0.8,0,0,178,43.7,59.8,35,0
591.572,14.6,0,-10.9,0,203,0,0,0,0,0,0,82.2,5,86,234.95,234.95,11.3,11.4,9.9,678.9,2565,0,0,4.9,-0.8,0,0,178,43.7,59.4,35,0
591.680,14.6,0,-10.9,0,203,0,0,0,0,0,0,82.4,5,86,234.95,234.95,11.3,11.4,9.9,673.5,2557,0,0,4.9,-0.8,0,0,178,43.7,58.4,35,0
591.787,14.6,0,-10.9,0,203,0,0,0,0,0,0,82.4,5,86,234.95,234.95,11.3,11.4,9.9,670.2,2550,0,0,4.9,-0.8,0,0,178,43.7,57.9,34.9,0
591.891,14.6,0,-10.9,0,203,0,0,0,0,0,0,82.2,5,86,234.95,234.95,11.3,11.4,9.9,665.8,2551,0,0,4.9,-0.8,0,0,178,43.7,57.5,34.9,0
591.987,14.6,0,-10.9,0,203,0,0,0,0,0,0,82.2,5,86,234.95,234.95,11.3,11.4,9.8,666.4,2544,0,0,4.9,-1.1,0,0,178,43.6,58.5,34.9,0
592.087,14.6,0,-10.9,0,203,0,0,0,0,0,0,82.4,5,86,234.95,234.95,11.2,11.4,9.8,661.5,2537,0,0,4.9,-1.1,0,0,178,43.6,58.2,34.9,0
592.186,14.6,0,-10.9,0,203,0,0,0,0,0,0,81.9,5,86,234.95,234.95,11.3,11.4,9.8,661,2534,0,0,4.9,-1.1,0,0,178,43.5,59.2,34.8,0
592.277,14.6,0,-10.9,0,203,0,0,0,0,0,0,81.7,5,86,234.95,234.95,11.3,11.4,9.8,661.5,2527,0,0,4.9,-0.8,0,0,178,43.5,58.2,34.8,0
592.372,14.6,0,-10.9,0,203,0,0,0,0,0,0,81.9,5,86,234.95,234.95,11.3,11.4,9.8,662.6,2525,0,0,4.9,-1.1,0,0,178,43.5,58.2,34.8,0
592.467,14.6,0,-10.9,0,203,0,0,0,0,0,0,81.9,5,86,234.95,234.95,11.3,11.4,9.7,661.5,2520,0,0,4.9,-1.1,0,0,178,43.5,58.1,34.8,0
592.572,14.6,0,-10.9,0,203,0,0,0,0,0,0,81.9,5,86,234.95,234.95,11.2,11.4,9.7,662.8,2509,0,0,4.8,-0.8,0,0,178,43.4,59.1,34.7,0
592.666,14.6,0,-10.9,0,203,0,0,0,0,0,0,81.7,5,86,234.95,234.95,11.3,11.4,9.7,663.2,2506,0,0,4.8,-0.8,0,0,178,43.4,58.1,34.7,0
592.761,14.6,0,-10.9,0,203,0,0,0,0,0,0,81.5,5,86,234.95,234.95,11.2,11.4,9.7,663.2,2499,0,0,4.8,-1.1,0,0,178,43.4,58.4,34.7,0
592.881,14.6,0,-10.9,0,203,0,0,0,0,0,0,82,5,86,234.95,234.95,11.2,11.4,9.7,661.5,2495,0,0,4.8,-1.1,0,0,178,43.4,58,34.7,0
592.978,14.6,0,-10.9,0,203,0,0,0,0,0,0,81.7,5,86,234.95,234.95,11.3,11.4,9.6,662.7,2482,0,0,4.9,-1.1,0,0,178,43.3,58.6,34.6,0
593.077,14.6,0,-10.8,0,203,0,0,0,0,0,0,81.9,5,86,234.95,234.95,11.5,11.4,9.6,662.1,2476,0,0,4.9,-1.1,0,0,178,43.3,57.5,34.6,0
593.181,14.6,0,-10.8,0,203,0,0,0,0,0,0,81.9,5,88,234.95,234.95,11.4,11.4,9.6,661.9,2464,0,0,4.8,-1.1,0,0,178,43.2,58.5,34.5,0
593.278,14.6,0,-10.8,0,203,0,0,0,0,0,0,81.9,5,86,234.95,234.95,11.4,11.4,9.5,661.5,2454,0,0,4.8,-1.1,0,0,178,43.1,58.8,34.5,0
593.382,14.6,0,-10.8,0,203,0,0,0,0,0,0,81.5,5,86,234.95,234.95,11.4,11.4,9.5,664.2,2442,0,0,4.7,-1.1,0,0,178,43.1,57.3,34.5,0
593.477,14.6,0,-10.9,0,201,0,0,0,0,0,0,81.9,5,86,234.95,234.95,11.4,11.4,9.4,661.9,2430,0,0,4.7,-1.5,0,0,178,43,57.3,34.4,0
593.582,14.6,0,-10.9,0,201,0,0,0,0,0,0,81.7,5,86,234.95,234.95,11.3,11.4,9.4,666.4,2410,0,0,4.7,-1.1,0,0,178,42.9,58.6,34.3,0
593.699,14.6,0,-10.8,0,201,0,0,0,0,0,0,81.7,5,88,234.95,234.95,11.4,11.4,9.4,666.8,2408,0,0,4.7,-1.5,0,0,178,42.9,57.2,34.4,0
593.801,14.6,0,-10.9,0,201,0,0,0,0,0,0,81.7,5,86,234.95,234.95,11.4,11.5,9.3,664.8,2383,0,0,4.6,-1.5,0,0,178,42.8,58.4,34.2,0
593.903,14.6,0,-10.9,0,201,0,0,0,0,0,0,81.5,5,88,234.95,234.95,11.4,11.5,9.2,668.5,2365,0,0,4.6,-1.9,0,0,178,42.7,56.9,34.2,0
594.002,14.6,0,-10.9,0,201,0,0,0,0,0,0,81.4,5,86,234.95,234.95,11.4,11.5,9.2,668.8,2348,0,0,4.6,-1.9,0,0,178,42.6,58.2,34.1,0
594.097,14.6,0,-10.9,0,201,0,0,0,0,0,0,81.4,5,86,234.95,234.95,11.4,11.5,9.1,669.7,2332,0,0,4.6,-2.2,0,0,178,42.5,57.5,34,0
594.202,14.6,0,-10.9,0,201,0,0,0,0,0,0,81.7,5,86,234.95,234.95,11.3,11.5,9.1,670.2,2323,0,0,4.5,-1.9,0,0,178,42.5,58.1,34,0
594.297,14.6,0,-10.9,0,201,0,0,0,0,0,0,81.5,5,88,234.95,234.95,11.4,11.5,9,669.7,2301,0,0,4.5,-2.2,0,0,178,42.4,58.4,33.9,0
594.402,14.6,0,-10.9,0,201,0,0,0,0,0,0,81.4,5,86,234.95,234.95,11.6,11.5,8.9,670.2,2294,0,0,4.5,-2.2,0,0,178,42.3,57.3,33.8,0
594.497,14.6,0,-10.9,0,201,0,0,0,0,0,0,81.7,5,86,234.95,234.95,11.6,11.5,8.9,671.6,2272,0,0,4.4,-2.2,0,0,178,42.2,58.2,33.8,0
594.592,14.6,0,-10.9,0,201,0,0,0,0,0,0,81.4,5,86,234.95,234.95,11.6,11.5,8.8,673.6,2235,0,0,4.3,-2.6,0,0,178,42.1,57.3,33.6,0
594.694,14.6,0,-11,0,201,0,0,0,0,0,0,81.4,5,86,234.95,234.95,11.6,11.5,8.7,670.2,2191,0,0,4.3,-3,0,0,178,42.1,56.7,33.7,0
594.804,14.6,0,-10.9,0,201,0,0,0,0,0,0,81.5,5,86,234.95,234.95,11.6,11.5,8.5,673.1,2172,0,0,4.3,-3.4,0,0,178,42.2,56.4,33.8,0
594.896,14.6,0,-11,0,201,0,0,0,0,0,0,82,5,86,234.95,234.95,11.5,11.5,8.5,673.1,2182,0,0,4.2,-3,0,0,178,42.2,56.8,33.7,0
