﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.2 I8A0S v7.1 E25AT_ALP
351.428,14.7,8.5,-8.8,0,0,0,0,0,0,0,72.3,3,72,14.76,14.35,20.8,20.8,15.5,199,771.8,2211,9,8.8,6.9,32.2,71.6,0,129,50.4,63.9,40.3,0
351.527,14.7,10.5,-8.7,0,0,0,0,0,0,0,72.5,3,72,14.87,14.34,21.1,22.2,16,199,754.9,2214,9.1,9,7.5,32.2,72.5,0,129,49.5,64.4,39.6,0
351.626,14.7,17.6,-8.5,0,0,0,0,0,0,0,72.3,3,72,15.01,14.38,22.4,26,17.4,199,752.4,2221,9.7,9.9,7.7,33,77.7,0,129,44.6,59.1,35.7,0
351.727,14.7,21.5,-7.1,0,0,0,0,0,0,0,72.2,3,72,15.22,14.38,30.5,35.3,22.3,199,769.3,2229,11,10.1,10.6,33,109.3,0,129,31.1,45.5,24.9,0
351.831,14.7,26.3,-4.1,0,0,0,0,0,0,0,70.2,3,72,15.46,14.51,46,57.9,33.2,199,819,2283,12.2,10.5,18.1,25.5,162.7,0,129,19.8,34.3,15.9,0
351.936,14.7,33.6,-0.8,3.1,0,0,0,0,0,0,66.3,3,72,14.13,14.64,74.6,114.4,62.3,199,956.4,2349,12.6,13.9,42.4,7.9,253.8,0,129,71.5,81.8,15.3,0
352.050,14.7,33.6,0.2,7.2,0,0,0,0,0,0,68.8,3,72,12.39,12.33,82.6,133.1,92.4,199,1294.6,2255,2.6,-2.3,78.5,13.5,283.1,0,129,80,94.8,21.2,0
352.188,14.7,37.1,0.7,7.9,0,0,0,0,0,0,75.9,3,72,12.35,12.45,88.4,146.1,107.4,199,1446.5,2328,-8,-6.1,80.4,4.5,284.6,0,129,80,90.6,23,0
352.292,14.7,38.9,1.5,8,0,0,0,0,0,0,76.7,3,72,13.95,13.9,95.1,152.8,116.6,199,1538.2,2365,-5.8,-7.8,81.1,12.8,317.4,0,129,80,94.9,20.4,0
352.391,14.7,41.1,2,9.4,0,0,0,0,0,0,72.2,3,72,15.17,15.24,101.5,162.9,125.3,199,1652.2,2402,-3.2,0.2,81.1,12.8,340.5,0,129,80,94.9,23.8,0
352.491,14.7,42.2,2.7,10.7,0,0,0,0,0,0,71.6,3,72,14.58,14.27,108.3,170.7,134.6,199,1956.8,2428,-7,-4.6,81,12.4,364.3,0,129,80,94.2,23,0
352.591,14.7,42.3,3.5,11.2,0,0,0,0,0,0,72.3,3,72,14.9,14.64,114.3,172.3,141,199,2084.5,2470,-7.4,-4.5,81,12.4,386.5,0,129,80,94.2,20,0
352.691,14.7,42.3,4.3,11.4,0,0,0,0,0,0,74.3,3,72,15.8,15.11,120.4,173.1,146.2,199,2219.9,2520,-3.8,-2.4,81,12.4,410.4,0,129,80,95,18.6,0
352.787,14.7,42.1,5.2,11.8,0,0,0,0,0,0,72.3,3,72,15.72,15.04,125.2,172.9,149.3,199,2419.2,2563,-3.5,-2.5,81,10.9,430.8,0,129,80,94.9,20.8,0
352.901,14.7,42.1,6.2,12.9,0,0,0,0,0,0,73.7,3,72,15.8,16.33,127.5,174.3,153.1,199,2692.4,2612,-0.8,2.3,81,10.5,441.8,0,129,80,95,23.8,0
353.008,14.7,41.9,7.2,13.1,0,0,0,0,0,0,73.2,3,72,15.37,15.33,133.7,175.6,157,199,2868.7,2686,0.5,5.2,81,9.4,467.7,0,129,80,93.5,21.4,0
353.111,14.7,41.4,8.4,12.8,0,0,0,0,0,0,77.3,3,72,15.26,14.81,141.9,174.8,160.2,199,3102.6,2720,1.5,2.1,81,9.4,498.7,0,129,80,94.3,20.8,0
353.211,14.7,41.1,9.3,14.1,0,0,0,0,0,0,73.4,3,72,14.9,15.07,148.6,185.4,168.7,199,3078.3,2806,2.1,5.8,81,7.9,526.7,0,129,80,95.8,25,0
353.312,14.7,40.2,11,13.8,0,0,0,0,0,0,76.9,3,72,13.71,13.08,160.5,186.5,175.8,199,3133.7,2858,0,-1.6,80.9,6.8,555.6,0,129,64.4,79.5,19.6,0
353.407,14.7,39.2,12,13.8,0,0,0,0,0,0,75.3,3,72,13.65,13.51,167.8,188.4,183.8,199,3028.7,2923,1,2,80.8,6,574.4,0,129,29.9,44.7,20.7,0
353.502,14.7,37.2,12.8,12.6,0,0,0,0,0,0,77.5,3,72,13.02,13.21,175.6,182.1,186.8,199,2966.9,3003,0.2,-0.8,81,6.4,593.1,0,129,20.2,34.8,19.3,0
353.604,14.7,36.7,12.8,12.2,0,0,0,0,0,0,81.4,3,72,13.39,12.91,177.7,180.6,190.4,199,2865.7,3082,0.3,-0.3,81,6.4,598.2,0,129,23.3,36.9,19.5,0
353.701,14.7,35.4,12.3,11.2,0,0,0,0,0,0,81.7,4,72,12.79,12.81,174.8,173.5,190.4,199,2801.4,3143,0.6,0.5,79,6.4,591.3,0,129,20.6,35.2,18.3,0
353.797,14.7,35.2,11.7,11,0,0,0,0,0,0,75.5,4,72,13.15,13.28,170.6,169.9,189.3,199,2786.8,3203,0.8,-2.4,78.5,6.4,581.8,0,129,22.1,36.7,18.1,0
353.902,14.7,34.6,11.2,10.5,0,0,0,0,0,0,73.4,4,72,13.12,12.73,165.7,164.8,187.6,199,2856.6,3289,-0.2,1.2,77.8,6.8,571.4,0,129,21.9,35.5,18.7,0
354.001,14.7,33,10.6,9.4,0,0,0,0,0,0,72.9,4,72,12.99,12.43,160,153.1,183.7,199,2870,3336,1,-2,74.4,7.5,557.8,0,129,19.5,34.1,18.7,0
354.101,14.7,33.3,10.2,9.7,0,0,0,0,0,0,72.9,4,72,13.18,12.96,155.6,154.4,180.7,199,2841.3,3380,2.5,-2,76.8,7.5,544.6,0,129,25.7,39.4,20.7,0
354.211,14.7,33.4,10.1,9.6,0,0,0,0,0,0,69.7,4,72,13.12,13.71,155.1,153.7,179.9,199,2816.6,3307,2,5.2,78,-7.5,430.2,0,129,20.1,32.8,17.5,0
354.312,14.7,33.5,10.4,9.5,0,0,0,0,0,0,71.6,4,72,13.65,13.31,158,151.7,166.5,199,2962.4,2788,5.6,3.8,74.6,-13.5,368.6,0,129,20.3,31.6,18.5,0
354.411,14.7,34.9,9.3,9.5,0,0,0,0,0,0,72.2,4,72,14.02,14.63,149.2,153.9,146.3,199,2961.3,2644,8.1,11.7,31.7,-3.8,438.1,0,129,23.7,34.9,20.4,0
354.511,14.7,36.4,9.6,11,0,0,0,0,0,0,70.9,4,72,13.81,13.47,149.2,162.1,150.5,199,2946.2,2784,6.8,4.9,76.6,5.2,512.7,0,129,39.9,53.2,21.4,0
354.611,14.7,36.3,9.7,11.1,0,0,0,0,0,0,71.3,4,72,13.48,13.19,149.5,161.8,152.9,199,2873.7,2781,5.3,3.4,79.9,7.5,529.1,0,129,22.7,36.6,17.9,0
354.711,14.7,36.3,10.8,11.9,0,0,0,0,0,0,71.1,4,72,13.44,13.51,157.6,166.7,158.3,199,2852.1,2832,4.7,5.4,80.7,6.4,547,0,129,30.4,45.4,20.2,0
354.812,14.7,36.4,11.1,12.2,0,0,0,0,0,0,72.7,4,72,13.09,12.96,159.1,167.8,161.6,199,2939.9,2850,2.1,1.3,80.9,6.4,551.1,0,129,26,40.7,19.3,0
354.911,14.7,36.6,12,12.3,0,0,0,0,0,0,72,4,72,13.84,13.38,166.5,170.8,163.9,199,2887.4,2878,5.5,3.8,81,6.4,573.7,0,129,29.8,43.8,22.6,0
355.012,14.7,36.1,12.1,12.1,0,0,0,0,0,0,73,4,72,12.96,12.28,167.8,169.7,167.6,199,2903.4,2900,1.4,2.7,81,6.4,574.5,0,129,23.5,38.1,19.2,0
355.108,14.7,36.1,12.1,12.1,0,0,0,0,0,0,73.6,4,72,13.42,13.31,168.4,170.9,169.2,199,2921.5,2927,3.4,2.7,79.9,6,576.1,0,129,23.7,37.1,19,0
355.211,14.7,35.9,12.1,12.1,0,0,0,0,0,0,74.6,4,72,13.37,13.34,168.1,170.6,171.6,199,2873.1,2947,4,4.7,79.9,6,575.4,0,129,23.8,38.4,18.8,0
355.311,14.7,36,12.1,12.2,0,0,0,0,0,0,69.2,4,72,13.12,12.58,169,172.3,173.3,199,2847.7,2982,3,0,80.6,6,576.9,0,129,24.6,38.3,19.1,0
355.411,14.7,36,12.1,12.4,0,0,0,0,0,0,71.6,4,72,13.02,13.25,168.7,173,176.8,199,2865,3004,2.4,3.5,80.9,6.4,574.7,0,129,25.8,39.4,18.9,0
355.511,14.7,35.7,12.1,12.1,0,0,0,0,0,0,73,4,72,12.95,12.56,170.3,172,178.7,199,2848,3036,1.5,-0.9,81,6.4,579.2,0,129,22.7,36.3,18.3,0
355.606,14.7,35.6,12,12,0,0,0,0,0,0,73.7,5,72,12.86,13.19,169.7,171.3,181.1,199,2818.6,3085,0.5,2.5,81,6.4,578,0,129,23.9,37.5,18.3,0
355.712,14.7,35,11.8,11.4,0,0,0,0,0,0,71.6,5,72,13.09,12.61,169,168,181.1,199,2855.4,3118,1.2,-1,80.3,6.4,576.8,0,129,22.7,36.1,18.4,0
355.811,14.7,35.1,11.4,11.3,0,0,0,0,0,0,73.4,5,72,12.86,12.28,165.5,166.3,181.2,199,2828.3,3154,-0.6,0.6,80.5,6.8,569.2,0,129,22.9,36.3,18.4,0
355.907,14.7,35.4,11.3,11.4,0,0,0,0,0,0,73.6,5,72,13.38,13.02,164,167.5,182.5,199,2846.8,3178,2,0.6,80.8,6.8,565.7,0,129,25.4,39.8,18.9,0
356.006,14.7,35.3,11.2,11.4,0,0,0,0,0,0,72.7,5,72,13.11,12.36,163.5,167,184.5,199,2887.8,3221,0.9,-3.3,80.9,-3.4,564.7,0,129,23.6,38,18.1,0
356.111,14.7,35.6,11.3,11.5,0,0,0,0,0,0,73.6,5,72,13.28,13.14,162.9,165.9,179.7,199,2926.4,2931,1.5,-2.9,81,-12.4,396.2,0,131,23.3,34.6,18.8,0
356.212,14.7,35.6,11.3,10.6,0,0,0,0,0,0,72.7,5,72,14.15,14.23,165.6,162.1,159.3,199,2915.5,2551,7.4,7,49.3,-6.8,456.5,0,131,19.3,30.7,19.2,0
356.311,14.7,35.6,10.9,10.6,0,0,0,0,0,0,76.7,5,72,13.71,13.09,161.9,161.1,149.3,199,2856.9,2634,6,3.3,69.7,-2.2,512.8,0,131,23,35.3,17.3,0
356.406,14.7,35.6,10.2,10.4,0,0,0,0,0,0,70.7,5,72,13.71,13.82,153.9,158.4,144.1,199,2822.2,2589,4.9,5.8,79.7,6.8,534,0,131,21.9,36.2,17.1,0
356.511,14.7,35.6,9.7,10.5,0,0,0,0,0,0,70.9,5,72,13.87,14.04,148.2,156.6,142.2,199,2665.2,2620,5,6.8,80.6,7.9,523,0,131,26.2,40.7,17.3,0
356.625,14.7,35.6,10,10.7,0,0,0,0,0,0,67.5,5,72,13.77,13.85,149.6,157.3,141,199,2723,2604,3.8,5.6,80.9,7.5,525,0,131,25.5,38.9,18.2,0
356.731,14.7,35.6,10.1,11,0,0,0,0,0,0,70,5,72,13.88,13.72,148.7,157.1,140.3,199,2782.8,2608,3.6,4,81,7.5,522.4,0,131,26.4,40.7,17.9,0
356.827,14.7,35.2,10.2,10.9,0,0,0,0,0,0,71.1,5,72,13.91,14.15,149.4,155.7,139.9,199,2781.6,2624,3.2,6.5,81.1,7.5,525,0,131,23.8,38.2,18,0
356.931,14.7,35.2,10.3,10.8,0,0,0,0,0,0,72.5,5,72,13.87,14.08,150.9,155.5,140.3,199,2818.9,2638,2.9,6.2,81,7.5,529.8,0,131,24.4,38.6,17.9,0
357.033,14.7,33.8,10.3,9.9,0,0,0,0,0,0,71.6,5,72,13.91,13.59,152.6,149.7,139.4,199,2866,2647,3.3,4,81,7.5,535.1,0,131,21.6,36,17.9,0
357.137,14.7,33.2,10.2,9.4,0,0,0,0,0,0,73.7,5,72,13.82,13.29,152,147.7,135.8,199,2903.4,2648,3.1,2.2,74.9,7.5,533.8,0,131,20.7,35.2,17.5,0
357.241,14.7,30.4,9.5,8.4,0,0,0,0,0,0,73.9,5,72,13.87,14.04,145.6,138.5,130.1,199,2879.8,2662,3.1,5,73.7,7.9,516,0,131,18.2,32.6,16.6,0
357.341,14.7,25.3,8.3,7.1,0,0,0,0,0,0,74.1,5,72,14.01,14.08,136,125.9,122.7,199,2859.2,2676,3.7,7.9,30.5,9,488.3,0,131,13.6,28,15.5,0
357.437,14.7,20.4,5.7,4.9,0,0,0,0,0,0,74.6,5,72,15.13,15.04,112.1,105.3,106.9,199,2804.8,2681,5.5,12,22.1,11.2,405.7,0,131,9.8,24.2,14.3,0
357.532,14.7,18.4,4,3.6,0,0,0,0,0,0,74.8,5,72,16.89,16.62,100.5,97.1,96.4,199,2409.5,2710,18.5,22,20.1,12.8,365.9,0,131,9.9,24.3,12.4,0
357.632,14.7,0,1.1,0,0,0,0,0,0,0,72.9,5,72,15.09,14.27,76.1,59.7,73.6,199,2341.7,2709,15.6,13.8,9.5,14.2,280.6,0,131,15.8,29.2,12.6,0
357.731,14.7,0,-4.6,0,0,0,0,0,0,0,73.9,5,70,14.44,14.11,47.9,27.9,45.1,199,1991.5,2708,13.3,13.7,3.4,21.8,178.6,0,131,33.4,46.8,26.7,0
357.833,14.7,0,-9.4,0,0,0,0,0,0,0,72,5,70,13.24,12.38,21.4,12.6,22.1,199,1754.6,2683,-1.8,-11.8,1.8,11.6,56,0,131,45.9,60.4,36.7,0
357.926,14.7,0,-11.4,0,0,0,0,0,0,0,72,5,70,12.33,11.37,10.8,11.6,13.4,199,1686.1,2690,-12,-12,3.9,10.1,21.6,0,131,44.6,58,35.7,0
358.022,14.7,0,-11.5,0,0,0,0,0,0,0,70.7,5,70,11.46,11.46,10.3,11.3,11.3,199,1671.3,2702,-12,-12,4.7,-0.4,7.3,0,131,44.4,58.9,35.5,0
358.121,14.7,0,-11.4,0,0,0,0,0,0,0,70.5,5,70,12.62,12.94,10.7,11.3,10.5,199,1709.1,2696,0,0,5,-0.4,0,0,131,44.4,57.8,35.5,0
358.221,14.7,0,-11.3,0,0,0,0,0,0,0,69.2,5,70,15.89,22.94,10.9,11.3,10.3,199,1732.2,2682,0,0,5,-0.4,0,0,131,44.3,58.7,35.5,0
358.321,14.7,0,-11.3,0,0,0,0,0,0,0,71.1,5,70,30.01,40.28,11,11.3,10.3,199,1731.7,2685,0,0,4.9,-0.4,0,0,131,44.3,58.8,35.5,0
358.418,14.7,0,-11.2,0,0,0,0,0,0,0,71.6,5,70,38.72,105.04,11,11.3,10.2,199,1705.3,2674,0,0,4.9,-0.4,0,0,131,44.3,57.7,35.4,0
358.523,14.7,0,-11.2,0,0,0,0,0,0,0,72.7,5,70,107.9,234.95,11,11.3,10.2,199,1672.3,2668,0,0,4.9,-0.4,0,0,131,44.2,57.7,35.4,0
358.621,14.7,0,-11.2,0,0,0,0,0,0,0,74.3,5,70,222.84,234.95,11,11.4,10.2,199,1625.7,2659,0,0,4.9,-0.4,0,0,131,44.2,58.6,35.4,0
358.716,14.7,0,-11.2,0,0,0,0,0,0,0,75.5,5,70,234.95,234.95,11,11.4,10.2,199,1565.4,2658,0,0,4.9,-0.8,0,0,131,44.2,57.6,35.4,0
358.817,14.7,0,-11.2,0,0,0,0,0,0,0,78,5,70,234.95,234.95,11,11.4,10.1,199,1478.4,2644,0,0,4.9,-0.8,0,0,131,44.1,57.6,35.3,0
358.923,14.7,0,-11.1,0,0,0,0,0,0,0,82.9,5,70,234.95,234.95,11.1,11.4,10.1,199,1263.8,2642,0,0,5,-0.8,0,0,131,44.1,57.5,35.3,0
359.021,14.7,0,-11.1,0,0,0,0,0,0,0,81.5,5,70,234.95,234.95,11.1,11.4,10.1,199,1044.2,2634,0,0,4.9,-0.8,0,0,131,44.1,57.5,35.3,0
359.121,14.7,0,-11.1,0,0,0,0,0,0,0,81,5,70,234.95,234.95,11.2,11.4,10.1,199,860.8,2634,0,0,5,-0.8,0,0,131,44.1,58.5,35.3,0
359.217,14.7,0,-11,0,0,0,0,0,0,0,81.7,5,70,234.95,234.95,11.2,11.4,10,199,702.6,2622,0,0,5,-0.8,0,0,131,44,58.4,35.2,0
359.321,14.7,0,-11,0,0,0,0,0,0,0,81,5,70,234.95,234.95,11.2,11.4,10,199,568.9,2620,0,0,5,-0.8,0,0,131,44,58.4,35.2,0
359.431,14.7,0,-11,0,0,0,0,0,0,0,80.8,5,70,234.95,234.95,11.2,11.4,10,199,523.2,2606,0,0,5,-0.8,0,0,131,43.9,58.3,35.1,0
359.531,14.7,0,-11,0,0,0,0,0,0,0,82,5,70,234.95,234.95,11.2,11.4,10,199,470.4,2606,0,0,5,-0.8,0,0,131,43.9,57.4,35.1,0
359.632,14.7,0,-11,0,0,0,0,0,0,0,83.1,5,70,234.95,234.95,11.1,11.4,10,201,416.5,2594,0,0,5,-0.8,0,0,131,43.9,58.3,35.1,0
359.731,14.7,0,-11,0,0,0,0,0,0,0,82.4,5,70,234.95,234.95,11.2,11.4,9.9,201,373.4,2591,0,0,5,-0.8,0,0,131,43.9,57.3,35.1,0
359.831,14.7,0,-11,0,0,0,0,0,0,0,76.4,5,70,234.95,234.95,11.1,11.4,9.9,201,464.9,2585,0,0,5,-0.8,0,0,131,43.8,57.2,35.1,0
359.931,14.7,0,-11,0,0,0,0,0,0,0,69.7,5,70,234.95,234.95,11.1,11.4,9.9,201,757.4,2582,0,0,5,-0.8,0,0,131,43.8,57.2,35,0
360.026,14.7,0,-11,0,0,0,0,0,0,0,70,5,70,234.95,234.95,11.1,11.4,9.9,201,774.7,2579,0,0,5,-0.8,0,0,131,43.8,57.2,35,0
360.126,14.7,0,-11,0,0,0,0,0,0,0,70.7,5,70,234.95,234.95,11.3,11.4,9.8,201,760.6,2567,0,0,5,-0.8,0,0,131,43.7,57.1,35,0
360.221,14.7,0,-11,0,0,0,0,0,0,0,71.3,5,70,234.95,234.95,11.3,11.4,9.8,201,745.4,2556,0,0,5,-0.8,0,0,131,43.7,58.1,34.9,0
360.321,14.7,0,-11,0,0,0,0,0,0,0,71.8,5,72,234.95,234.95,11.3,11.4,9.8,201,731.2,2551,0,0,5,-0.8,0,0,131,43.7,57.1,34.9,0
