﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC Bank 1 (%),MHD version 1.66 I8A0S v7.1 E25AT_ALP
16.766,14.5,4.7,-9.4,0.1,0,133,0,0,0,0,0,0,72.3,2,72,14.8,15.2,20.1,21.9,6.8,97,663.2,961,-2,1.4,4,16.9,64.6,0,88,57.5,0
16.868,14.5,5.7,-9.2,0.1,0,133,0,0,0,0,0,0,72.2,2,72,14.73,15.07,21.3,22.4,7.3,97,670.2,995,-1.7,1.3,4.1,16.9,69.1,0,88,57.4,0
16.964,14.5,5.8,-9.1,0.1,0,133,0,0,0,0,0,0,72.2,2,72,14.71,15.04,21.7,22.9,7.7,97,674.7,1021,-0.5,2.1,4.1,17.2,71,0,88,57.6,0
17.072,14.5,6.3,-9,0.1,0,133,0,0,0,0,0,0,72,2,72,14.63,15.04,22.2,23.3,7.9,97,693.5,1028,-0.1,2.6,4.2,17.2,73,0,88,58,0
17.166,14.5,6.5,-8.9,0.1,0,133,0,0,0,0,0,0,72,2,72,14.5,14.97,22.8,23.8,8.2,97,702.9,1033,0.3,2.9,4.3,17.2,75.1,0,88,58.7,0
17.266,14.5,6.8,-8.9,0.1,0,133,0,0,0,0,0,0,72,2,72,14.34,14.9,23.3,24.6,8.5,97,700.5,1039,0.2,2.8,4.3,18,77.3,0,88,58.9,0
17.370,14.5,7.1,-8.7,0.1,0,133,0,0,0,0,0,0,72.3,2,72,14.27,14.83,24,25.4,8.8,97,722.2,1051,0.4,2.8,4.5,18,79.3,0,88,58.2,0
17.466,14.5,7.3,-8.6,0.1,0,135,0,0,0,0,0,0,72.9,2,72,14.18,14.7,24.8,26,9.1,97,736.9,1060,0.7,2.7,4.7,18,83,0,88,58.3,0
17.573,14.5,7.3,-8.5,0.1,0,135,0,0,0,0,0,0,73.6,2,72,14.07,14.64,25.3,26.2,9.4,97,734.8,1071,0.5,2.8,4.7,18,84.9,0,88,58.6,0
17.670,14.5,7.4,-8.4,0.1,0,135,0,0,0,0,0,0,73.6,2,72,14.13,14.64,25.6,26.4,9.5,97,733.8,1076,1.2,3,4.8,18,86.1,0,88,57.6,0
17.766,14.5,7.4,-8.4,0.1,0,135,0,0,0,0,0,0,73.6,2,72,14.37,14.76,25.9,26.8,9.7,97,727.3,1075,3.2,4.2,4.8,18,87.3,0,88,57,0
17.863,14.5,7.4,-8.3,0.1,0,135,0,0,0,0,0,0,73.6,2,72,14.73,15,26.4,27.3,9.9,97,718.5,1086,6.2,6.8,4.9,18,89.4,0,88,57.4,0
17.958,14.5,7.4,-8.3,0.1,0,135,0,0,0,0,0,0,72.7,2,72,15.26,15.33,26.6,27.8,10.2,97,722,1101,10.3,9.9,5,18.4,90.4,0,88,57.8,0
18.070,14.5,7.6,-8.2,0.1,0,135,0,0,0,0,0,0,71.8,2,72,15.72,15.66,27.4,27.9,10.4,97,717,1118,12.5,12.2,5.1,18,93.5,0,88,58.2,0
18.170,14.5,7.4,-8.1,0.1,0,135,0,0,0,0,0,0,71.8,2,72,15.63,15.79,27.5,28,10.7,97,729.4,1135,12.4,14.2,5.1,18.4,94.2,0,88,58.4,0
18.263,14.5,7.4,-8.1,0.1,0,135,0,0,0,0,0,0,72.3,2,72,15.34,15.75,27.6,27.8,10.8,97,738.3,1145,11.6,15,5.1,18.4,94.3,0,88,58.5,0
18.373,14.5,7.4,-8.1,0.1,0,135,0,0,0,0,0,0,72.7,2,72,14.9,15.55,27.6,27.5,10.7,97,725.8,1151,10.1,14.9,5.1,18.4,94.4,0,88,59.4,0
18.463,14.5,7.4,-8.2,0.1,0,135,0,0,0,0,0,0,72.7,2,72,14.67,15.16,27.7,27.3,10.8,97,739.9,1165,9.7,13.6,5.1,18.4,94.8,0,88,58.9,0
18.565,14.5,7.4,-8.2,0.1,0,135,0,0,0,0,0,0,72.2,2,72,14.63,14.86,27.4,27,10.8,97,717.4,1172,9.8,12.4,5.1,18.4,93.9,0,88,59.6,0
18.670,14.5,7.4,-8.2,0.1,0,135,0,0,0,0,0,0,72,2,72,14.66,14.67,27.3,26.8,10.7,97,715.3,1175,10.6,12,5.1,18.4,93.4,0,88,60.4,0
18.768,14.5,7.4,-8.2,0.1,0,135,0,0,0,0,0,0,72.2,2,72,14.71,14.56,27,26.6,10.7,97,715.3,1180,11.1,12.1,5,18.4,92.4,0,88,60.3,0
18.873,14.5,7.4,-8.3,0.1,0,135,0,0,0,0,0,0,72.7,2,72,14.73,14.51,26.9,26.5,10.7,97,709.9,1186,11.6,12.3,5,18.4,92.2,0,88,60.3,0
18.974,14.5,7.6,-8.3,0.1,0,135,0,0,0,0,0,0,73,2,72,14.67,14.51,26.7,27.1,10.9,97,733.3,1192,11.9,13.1,5.1,18.8,91.4,0,88,59.9,0
19.073,14.5,8.9,-8.3,0.1,0,135,0,0,0,0,0,0,73.4,2,72,14.56,14.47,26.9,28.9,11.3,99,752.1,1198,11.4,13.2,5.4,18.8,91.8,0,88,59.9,0
19.165,14.5,9.2,-7.9,0.1,0,136,0,0,0,0,0,0,73.7,2,72,14.48,14.46,29,30.4,12.1,99,745.8,1209,11.3,13.4,5.7,18.4,100.2,0,88,61,0
19.264,14.5,9.5,-7.8,0.1,0,136,0,0,0,0,0,0,72.5,2,72,14.38,14.41,29.8,30.3,12.5,99,753.7,1236,11.1,13.4,5.7,18.4,103.2,0,88,61.5,0
19.359,14.5,9.5,-7.7,0.1,0,136,0,0,0,0,0,0,71.8,2,72,14.37,14.41,29.7,30.6,12.8,99,761.3,1251,11.4,14.1,5.7,18.8,103.4,0,88,61.9,0
19.459,14.5,9.5,-7.7,0.1,0,136,0,0,0,0,0,0,72.2,2,72,14.27,14.34,29.8,30.4,13,99,753.1,1259,10.9,13.9,5.7,18.8,103.5,0,88,62.7,0
19.558,14.5,9.5,-7.7,0.1,0,136,0,0,0,0,0,0,72.5,2,72,14.13,14.14,30.1,30.1,13,99,752.5,1271,10.4,12.8,5.8,18.8,104.6,0,88,61.5,0
19.658,14.5,9.5,-7.7,0.1,0,136,0,0,0,0,0,0,72.3,2,72,14,13.97,29.9,29.9,13,99,742.9,1283,9.8,12,5.8,19.9,104.2,0,88,62.5,0
19.763,14.5,9.8,-7.8,0.1,0,136,0,0,0,0,0,0,72.7,2,72,13.92,13.87,29.7,29.8,13.1,99,749,1293,9.6,11.6,5.8,19.9,103.5,0,88,62,0
19.858,14.5,10.1,-7.8,0.1,0,136,0,0,0,0,0,0,72.2,2,72,13.92,13.87,29.9,30.6,13.3,99,727.1,1300,9.7,11.8,6,20.2,104.1,0,88,64.3,0
19.975,14.5,10.1,-7.7,0.1,0,136,0,0,0,0,0,0,72.2,2,72,13.97,13.88,30.2,30.4,13.5,99,720.7,1311,10.2,12.1,6,20.2,105.7,0,88,63.2,0
20.100,14.5,10.1,-7.7,0.1,0,136,0,0,0,0,0,0,72.7,2,72,14.08,13.92,30.1,30.3,13.6,99,699.1,1325,11.1,12.6,6,20.2,105.5,0,88,62.8,0
20.236,14.5,10.1,-7.8,0.1,0,136,0,0,0,0,0,0,73.2,2,72,14.05,13.92,30,30,13.6,99,726.4,1337,11.2,12.9,6,21,105.5,0,88,62.3,0
20.356,14.5,10.1,-7.8,0.1,0,136,0,0,0,0,0,0,73.4,2,72,13.88,13.8,30,29.7,13.6,99,724,1350,10.1,12.2,6.1,21.4,105.4,0,88,62.3,0
20.473,14.5,10.1,-7.8,0.1,0,136,0,0,0,0,0,0,72.5,2,72,13.75,13.72,29.7,29.3,13.6,99,707.4,1364,9.5,11.7,6,21.8,104.5,0,88,61.9,0
20.585,14.5,10.1,-7.8,0.1,0,136,0,0,0,0,0,0,73,2,72,13.75,13.68,29.4,28.7,13.5,99,709.4,1368,9.6,11.7,6,21.8,103.7,0,88,62.9,0
20.711,14.5,10.1,-7.9,0.1,0,136,0,0,0,0,0,0,72.7,2,72,13.78,13.65,29.1,28.3,13.3,99,702.6,1374,9.9,11.7,5.9,21.8,102.3,0,88,62.9,0
20.834,14.5,10.1,-8,0.1,0,136,0,0,0,0,0,0,72.7,2,72,13.8,13.67,28.6,28,13.2,99,702,1384,10.2,11.9,5.9,22.5,100.7,0,88,62,0
20.956,14.5,10.1,-8.1,0.1,0,136,0,0,0,0,0,0,72,2,72,13.78,13.67,28.3,27.6,13.1,99,670.5,1386,10.2,12,5.8,22.9,99.1,0,88,64.1,0
21.081,14.5,10.1,-8.2,0.1,0,136,0,0,0,0,0,0,71.6,2,72,13.81,13.65,27.7,27.2,12.9,99,663.5,1379,10.4,12,5.7,22.9,97,0,88,63.7,0
21.192,14.5,9.6,-8.3,0.1,0,136,0,0,0,0,0,0,72.2,2,72,13.91,13.68,27.1,25.9,12.4,99,656.2,1368,11,12.4,5.5,22.9,94.4,0,88,62.2,0
21.300,14.5,9.3,-8.4,0.1,0,136,0,0,0,0,0,0,72.5,2,72,13.95,13.75,26.4,25.1,12,99,692.3,1355,11.5,13.2,5.4,22.5,91.5,0,88,61,0
21.414,14.5,8,-8.6,0.1,0,136,0,0,0,0,0,0,73,2,72,14.01,13.81,25.1,24.2,11.3,99,690.1,1352,11.9,13.6,5,22.9,86.6,0,88,59.3,0
21.534,14.5,8,-8.7,0.1,0,136,0,0,0,0,0,0,72.3,2,72,14.07,13.85,24.4,23.8,11,99,682.6,1343,12.4,14.2,5.2,22.5,83.6,0,88,60,0
21.637,14.5,8,-8.8,0.1,0,136,0,0,0,0,0,0,72.7,2,72,14.11,13.92,24.2,24,10.9,99,704.3,1339,12.8,14.9,5.1,22.5,83.3,0,88,60.1,0
21.756,14.5,8,-8.8,0.1,0,136,0,0,0,0,0,0,72.7,2,72,14.18,14.04,23.8,23.7,10.9,99,703.3,1343,13.4,16,5.1,22.5,81.5,0,88,60,0
21.874,14.5,8,-8.8,0.1,0,136,0,0,0,0,0,0,72.2,2,72,14.31,14.11,23.8,23.3,10.7,99,716.9,1349,14.1,16.7,5.1,22.9,81.4,0,88,58.7,0
21.995,14.5,8,-8.9,0.1,0,136,0,0,0,0,0,0,72.5,2,72,14.43,14.17,23.5,23,10.7,99,713.3,1354,15.1,17.4,5,22.9,80.4,0,88,59.6,0
22.103,14.5,8,-9,0.1,0,136,0,0,0,0,0,0,72.5,2,72,14.5,14.15,23.1,22.6,10.5,99,731.1,1355,15.4,17.5,4.9,14.6,78.5,0,88,59.3,0
22.211,14.5,8,-9,0.1,0,136,0,0,0,0,0,0,72.2,2,72,14.48,14.07,22.8,22.4,10.4,99,725.7,1365,15.6,17.1,4.9,14.2,77.3,0,88,59.3,0
22.311,14.5,8,-9.1,0.1,0,136,0,0,0,0,0,0,72.5,2,72,14.46,14.01,22.6,22,10.3,99,721.6,1375,15.5,17,4.8,23.2,77.4,0,88,58,0
22.419,14.5,8,-9.2,0.1,0,136,0,0,0,0,0,0,72.5,2,72,14.43,14.01,22.3,21.8,10.2,99,735.8,1383,15.3,17.3,4.8,24,76.3,0,88,59.1,0
22.535,14.5,8,-9.2,0.1,0,136,0,0,0,0,0,0,72.7,2,72,14.4,14.01,21.8,21.6,10.2,99,740.7,1388,15.3,17.6,4.8,23.2,74.6,0,88,57.6,0
22.654,14.5,8,-9.3,0.1,0,136,0,0,0,0,0,0,72.7,2,72,14.4,13.97,21.7,21.4,10.2,99,734.2,1398,15.4,17.4,4.8,24,74.3,0,88,58.5,0
22.774,14.5,7.8,-9.4,0.1,0,136,0,0,0,0,0,0,72.2,2,72,14.38,13.92,21.2,20.5,9.9,99,736.2,1401,15.5,17.4,4.6,23.2,72.5,0,88,57.9,0
22.945,14.5,7.5,-9.5,0.1,0,136,0,0,0,0,0,0,72.5,2,72,14.4,13.91,20.5,19.6,9.6,99,751.4,1403,15.5,17.5,4.4,22.9,70.4,0,88,57.3,0
23.049,14.5,7.5,-9.6,0.1,0,136,0,0,0,0,0,0,72.3,2,72,14.46,13.92,19.8,19.4,9.3,99,740.5,1398,16.3,18,4.4,22.9,67.4,0,88,57.1,0
23.151,14.5,7.2,-9.6,0.1,0,136,0,0,0,0,0,0,72.3,2,72,14.51,13.94,19.6,18.6,9,99,730.6,1395,16.8,18.3,4.3,13.9,65.7,0,88,56.6,0
23.248,14.5,7.2,-9.7,0.1,0,136,0,0,0,0,0,0,72.3,2,72,14.58,13.97,19.3,18.5,8.8,99,724.1,1384,17.4,18.8,4.1,22.5,65.6,0,88,55.9,0
23.348,14.5,7,-9.8,0.1,0,136,0,0,0,0,0,0,72.2,2,72,14.67,14.02,18.9,18,8.7,99,734.4,1394,18.1,19.5,4.1,21.8,64,0,88,56,0
23.457,14.5,7,-9.9,0.1,0,136,0,0,0,0,0,0,72.3,2,72,14.71,14.08,18.4,17.9,8.5,99,738.3,1391,18.4,19.9,4.1,21,62.2,0,88,56,0
23.562,14.5,7.2,-9.9,0.1,0,136,0,0,0,0,0,0,72.3,2,72,14.71,14.1,18.1,18.5,8.5,99,731.5,1384,18.6,20.4,4,19.9,60.9,0,88,56.9,0
23.660,14.5,7.5,-9.9,0.1,0,136,0,0,0,0,0,0,72.5,2,72,14.73,14.07,18.2,19.2,8.7,99,738.1,1378,18.8,20.3,4.3,19.9,60.7,0,88,56.2,0
23.763,14.5,7.5,-9.8,0.1,0,136,0,0,0,0,0,0,72.7,2,72,14.73,14.01,18.7,19.2,8.9,99,738.1,1378,18.9,20,4.3,21.4,63.1,0,88,56.8,0
23.861,14.5,7.5,-9.8,0.1,0,136,0,0,0,0,0,0,72.3,2,72,14.73,13.98,18.9,19.2,9,99,737.4,1382,18.9,20.1,4.3,21.8,63.8,0,88,55.4,0
23.963,14.5,8.6,-9.8,0.1,0,136,0,0,0,0,0,0,72.9,2,72,14.76,13.97,19.1,20.5,9.3,99,740.5,1386,19.2,20.1,4.4,22.5,64.6,0,88,56.8,0
24.074,14.5,9.6,-9.3,0.1,0,136,0,0,0,0,0,0,72.5,2,72,14.73,13.94,21.5,24.4,10.5,99,755.3,1389,18.8,19.9,5.2,23.2,73.5,0,88,59.1,0
24.179,14.5,9.9,-8.9,0.1,0,136,0,0,0,0,0,0,72.2,2,72,14.63,13.88,23.7,24.8,11.5,99,746.7,1423,17.9,19.5,5.5,24.4,81.8,0,88,60.5,0
24.278,14.5,10.6,-8.6,0.1,0,136,0,0,0,0,0,0,72.3,2,72,14.53,13.82,25.1,26.9,12.6,99,791.4,1443,17.4,19.3,6.2,24.8,87.3,0,88,62.3,0
24.395,14.5,10.6,-8.4,0.1,0,136,0,0,0,0,0,0,72.5,2,72,14.24,13.62,25.9,26.6,13.1,99,797.4,1464,15.2,17.6,5.9,24.8,90.4,0,88,62.3,0
24.495,14.5,10.6,-8.4,0.1,0,136,0,0,0,0,0,0,72.7,2,72,13.75,13.18,26.1,26.3,13.2,99,807.8,1475,11.4,14,5.9,25.5,91.4,0,88,63,0
24.598,14.5,10.6,-8.4,0.1,0,136,0,0,0,0,0,0,73.2,2,72,13.45,12.92,26.2,26.1,13.2,99,788.1,1479,9.6,12.2,5.9,25.5,91.9,0,88,62.9,0
24.704,14.5,10.6,-8.4,0.1,0,136,0,0,0,0,0,0,72.7,2,72,13.41,12.78,26,26,13.1,99,752.1,1480,9.2,10.7,5.8,25.5,91,0,88,63.7,0
24.822,14.5,10.6,-8.4,0.1,0,136,0,0,0,0,0,0,72.2,2,72,13.72,12.88,25.9,25.8,13,99,752.1,1477,11,11.5,5.8,25.5,90.4,0,88,62.1,0
24.954,14.5,10.6,-8.4,0.1,0,136,0,0,0,0,0,0,72.9,2,72,14.14,13.08,25.8,25.7,12.9,99,740.1,1478,13,12.7,5.8,25.5,90.2,0,88,63,0
25.065,14.5,10.3,-8.5,0.1,0,136,0,0,0,0,0,0,72.7,2,72,14.5,13.41,25.4,24.1,12.6,99,732,1478,15.1,15.3,5.5,25.5,88.7,0,88,61.8,0
25.175,14.5,10.3,-8.7,0.1,0,136,0,0,0,0,0,0,73,2,72,14.66,13.54,24.1,23.2,11.9,99,741.8,1467,15.7,16.4,5.2,25.5,83.2,0,88,61.1,0
25.294,14.5,10.3,-8.8,0.1,0,136,0,0,0,0,0,0,72.7,2,72,14.6,13.59,23.8,23.2,11.6,99,727.7,1459,15,16.8,5.2,25.5,81.6,0,88,60.9,0
25.409,14.5,10.3,-8.9,0.1,0,136,0,0,0,0,0,0,72.3,2,72,14.56,13.71,23.3,23.1,11.4,99,727,1459,14.5,16.1,5.3,25.9,79.9,0,88,59.4,0
25.519,14.5,10.6,-8.9,0.1,0,136,0,0,0,0,0,0,72.7,2,72,14.53,13.94,23.5,24.5,11.8,99,712.8,1457,14.3,15.5,5.6,25.5,80.3,0,88,61.5,0
25.613,14.5,10.6,-8.8,0.1,0,136,0,0,0,0,0,0,72.2,2,72,14.56,14.1,23.9,24.4,12,99,722.7,1461,14.5,15.2,5.5,25.5,81.8,0,88,60.4,0
25.712,14.5,10.6,-8.8,0.1,0,136,0,0,0,0,0,0,72,2,72,14.63,14.28,24.1,24.4,12.1,99,730.1,1469,14.4,15.8,5.5,25.9,82.5,0,88,61.5,0
25.806,14.5,10.6,-8.8,0.1,0,136,0,0,0,0,0,0,72.3,2,72,14.71,14.41,24.1,24.3,12.1,99,725.4,1470,15.3,15.6,5.5,25.9,82.7,0,88,61.5,0
25.916,14.5,10.8,-8.8,0.1,0,136,0,0,0,0,0,0,72.2,2,72,14.76,14.53,24,25,12.2,99,728.1,1469,15.1,15.6,5.5,25.9,82.3,0,88,62,0
26.039,14.5,10.8,-8.8,0.1,0,136,0,0,0,0,0,0,72.3,2,72,14.76,14.6,24.3,24.9,12.4,99,726.2,1470,15.3,15.4,5.6,25.5,83.2,0,88,61.9,0
26.162,14.5,11.4,-8.5,0.1,0,136,0,0,0,0,0,0,72.7,2,72,14.71,14.7,25.4,26.2,13,99,734.9,1476,14.7,15.7,5.9,25.5,87.2,0,88,62,0
26.258,14.5,11.9,-8.2,0.1,0,136,0,0,0,0,0,0,72.3,2,72,14.68,14.76,27.1,29,13.9,99,730.4,1490,14.2,15.7,6.5,25.9,92.4,0,88,64.2,0
26.358,14.5,11.9,-8,0.1,0,136,0,0,0,0,0,0,72.2,2,72,14.71,14.79,28.1,29,14.6,99,735.5,1512,14.6,15.5,6.3,25.9,98,0,88,63.8,0
26.460,14.5,12.3,-7.9,0.1,0,136,0,0,0,0,0,0,72.7,2,72,14.44,14.76,28.3,30.3,15.1,99,732.4,1525,13.1,14.9,6.7,25.9,98.8,0,88,62.7,0
26.574,14.5,12.3,-7.6,0.1,0,136,0,0,0,0,0,0,72.7,2,72,14.15,14.64,29.4,30.3,15.6,99,746.1,1534,11.5,14.1,6.7,25.9,103.1,0,88,63.7,0
26.704,14.5,12.3,-7.5,0.1,0,136,0,0,0,0,0,0,72.5,2,72,13.97,14.57,29.9,30.3,15.9,99,725,1558,11.3,13.6,6.7,25.9,104.9,0,88,64.4,0
26.821,14.5,12.3,-7.5,0.1,0,136,0,0,0,0,0,0,72.7,2,72,14,14.53,30,30.2,16,99,718.6,1559,11.5,13.1,6.7,25.9,105.3,0,88,62.9,0
26.924,14.5,11.9,-7.6,0.1,0,136,0,0,0,0,0,0,72.9,2,72,14.01,14.51,29.6,29,15.6,99,732.7,1569,12,12.9,6.5,25.9,103.6,0,88,63.3,0
27.030,14.5,11.9,-7.6,0.1,0,136,0,0,0,0,0,0,72.7,2,72,13.97,14.51,29.3,29.1,15.5,99,706.2,1575,11.3,12.6,6.5,25.9,102.5,0,88,63.3,0
27.132,14.5,11.7,-7.7,0.1,0,136,0,0,0,0,0,0,72.7,2,72,13.84,14.57,28.8,28.4,15.3,99,722.1,1584,11,12.4,6.4,26.2,100.6,0,88,64.6,0
27.228,14.5,11.9,-7.8,0.1,0,136,0,0,0,0,0,0,72.9,2,72,13.75,14.63,28.6,29.2,15.4,99,693.9,1580,10.7,12.3,6.5,26.2,99.7,0,88,63.2,0
27.353,14.5,12,-7.8,0.1,0,136,0,0,0,0,0,0,72.7,2,72,13.68,14.7,28.7,29.2,15.7,99,701.6,1595,10.2,12.1,6.5,26.2,100.3,0,88,64.1,0
27.449,14.5,11.9,-7.7,0.1,0,136,0,0,0,0,0,0,72.5,2,72,13.78,14.79,28.8,29.3,15.9,99,693.6,1613,11.3,12.7,6.6,26.2,100.8,0,88,64,0
27.561,14.5,12.3,-7.7,0.1,0,136,0,0,0,0,0,0,72.7,2,72,13.77,14.79,29,29.7,16.1,99,678.2,1626,11.3,11.9,6.7,26.2,101.1,0,88,63.7,0
27.678,14.5,12.3,-7.5,0.1,0,136,0,0,0,0,0,0,72.3,2,72,13.74,14.79,29.9,30.6,16.8,99,687.9,1644,11,12.1,7,26.2,104.8,0,88,62.1,0
27.784,14.5,12.5,-7.4,0.1,0,136,0,0,0,0,0,0,72.3,2,72,13.72,14.73,30.3,31.3,17.4,99,689.9,1662,10.3,11.7,7.1,27,106.8,0,88,61.5,0
27.890,14.5,12.5,-7.3,0.1,0,136,0,0,0,0,0,0,72.7,2,72,13.8,14.7,30.7,31.3,17.7,99,698.5,1674,10.2,11,7.1,27,108.7,0,88,61.3,0
27.984,14.5,12.5,-7.3,0.1,0,136,0,0,0,0,0,0,72.7,2,72,13.87,14.67,30.9,31.3,17.8,99,709.7,1688,9.8,10.9,7.1,27.4,109.6,0,88,61.9,0
28.077,14.5,12.5,-7.2,0.1,0,136,0,0,0,0,0,0,72.5,2,72,13.94,14.6,31,31.5,18,99,707.2,1703,10,10.8,7.3,27.4,109.9,0,88,61.3,0
28.179,14.5,12.9,-7.1,0.1,0,136,0,0,0,0,0,0,72.3,2,72,14.2,14.48,31.5,32.8,18.3,99,713.9,1711,10.2,10.6,7.3,27,111.7,0,88,59.1,0
