﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.0 I8A0S v9.0 Stage 1 E30 b1AT_ALP
146.063,14.6,20.9,-6.8,0,208,0,0,0,0,0,0,72.2,2,72,15.39,13.85,28.4,29.7,20.2,710.9,2061,5.1,1.5,8,33.4,100.4,0,136,41.6,57.2,33.4,0
146.164,14.6,24,-6.6,0,208,0,0,0,0,0,0,72.3,2,72,15.43,14.41,29.5,31.9,21.3,706.5,2069,5.6,2,8.5,33.4,104.4,0,136,36.3,51.8,29.2,0
146.272,14.6,29.4,-5.8,0,208,0,0,0,0,0,0,72,2,72,15.34,15.23,33.8,37.7,24,740.7,2082,5.5,4.1,10.1,33.8,121.6,0,136,30.3,45.9,24.3,0
146.373,14.6,33,-4,0,208,0,0,0,0,0,0,70.9,2,72,15.13,15.96,42.4,47.7,30.2,761.7,2146,5.6,7.8,13.6,28.9,155.1,0,136,24.4,39.8,19.6,0
146.483,14.6,34,-1.7,0,208,0,0,0,0,0,0,70.5,2,72,14.66,15.23,56.8,61.7,40,836.6,2227,3.4,5.9,18.9,21,207.7,0,136,19.3,34.6,15.5,0
146.584,14.6,34.6,-0.5,0,208,0,0,0,0,0,0,70.2,2,72,14.5,14.51,72.7,72.7,50.2,985.9,2271,2.2,4.7,22.7,15.4,260.7,0,136,16.1,31.2,12.9,0
146.693,14.6,35,0.3,0.7,208,0,0,0,0,0,0,71.1,2,72,13.12,12.48,82,82.7,58.9,1164.6,2249,-8.1,-12.3,62.6,14.2,293.8,0,136,18.1,33.5,14.5,0
146.788,14.6,37.9,0.7,2,208,0,0,0,0,0,0,72.7,2,72,13.62,13.16,85.6,102.5,72.4,1319.1,2318,-10.2,-11.8,76.1,14.2,305.1,0,136,17.6,32.7,10.2,0
146.883,14.6,37.9,1.1,2.1,208,0,0,0,0,0,0,72.5,2,72,14.05,14.54,91.7,104.9,80.6,1514.4,2386,-10.6,-1,76.9,13.9,325.9,0,136,15,30,9.4,0
146.983,14.6,37.9,1.6,2.3,208,0,0,0,0,0,0,70.7,2,72,14.11,13.95,98.6,107.9,86.9,1773.8,2469,-12.9,-4.2,77.1,13.9,353.3,0,136,17,31.1,11.3,0
147.083,14.6,38,2,2.8,208,0,0,0,0,0,0,74.5,2,72,14.46,13.65,102.1,110.7,92,1972.3,2535,-13.3,-9.9,77.2,14.2,366.6,0,136,18.4,32.5,12.5,0
147.187,14.6,38.2,2.4,3.6,208,0,0,0,0,0,0,75.5,2,72,14.94,14.34,103.8,115.4,98.3,2018,2624,-11.6,-8.6,77.3,14.2,378.3,0,136,28.8,43,15.7,0
147.283,14.6,39.4,3,5.1,208,0,0,0,0,0,0,75.3,2,72,15.26,14.4,105.8,121.9,107.3,2078.3,2711,-9.9,-10.4,77.8,13.9,384.7,0,136,37.2,51.7,17.4,0
147.383,14.6,39.5,3.9,5.6,208,0,0,0,0,0,0,73.6,2,72,14.8,14.86,111.3,123.9,114.6,2147.1,2799,-9.7,-9.5,79.2,13.5,404.5,0,136,24.5,39.7,14.8,0
147.484,14.6,39.9,4.7,6.2,208,0,0,0,0,0,0,72.2,2,72,15.39,14.64,116.5,128.4,121.9,2236.1,2902,-8.3,-5.6,80.2,12.4,421.1,0,136,26,41.2,17.2,0
147.583,14.6,39.9,5.6,6.5,208,0,0,0,0,0,0,69,2,72,15.5,14.93,123.1,132.5,130.3,2545.1,3024,-3.4,-7.2,80.7,11.2,440.9,0,136,21.3,36.7,16,0
147.678,14.6,40,6.4,6.4,208,0,0,0,0,0,0,69.5,2,72,14.71,13.97,129.4,133.1,137.7,2952.6,3134,-1.9,-1.3,80.9,10.9,465.1,0,136,16.3,31.4,14.7,0
147.773,14.6,40.2,6.7,6.2,208,0,0,0,0,0,0,75.2,3,72,14.54,14.4,132.6,132.8,143.1,3125,3244,0,-1.3,80.9,10.5,478.8,0,136,16.8,30.9,14.6,0
147.873,14.6,40.1,6.7,6.2,208,0,0,0,0,0,0,78.9,3,72,14.37,13.71,132.2,131.7,148.8,2968,3361,0.7,-3.4,81.1,10.5,477.3,0,136,17.3,32.6,14.4,0
147.969,14.6,40.2,6.7,6,208,0,0,0,0,0,0,76.7,3,72,14.21,13.62,130.4,128.9,151.8,2961.6,3462,1.2,-2.9,81.1,10.5,472.8,0,136,16.9,32.2,14.2,0
148.065,14.6,40.3,6.6,6.1,208,0,0,0,0,0,0,78.5,3,72,14.34,14.48,128.7,128,154,2873.2,3515,4,0.5,81,11.2,467.9,0,136,16.6,30.7,14,0
148.164,14.6,40.7,6.6,6.4,208,0,0,0,0,0,0,74.1,3,72,14.25,14.28,127.8,128.8,156.7,2840.3,3587,5.6,-0.5,81.1,11.2,465.5,0,136,19,33.4,15.2,0
148.263,14.6,41,6.6,6.6,208,0,0,0,0,0,0,72.3,3,72,14.2,14.34,128.8,130.6,159.7,2785.8,3535,6.5,1.3,81,-7.9,348.8,0,136,16.2,29,13.5,0
148.363,14.6,41.5,7.3,7.3,208,0,0,0,0,0,0,72.9,3,72,13.84,13.75,135.5,137.8,158,2912.8,3242,5.7,-0.9,81,-11.6,330.5,0,136,22.4,32.7,18.2,0
148.463,14.6,42.9,7.7,8.4,208,0,0,0,0,0,0,72.3,3,72,13.77,13.24,137.7,144.9,153.7,3089.9,2979,2,0.1,81,-11.2,337.9,0,136,30,38.7,19.5,0
148.563,14.6,48.5,8.3,9.3,208,0,0,0,0,0,0,72.3,3,72,14.31,14.13,147.6,156.1,150.2,3062.2,2687,6.1,0.8,81,-5.6,409,0,136,24.9,36.8,18.9,0
148.664,14.6,51.9,9.4,10.8,208,0,0,0,0,0,0,71.3,3,72,13.44,13.91,153,171.7,154.6,3033.7,2775,2.8,0.3,81,2.2,500.2,0,136,40,53.9,21.7,0
148.763,14.6,52.3,10.2,11.6,208,0,0,0,0,0,0,72.2,3,72,13.08,12.76,156.8,173.2,162.8,3013.6,2809,-2.7,-2.2,81,8.2,536.8,0,136,29.8,45.4,20.7,0
148.863,14.6,54.7,11.1,12,208,0,0,0,0,0,0,72.9,3,72,13.75,13.65,160.1,174.1,167.6,2947,2870,-1,-4.8,81,7.9,540.3,0,136,27.6,42.3,21.2,0
148.969,14.6,55.6,11.6,12.1,208,0,0,0,0,0,0,68.4,3,72,13.32,13.39,164.8,174.9,173.7,2953.3,2925,-0.1,-0.8,80.9,7.9,548.1,0,136,23.5,38.8,19.1,0
149.073,14.6,55.7,12,12,208,0,0,0,0,0,0,76,3,72,13.32,13.55,169.2,176,179.6,2986.8,3006,-1.4,-1.4,81,8.2,552.7,0,136,22.8,37.1,18.8,0
149.174,14.6,55.4,11.8,11.9,208,0,0,0,0,0,0,70.7,3,72,13.19,12.86,169.7,175.7,183.6,2975.6,3037,-1.9,-4.8,81,8.2,555.9,0,136,24.1,38.4,18.4,0
149.269,14.6,55.4,11.5,11.9,208,0,0,0,0,0,0,75.7,3,72,13.38,13.38,167.8,175.4,186.1,2976.7,3083,-0.4,-1.5,80.9,8.2,553.2,0,136,25.8,40.2,18.1,0
149.374,14.6,55.5,11.8,12,208,0,0,0,0,0,0,73.6,3,72,13.26,12.78,170.3,175.1,188.7,2931.9,3121,-0.8,-5.1,81,8.2,559.7,0,136,22.3,37.8,18.2,0
149.474,14.6,55.6,12,12.1,208,0,0,0,0,0,0,75,3,72,12.69,12.36,171.5,174.7,191,2959.2,3167,-4.8,-3.2,81,8.2,563.3,0,136,23.4,37.7,18.5,0
149.573,14.6,55.7,12.1,12.2,208,0,0,0,0,0,0,75.5,3,72,13.29,12.96,170.8,174.1,194.4,2911.5,3258,-2,-6,81,8.2,563.5,0,136,23.2,38.5,18.6,0
149.674,14.6,55.9,12,12.2,208,0,0,0,0,0,0,73.6,3,72,13.29,12.69,169.5,173.1,197.7,2884.8,3308,-1.9,-6.2,81,8.2,560.7,0,136,23.5,38.7,18.4,0
149.774,14.6,56,12,12.2,208,0,0,0,0,0,0,77.6,3,72,13.04,12.32,168.4,171.8,200.5,2831,3385,-2.9,-3.9,80.9,8.2,560.5,0,136,24,38.3,18.6,0
149.873,14.6,56.1,11.8,12.3,208,0,0,0,0,0,0,72,3,72,13.01,13.14,165.1,170.4,203.8,2872.1,3477,-3,-3.5,81,8.2,554.9,0,136,25.1,39.5,18.9,0
149.973,14.6,55.9,11.9,12.3,208,0,0,0,0,0,0,72.7,3,72,13.04,12.38,165.7,170.5,206.1,2793.6,3475,-2.9,-3.5,80.9,8.2,556.2,0,136,23.1,38.4,18.4,0
150.073,14.6,56.1,11.9,12.4,208,0,0,0,0,0,0,73.6,3,72,13.21,13.05,164.1,169.6,208.6,2775.7,3565,-1.5,-3.5,81,8.2,554.5,0,136,23.6,39,18.5,0
150.173,14.6,56.2,11.9,12.5,208,0,0,0,0,0,0,73.9,3,72,13.24,12.94,162.3,168.8,211.9,2766.5,3654,-0.7,-4.1,81,8.2,554,0,136,24.6,38.7,19.7,0
150.273,14.6,56,12.5,12.6,208,0,0,0,0,0,0,70.5,3,72,12.88,12.23,165.7,168.6,215.6,2702.5,3706,-1.6,-4.3,81,8.2,563.7,0,136,22.3,37.6,18.8,0
150.373,14.6,56.1,13.1,12.9,208,0,0,0,0,0,0,69.2,3,72,13.01,12.99,166.8,167.6,219.1,2717.8,3814,-1.1,-4.3,81,8.2,567.5,0,136,26.2,40.6,21.3,0
150.475,14.6,56,13.1,13.1,208,0,0,0,0,0,0,70.2,3,72,13.12,12.38,164.6,167,224,2677.9,3897,0,-4.3,80.9,8.2,566,0,136,25.2,40.6,20.7,0
150.573,14.6,53.4,13.7,13.1,208,0,0,0,0,0,0,71.6,3,72,13.45,12.96,169.1,166.6,227.1,2614.9,3934,1.9,-4.3,81,8.2,576.8,0,136,23.7,39,20.2,0
150.675,14.6,53.8,13.4,13.1,208,0,0,0,0,0,0,67.5,3,72,13.19,13.28,165.6,166,230.8,2695.2,4006,1.2,-1.8,81,8.2,571,0,136,26.5,40.9,21.2,0
150.773,14.6,53.9,13,13,208,0,0,0,0,0,0,73.6,3,72,12.82,13.02,164.2,165.6,233.6,2582,4045,0.2,-1.9,81,8.2,568.7,0,136,28.3,42.7,21.1,0
150.874,14.6,54.3,12.5,12.9,208,0,0,0,0,0,0,72.5,3,72,13.32,11.99,159.8,164.7,236.3,2587.1,4127,2.3,-1.9,81,8.2,563.7,0,136,28.1,42.5,21.7,0
150.973,14.6,54.4,12.4,12.9,208,0,0,0,0,0,0,72.9,3,72,12.71,12.56,159.4,163.4,240,2485.3,4216,-0.2,-6.2,81,8.2,561.8,0,136,29.3,43.3,22.5,0
151.073,14.6,54.3,12.5,12.9,208,0,0,0,0,0,0,74.6,3,72,12.83,12.96,158.9,163.2,242.6,2415.4,4250,0.4,-5.3,81,8.2,563.1,0,136,27.6,42.8,22.1,0
151.173,14.6,54.6,12.5,12.8,208,0,0,0,0,0,0,70.4,3,72,12.75,12.42,158.2,162.1,245.3,2363.1,4349,-0.1,-5.3,81,9,569.6,0,136,27.9,42.1,22.7,0
151.274,14.6,54.1,12.5,12.7,210,0,0,0,0,0,0,69.7,3,72,12.98,12.69,157.7,160.9,248.4,2324,4458,2,-5.3,80.9,9,568.2,0,136,29.6,45.5,23.3,0
151.374,14.6,54.2,12.1,12.7,210,0,0,0,0,0,0,69.5,3,72,12.45,12.22,155,160,253.6,2320,4577,-0.6,-8.6,81,9.4,566,0,136,32.1,47.8,24.6,0
151.473,14.6,51.6,12.3,12.9,210,0,0,0,0,0,0,70.7,3,72,12.3,12.35,155.3,160.2,257,2197.5,4516,-2.2,-7.7,81,9.8,565.9,0,136,29.8,45.4,23.7,0
151.573,14.6,51.3,12.9,12.8,210,0,0,0,0,0,0,69,3,72,12.73,12.68,158.1,160,258.4,2245.4,4607,-1.2,-6.4,81,9.4,573.9,0,136,28.2,42.5,23.3,0
151.673,14.6,51.1,12.8,12.9,210,0,0,0,0,0,0,69.2,3,72,12.5,12.68,157.5,159.8,261.7,2257.6,4680,-2.4,-6.3,81,9.4,572.2,0,136,31.4,45.7,24.9,0
151.773,14.6,51.4,12.3,12.7,210,0,0,0,0,0,0,69.5,3,72,12.62,12.62,155.2,158.7,266,2218.7,4753,-1.7,-7.2,81,10.5,569.7,0,136,33.1,48.4,25.3,0
151.873,14.6,51.2,12.3,12.6,210,0,0,0,0,0,0,70.9,3,72,12.46,12.59,155.3,158.2,268.5,2149.3,4807,-3.2,-7.7,80.9,10.5,574.7,0,136,31,46.3,25.1,0
151.969,14.6,51.5,12.4,12.7,210,0,0,0,0,0,0,69.2,4,72,12.62,12.73,155.2,158.5,271.8,2128.9,4891,-2.9,-6.9,81,10.5,573.6,0,136,31.2,45.5,25.5,0
152.063,14.6,51.2,12.4,12.7,210,0,0,0,0,0,0,68.4,4,72,12.71,12.03,155.4,159,275.8,2086.7,4942,-2.4,-8.8,81,9.8,574.8,0,136,32.4,46.7,26.3,0
152.163,14.6,51.3,12.4,12.3,210,0,0,0,0,0,0,65.6,4,72,12.5,12.13,155.6,157,279.3,2074.7,5046,-3.9,-9.8,81,10.5,583.5,0,136,32.3,47.7,26.5,0
152.264,14.6,50.4,12.1,12,210,0,0,0,0,0,0,64,4,72,12.68,12.56,154.7,155.1,281.8,2055.7,5068,-3.6,-10.4,81,10.5,580.9,0,136,31.7,46.9,26.1,0
152.363,14.6,50.7,12.1,11.9,210,0,0,0,0,0,0,63,4,73,12.46,12.53,154.3,155.1,281.3,2075.6,5102,-3.8,-8.8,81,10.9,582.3,0,136,31.1,45.4,25.5,0
152.464,14.6,50.8,12,12.3,210,0,0,0,0,0,0,64.5,4,73,12.48,12.48,153.2,157.1,278.5,2221.8,4771,-5.2,-7,81,-8.2,288.7,0,136,32,45.7,26.1,0
152.569,14.6,50.4,13.4,14,210,0,0,0,0,0,0,68.3,4,73,13.05,13.05,159.9,165.7,261.4,1651.7,4045,0,0,81.1,-9.8,424.7,0,136,31.9,44.9,26.5,0
152.663,14.6,50.9,15.4,14.3,210,0,0,0,0,0,0,83.8,4,73,13.88,11.95,170.9,166.3,243.6,2161.1,3993,0,0,81,-2.2,507.1,0,136,20.6,35.1,20.7,0
152.764,14.6,50.7,14.1,13.7,210,0,0,0,0,0,0,78.5,4,73,12.92,12.85,166.3,165.8,239.6,2469.4,4034,3.2,-7.7,32.7,-1.5,496.5,0,136,21.6,34.8,22.3,0
152.863,14.6,51,13.2,13.3,210,0,0,0,0,0,0,71.3,4,73,12.79,12.25,163.3,165.2,237.3,2641.6,4110,-0.3,-1.3,53.1,8.2,569,0,136,27.8,42.2,21,0
152.963,14.6,50.3,11.7,13,210,0,0,0,0,0,0,77.5,4,73,12.94,12.38,155.2,165.3,238.7,2620.3,4080,-0.2,-9,78.6,8.2,553.3,0,136,33.4,48.7,21.6,0
153.063,14.6,50.3,12.4,13.1,210,0,0,0,0,0,0,81.2,4,73,12.66,13.25,159.4,165.3,237.7,2420.7,4076,0.9,-3.6,80.5,9,562.3,0,136,26.2,41.4,20.9,0
153.164,14.6,50.4,12.4,13,210,0,0,0,0,0,0,75.7,4,73,12.45,12.18,158.7,164.2,238.8,2599.4,4168,-3.6,-3.6,81.2,8.2,559.9,0,136,26.4,40.5,22,0
153.264,14.6,50,13,13,210,-3,0,0,0,0,0,77.3,4,75,13.51,12.33,162.2,164.3,240.4,2514.7,4179,-3.6,-3.6,81,4.9,566,0,136,27.4,42.5,21.6,0
153.360,14.6,50.1,12.6,13.1,210,-3,0,0,0,0,0,74.8,4,75,13.18,11.97,159.3,164.2,241.4,2548.7,4179,-1.1,-6.6,81,4.9,559,0,136,29.2,44.3,21.4,0
153.468,14.6,50.1,12.5,13.1,210,-2.7,0,0,0,0,0,81,4,75,12.43,12.94,158.4,163.9,242.2,2535.6,4201,-2.3,-11.5,81,5.2,557.5,0,136,28.7,43.8,21.5,0
153.563,14.6,50.4,12.7,13.1,210,-2.7,0,0,0,0,0,76.9,4,75,13.02,12.52,158.9,163.6,243.3,2476.3,4231,-2.3,-1.9,81,5.2,560.1,0,136,28.8,43.6,22,0
153.663,14.6,50.4,12.8,13.1,210,-2.3,0,0,0,0,0,73.6,4,75,12.91,12.88,159.3,163,244.6,2412.9,4296,-1.6,-6.8,81,6.4,565.9,0,136,29,43.1,22.4,0
153.763,14.6,50.1,12.8,13.1,212,-2.3,0,0,0,0,0,70.4,4,75,12.68,12.32,159.1,162.6,246.4,2359.7,4311,-3.1,-4,81,6.4,567.1,0,136,29.6,43.7,22.6,0
153.868,14.6,50.1,12.8,13,212,-2,0,0,0,0,0,71.3,4,75,12.38,12.59,159.1,162.1,247.2,2379,4349,-4.6,-8.1,81.1,6.8,564.5,0,136,30.8,44.4,23.1,0
153.964,14.6,50.2,12.8,13.1,212,-2,0,0,0,0,0,71.3,4,75,12.91,12.59,158.1,161.7,249.1,2212.5,4381,-2.6,-7.8,81,6.8,564.2,0,136,29.7,43.6,22.9,0
154.063,14.6,49.9,12.8,12.9,210,-1.7,0,0,0,0,0,68.1,4,75,12.43,12.33,158.5,160.4,250.3,2258.9,4417,-4.7,-5.6,81,7.1,566.8,0,136,28.4,43.3,22.6,0
154.163,14.6,49.9,12.9,12.7,212,-1.3,0,0,0,0,0,72.2,4,77,12.62,12.5,158.9,159.8,250.9,2281.5,4454,-3.4,-9.5,81,7.5,569.3,0,136,28.7,42.4,22.9,0
154.264,14.6,49.6,12.7,12.7,212,-1.3,0,0,0,0,0,72.7,4,77,12.68,12.76,157.3,159.4,252.3,2199.7,4502,-5,-9,81,7.5,568.8,0,136,29.2,44.1,22.8,0
154.364,14.6,49.6,12.3,12.7,212,-1,0,0,0,0,0,69.9,4,77,12.65,12.22,153.8,158.4,253.5,2181.5,4547,-5.5,-8.7,81.1,8.6,562.9,0,136,32.2,46.1,23.1,0
154.463,14.6,47.1,12.1,11.7,210,-1,0,0,0,0,0,73.6,4,77,12.94,12.45,152.9,151.6,251.9,2156.3,4570,-3.9,-7.7,81,8.6,560.1,0,136,25.5,40.3,21.9,0
154.564,14.6,45.8,11.9,10.6,210,-0.7,0,0,0,0,0,71.8,5,77,12.61,12.71,151.1,145.8,243.7,2217.1,4622,-3.5,-9.2,56.8,9,559.2,0,136,24.1,38.1,20.7,0
154.664,14.6,40.9,9.4,8.8,210,-0.7,0,0,0,0,0,74.8,5,77,12.71,13.15,137.2,134,234.8,2173.9,4619,-3.9,-9.6,29.6,10.5,518.5,0,136,13.8,28.5,17.5,0
154.764,14.6,32.8,5.7,4.5,210,-0.3,0,0,0,0,0,79.2,5,77,13.65,13.85,114.6,107.8,205.6,1809.4,4622,-3.7,-5,19.2,12.4,436.9,0,136,12,26.6,15.7,0
154.864,14.6,20.7,0.7,0,210,-0.3,0,0,0,0,-3,78.9,5,77,14.27,13.68,84.1,75.1,159.7,1433.4,4613,-2.1,-5.6,18.2,16.5,317.3,0,136,12.4,27,9.9,0
154.964,14.6,0,-5.2,0,210,0,0,0,0,0,-3,75.3,5,77,14.38,14.4,48.5,32.9,95.9,919.6,4527,-4.4,-7.1,11.4,24.4,181.3,0,136,9.7,24.3,7.8,0
155.059,14.6,0,-10.5,0,210,0,0,0,0,0,0,73.2,5,77,14.66,14.51,17.2,14.3,43.9,657.2,4040,-3.2,-6.6,3.5,23.6,58.3,0,136,54.1,68.5,43.4,0
155.159,14.6,0,-11.4,0,210,0,0,0,0,0,0,72.2,5,79,14,13.68,12.4,11.3,22.5,591,3634,-11.3,-12,5.1,9.8,30.4,0,136,49.4,65.2,39.6,0
155.274,14.6,0,-11.6,0,210,0,0,0,0,0,0,71.6,5,77,13.77,13.52,11.4,11.3,15.8,551.3,3402,-12,-12,5.4,1.9,15.9,0,136,48.1,63.8,38.6,0
155.374,14.6,0,-11.7,0,210,0,0,0,0,0,0,71.4,5,77,14.08,14.35,11,11.1,13.4,564.9,3453,0,0,5.3,1.9,0,0,136,48,62.7,38.5,0
155.473,14.6,0,-11.7,0,210,0,0,0,0,0,0,70,5,77,18.77,25.43,10.8,11.1,13.1,604.9,3475,0,0,5.5,2.2,0,0,136,48.7,64.5,39.1,0
155.569,14.6,0,-11.6,0,210,0,0,0,0,0,0,69.7,5,77,37.26,38.78,10.8,11.1,13.1,643.1,3492,0,0,5.5,1.9,0,0,136,48.2,62.9,38.6,0
155.663,14.6,0,-11.6,0,210,0,0,0,0,0,0,69.2,5,77,65.52,219.11,10.9,11.1,13,678.9,3479,0,0,5.5,1.9,0,0,136,48.1,62.8,38.6,0
155.759,14.6,0,-11.6,0,210,0,0,0,0,0,0,69,5,77,158.09,234.95,10.8,11.1,13,713.8,3479,0,0,5.5,1.9,0,0,136,48.1,62.4,38.6,0
155.878,14.6,0,-11.6,0,210,0,0,0,0,0,0,68.6,5,77,234.95,234.95,10.9,11.1,13,740.6,3461,0,0,5.4,1.9,0,0,136,48,61.9,38.5,0
155.973,14.6,0,-11.6,0,210,0,0,0,0,0,0,68.8,5,77,234.95,234.95,10.9,11.1,13,731.2,3463,0,0,5.4,1.9,0,0,136,48,61.9,38.5,0
156.073,14.6,0,-11.5,0,210,0,0,0,0,0,0,69.3,5,77,234.95,234.95,10.9,11.1,13,723,3455,0,0,5.5,2.2,0,0,136,48,62.8,38.5,0
156.178,14.6,0,-11.5,0,210,0,0,0,0,0,0,71.1,5,77,234.95,234.95,10.9,11.1,12.9,713.8,3444,0,0,5.5,1.9,0,0,136,47.9,63.7,38.5,0
156.273,14.6,0,-11.5,0,210,0,0,0,0,0,0,70.5,5,77,234.95,234.95,10.9,11.1,12.9,705.8,3427,0,0,5.5,1.9,0,0,136,47.9,62.6,38.4,0
