﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),EGT hinter Hauptkat aus Modell (*F),EGT nach KAT aus Modell (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Atl_ausy (%),Boost (mani) RAM (PSI),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel Interpolation (%),Fuel mass flow rate (kg/h),Fuel Mode (-),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (%),Load actual RAM,Load Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Rail pressure dev. (MPa),Timing Interpolation (%),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC I-factor (%),Wgpos_ausy (%),MHD 3.6.6 00000FEF81A001 v1.06 stg2 plus 93_98AT_noALP
11414.676,14.55,14.5,13.55,0.5,-0.7,-0.5,0,217,1398,1391,3,46,14.78,14.72,15.8,15.8,-5.44,12,1.86,46.44,1035.7,1038.3,2362,28,4.8,7.2,7.3,35.5,35.5,35.5,35.5,35.5,35.5,2.01,4.3,4.6,-35.6,-35.2,41.7,10.28442,-0.7,0,-0.48,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1252.9,0,38.3,0,0.05,0,0,15.8,0,12.86,12.46,444,12.86458,0,0,29.15,0,0,-0.14,0.86,88.2,-0.01,98.00721,0
11414.776,14.55,14.5,13.54,0.5,-0.7,-0.5,0,217,1398,1391,3,46,14.8,14.73,15.8,15.8,-5.44,12,1.86,47.4,1039,1038.3,2364,28,5.3,7.2,7.3,36,36,36,36,36,36,2.01,4,4.6,-35.4,-35.2,41.7,10.28442,-0.7,0,-0.48,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1251.9,0,38.3,0,0.05,0,0,15.8,0,12.85,12.45,444,12.8559,0.01,0,29.15,0,0,-0.14,0.86,88.2,-0.01,98.00721,0
11414.876,14.55,14.5,13.55,0.5,-0.7,-0.5,0,217,1398,1391,3,46,14.72,14.72,15.8,15.8,-5.44,12,1.87,48.4,1036.9,1038.3,2362,28,5.1,7.2,7.2,36,36,36,36,36,36,2.01,4.2,4.6,-35.3,-35.2,41.7,10.28748,-0.7,0,-0.48,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1251.9,0,38.3,0,0.05,0.01,0,15.8,0,12.82,12.45,444,12.88194,0.01,0,29.15,0,0,-0.14,0.87,88.4,-0.01,98.00721,0
11414.976,14.55,14.5,13.55,0.5,-0.7,-0.5,0,217,1398,1391,3,46,14.6,14.72,15.8,15.8,-5.43,12,1.87,48.88,1036.5,1038.3,2360,28,5.1,7.2,7.2,35.5,35.5,35.5,35.5,35.5,35.5,2.01,4.1,4.6,-36.1,-35.2,42,10.2478,-0.7,0,-0.48,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1251,0,38.3,0,0.06,0.01,0,15.8,0,12.84,12.44,444,12.88194,0.03,0,29.11,0,0,-0.14,0.86,88.3,-0.01,98.00721,0
11415.076,14.55,14.5,13.56,0.5,-0.7,-0.5,0,217,1398,1391,3,46,14.58,14.71,15.8,15.8,-5.43,12,1.86,47.76,1036.2,1038.3,2358,28,3.9,7.1,7.1,35.5,35.5,35.5,35.5,35.5,35.5,2,3.9,4.6,-36,-35.2,42,10.2478,-0.7,0,-0.48,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1251,0,38.3,0,0.06,0,0,15.8,0,12.83,12.43,444,12.88194,-0.01,0,29.11,0,0,-0.14,0.86,88.4,-0.01,98.00721,0
11415.176,14.55,14.5,13.56,0.5,-0.7,-0.5,0,217,1398,1391,3,46,14.53,14.71,15.8,15.8,-5.43,12,1.86,46.27,1039.1,1038.3,2356,28,2.8,7.1,7.1,35.5,35.5,35.5,35.5,35.5,35.5,2.01,3.9,4.6,-36.2,-36,41.6,10.25086,-0.7,0,-0.48,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1250.1,0,38.3,0,0.06,0,0,15.8,0,12.82,12.42,444,12.87326,-0.01,0,29.11,0,0,-0.14,0.87,88.4,-0.01,98.00721,0
11415.286,14.55,14.5,13.56,0.5,-0.8,-0.5,0,217,1398,1391,3,46,14.55,14.71,15.8,15.8,-5.43,12,1.86,46.31,1038.7,1038.3,2354,28,2.8,7.1,7.1,35.5,35.5,35.5,35.5,35.5,35.5,2.01,4.2,4.6,-36.2,-35.2,41.6,10.25086,-0.8,0,-0.48,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1250.1,0,38.3,0,0.06,0,0,15.8,0,12.83,12.41,444,12.8559,0.01,0,29.11,0,0,-0.14,0.87,88.4,-0.01,98.00721,0
11415.442,14.55,14.5,13.56,0.5,-0.8,-0.5,0,217,1398,1391,3,46,14.63,14.71,15.8,15.8,-5.43,12,1.86,46.92,1039.6,1038.8,2352,28,3.2,7.1,7.1,36,36,36,36,36,36,2.01,4.1,4.6,-35.4,-35.2,41.6,10.20813,-0.8,0,-0.48,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1249.2,0,38.3,0,0.06,0,0,15.8,0,12.86,12.42,444,12.8559,0,0,29.07,0,0,-0.14,0.86,88.2,-0.01,98.00721,0
11415.576,14.56,14.5,13.55,0.5,-0.8,-0.5,0,217,1396,1391,3,46,14.69,14.71,15.8,15.8,-5.43,12,1.86,48.12,1040.7,1038.9,2344,28,4,7.1,7.1,36,36,36,36,36,36,2.01,4.7,4.6,-35.3,-35.2,41.6,10.25696,-0.8,0,-0.48,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1248.4,0,38.3,0,0.05,0.01,0,15.9,0,12.79,12.37,444,12.8559,0.02,0,29.12,0,0,-0.14,0.87,88.6,-0.01,98.00721,0
11415.749,14.56,14.5,13.54,0.5,-0.8,-0.5,0,217,1396,1391,3,46,14.73,14.71,15.8,15.8,-5.42,12,1.86,48.59,1035.8,1038.5,2343,28,6.5,7.1,7.1,36,36,36,36,36,36,2.01,4.7,4.6,-35.5,-35.2,41.6,10.25696,-0.8,0,-0.48,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1248.4,0,38.3,0,0.06,0,0,15.9,0,12.78,12.37,444,12.8559,0.01,0,29.12,0,0,-0.14,0.87,88.6,-0.01,98.00721,0
11415.896,14.56,14.5,13.54,0.5,-0.8,-0.5,0,217,1396,1391,3,46,14.58,14.71,15.8,15.4,-5.42,12,1.86,45.92,1038,1038,2342,28,6.2,6.9,7.1,36,36,36,36,36,36,2.01,4.6,4.6,-35.5,-35.2,41.7,10.45837,-0.8,0,-0.48,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1247.5,0,37.3,0,0.06,0,0,15.6,0,12.57,12.2,444,12.7691,-0.01,0,29.32,0,0,-0.14,0.88,89.6,-0.01,98.00721,0
11416.006,14.56,14.5,13.55,0.5,-0.7,-0.5,0,217,1396,1391,3,46,14.48,14.71,15,15.6,-5.42,11.7,1.86,46.43,1035.9,1034.8,2346,28,3.4,7,7.1,36,36,36,36,36,36,2.01,4.2,4.6,-35.1,-33.6,41.6,10.45837,-0.7,0,-0.48,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1246.6,0,36.8,0,0.06,0,0,15.5,0,12.55,12.18,444,12.55208,0,0,29.32,0,0,-0.14,0.88,89.7,-0.01,98.00721,0
11416.160,14.56,14.5,13.56,0.5,-0.7,-0.5,0,217,1396,1391,3,46,14.45,14.71,15,15.6,-5.42,11.6,1.86,47.09,1034.6,1034.1,2334,28,3,7,6.9,36,36,36,36,36,36,2.01,4.9,4.6,-33.8,-34.4,41.6,10.46448,-0.7,0,-0.48,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1246.6,0,37.3,0,0.06,0,0,15.5,0,12.5,12.17,444,12.39583,0,0,29.33,0,0,-0.14,0.89,90.1,-0.01,98.00721,0
11416.317,14.56,14.9,13.56,0.5,-0.7,-0.5,0,217,1396,1391,3,46,14.53,14.72,15,15.9,-5.42,11.7,1.87,48.28,1033.2,1038.3,2328,27,3.4,7.1,6.9,36,36,36,36,36,36,2.01,4.4,5.4,-33.9,-35.2,41.2,9.81445,-0.7,0,-0.48,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1245.7,0,37.9,0,0.06,0.01,0,15.9,0,13.11,12.42,444,12.64757,0.04,0,28.67,0,0,-0.14,0.85,87.3,-0.01,98.00721,0
11416.470,14.56,34.1,13.58,0.4,-0.7,-0.5,0,217,1396,1391,3,46,14.62,14.72,16.5,17.5,-5.42,12.7,1.86,47.83,1051.7,1076.5,2332,27,4,8.1,7.6,35.5,35.5,35.5,35.5,35.5,35.5,2,5.4,7,-35.4,-38.6,62,30.29785,-0.8,0.01,-0.45,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1245,0,46.5,0,0.09,0.1,0,20.1,0,17.99,14.34,444,13.80208,0.25,0,49.34,0,0,-0.14,0.63,67,-0.01,99.99543,0
11416.781,14.56,100,13.6,0.2,-0.6,-0.3,0,217,1396,1391,3,46,14.59,14.72,46.5,51.3,-5.44,36.4,1.87,53.1,1631,1744.3,2414,27,3.6,22.7,20.8,23.5,23.5,23.5,23.5,23.5,23.5,1.97,19.3,22.6,-41.6,-46.4,56.8,38.84125,0.4,-0.93,8.72,1.69,9.3,0,14.1,3.4,1,0,0,0,0,0,0,1249.3,0,302.8,0,0.27,-0.03,0,88.4,0,124.1,116.61,444,69.14062,-0.09,0,55.5,0,0,10.69,1.73,99,0,99.38966,0
11416.876,14.56,100,13.59,1.3,1.2,7.2,8.5,217,1398,1391,3,46,14.98,14.59,97.5,152.5,-5.45,78.5,2.11,65.17,2369.8,2356.6,2498,29,6.6,100,100.7,12.5,12.5,12.5,12.5,12.5,12.5,2.13,8.5,6.4,-31.4,-32.8,73.1,37.63581,1.7,-0.15,6.87,1.65,8.6,0,14.9,3.6,1,0,0,0,0,0,0,1260.3,0,302.7,0,0.25,-0.01,0,102,0,130.3,125.56,444,84.7309,-0.03,0,55.66,0,0,11.35,1.54,99,0,99.21265,0
11416.976,14.56,100,13.59,2.6,2.3,6.5,8.9,217,1398,1391,3,45,13.84,14.27,104.2,153.8,-5.45,84.5,2.3,67.65,2473.3,2456.6,2508,29,5.9,100,99.9,12,12,12,12,12,12,2.29,15.4,18.3,-31.9,-34.4,71.3,40.094,3.2,-0.19,5.93,1.67,9.3,0,15.5,3.8,1,0,0,0,0,0,0,1273.1,0,302.7,0,0.24,-0.01,0,108.3,0,133.91,130.42,444,90.54688,-0.02,0,56.1,0,0,11.67,1.51,99,0,99.46137,0
11417.136,14.56,100,13.53,4.3,4,5.6,9.8,217,1402,1400,3,45,13.81,14.08,114,160.3,-5.46,94.1,2.49,70.23,2547,2545.1,2556,30,4.4,100,99.8,11,11,11,11,11,11,2.5,23.8,24.6,-33.9,-35.2,78,45.5246,5.9,-0.29,4.35,1.74,10.3,0,14.7,4.6,1,0,0,0,0,0,0,1273.1,0,302.7,0,0.25,0.04,0,131.5,0,150.28,143.25,444,111.5365,0.11,0,62.14,0,0,10.04,1.09,99,0,99.9878,0
11417.237,14.56,100,13.53,7.4,7.1,3.5,10.7,217,1400,1400,3,45,13.24,14.01,141,169.7,-5.47,122.5,2.9,72.13,2629.4,2641.5,2682,30,0,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,2.89,27.9,23,-33.4,-33.6,60.8,22.17713,8.3,-0.31,2.59,1.79,11.1,0,9.2,5.3,1,0,0,0,0,0,0,1287,0,302.8,0,0.26,0,0,150.4,0,162.2,153.17,444,133.4115,0,0,36.57,-0.56,0,4.44,0.69,73.6,0,94.7815,0
11417.393,14.56,100,13.51,10,9.6,1.7,11.4,217,1400,1400,3,45,13.19,14.03,158.2,174.8,-5.47,144.9,3.19,71.52,2651.6,2667.5,2744,31,0,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,3.21,26.7,23,-32.6,-32,37.1,8.0307,11.1,-0.5,0.43,1.84,11.4,0,4.7,5.9,1,0,0,0,0,0,0,1287,0,302.7,0,0.29,0.1,0,168.3,0,173.52,164.19,444,157.9948,0.26,0,19.61,-1.82,0,0.62,0.42,25.5,0.01,18.82324,0
11417.496,14.56,100,13.57,12.4,12.3,-0.8,11.5,217,1400,1400,3,45,13.67,14.41,175.5,176.6,-5.5,171.3,3.5,73.84,2623.7,2647.7,2972,32,0,93.2,96.1,5,5,5,5,5,5,3.48,25.2,19.8,-30.8,-30.4,46,20.19348,12.3,-0.02,-0.83,1.88,11.6,0,6,7.1,1,0,0,0,0,0,0,1308,0,302.7,0,0.34,0.02,0,175.9,0,185.85,180.82,444,183.6372,0.08,0,33.85,-0.11,0,-0.92,0.55,55.6,-0.02,59.18732,0
11417.599,14.56,100,13.57,12.3,12.2,-0.8,11.6,217,1400,1400,3,45,13.76,14.15,175.5,177.5,-5.5,169.7,3.46,74.1,2630.2,2641.1,2981,34,0,88.9,88,5,5,5,5,5,5,3.49,24.6,19.8,-30,-30.4,46.6,19.69605,12.2,0.02,-0.71,1.89,11.6,0,6.5,7.3,1,0,0,0,0,0,0,1332.9,0,302.8,0,0.35,-0.01,0,175.3,0,185.37,184.28,444,183.2639,-0.04,0,33.55,0.03,0,-0.85,0.55,54.8,-0.01,57.13807,0
11417.726,14.56,100,13.58,12.2,12.1,-0.5,11.7,217,1400,1391,3,45,13.99,13.93,173.2,178.1,-5.51,172.6,3.46,74.04,2633.7,2622.2,3099,35,0,89.2,89.2,5.5,5.5,5.5,5.5,5.5,5.5,3.46,23.9,19,-29.3,-29.6,49,22.72949,12,0.07,-0.36,1.9,11.9,0,7.4,7.8,1,0,0,0,0,0,0,1332.9,0,302.7,0,0.33,-0.03,0,171,0,193.81,189.89,444,185.9202,-0.1,0,35.34,0.27,0,-0.71,0.56,57.2,-0.01,69.10096,0
11417.826,14.56,100,13.58,12.2,12,0,12.3,219,1398,1391,3,45,14.04,13.81,165,178.3,-5.52,168.4,3.48,75.12,2613.7,2602.8,3162,36,0.6,89.6,89.6,6,6,6,6,6,6,3.47,23,18.2,-28.1,-29.6,55.6,30.1651,12.2,0.19,0.52,1.94,12.9,0,10.6,8.5,1,0,0,0,0,0,0,1357.9,0,302.7,0,0.32,-0.02,0,163.2,0,196.03,194.71,444,181.5191,-0.05,0,42.7,1.22,0,0.91,0.71,74.4,0.01,86.30677,0
11418.010,14.56,100,13.56,12.7,12.5,0.8,13.3,219,1398,1391,3,45,14.28,13.76,162.8,178.3,-5.52,170.8,3.54,74.22,2592.4,2582.2,3266,37,3.4,89.9,89.9,6,6,6,6,6,6,3.53,22.3,17.4,-29.2,-28.8,61.4,22.52503,13.9,-0.05,0.43,2.05,14.2,0,9.3,9.6,1,0,0,0,0,0,0,1383.1,0,302.7,0,0.31,0,0,168.5,0,204.52,200.01,444,190.8247,0,0,36.94,-1.08,0,0.78,0.56,56.9,0.02,66.10871,0
11418.106,14.56,100,13.54,15.6,15.4,-0.6,14.7,219,1398,1391,3,45,13.69,13.66,176.2,177,-5.52,194.6,3.91,74.3,2549.1,2541.6,3430,39,3.6,89.7,89.7,5.5,5.5,5.5,5.5,5.5,5.5,3.91,19.1,14.2,-28.4,-28,48.7,22.36939,15.9,-0.2,-1.14,2.12,14.9,0,8,10.6,1,0,0,0,0,0,0,1383.1,0,302.8,0,0.3,0,0,179.2,0,212.71,206.58,444,212.3872,0.01,0,34.9,-1.22,0,-1.36,0.52,47.7,-0.04,51.22834,0
11418.276,14.56,100,13.54,17.1,15.8,-1.9,14.9,219,1398,1391,3,45,13.82,13.6,180,176.6,-5.52,204.2,3.97,75.03,2528.9,2520,3525,40,5,42.5,45.7,3.3,3.3,3.3,3.3,3.3,3.3,4.09,18.3,12.6,-27,-27.2,45,17.64374,14.7,-0.27,-3.55,2.15,14.6,0,5.9,11.5,1,0,0,0,0,0,0,1408.8,0,302.7,0,0.26,-0.06,0,175.6,0,221.33,215.23,444,221.441,-0.23,0,25.4,-2.48,0,-3.08,0.41,24.5,-0.04,26.80512,0
11418.376,14.56,100,13.51,17.8,14.4,-3.5,14.4,219,1396,1391,3,43,13.76,13.48,174.8,175.5,-5.52,208,3.77,75.55,2518.2,2482.6,3691,42,7.3,34.5,33.6,6,6,6,6,6,6,4.15,14.6,11,-26.9,-27.2,44.9,27.67945,14.3,0.08,-2.93,2.14,14.3,0,8.5,11.7,1,0,0,0,0,0,0,1433.8,0,302.8,0,0.23,-0.03,0,174.3,0,226.18,220.85,444,224.2014,-0.13,0,39.68,0,0,-3.15,0.56,54.6,-0.03,62.0636,0
11418.476,14.56,100,13.5,15.8,13.9,-1.9,14.2,219,1398,1391,3,43,13.55,13.42,172.5,175.9,-5.52,208.8,3.66,75.43,2481.8,2468.3,3746,43,7.7,42.9,39.7,6,6,6,6,6,6,3.91,13.8,10.2,-26.9,-27.2,59.2,35.78186,14.1,0.4,-0.86,2.13,14.1,0,14.4,11.8,1,0,0,0,0,0,0,1433.8,0,302.7,0,0.21,-0.07,0,174.3,0,230.46,226.51,444,226.684,-0.26,0,50.72,3.73,0,-1.15,0.7,71.5,-0.03,75.32807,0
11418.576,14.56,100,13.5,14.1,13.8,-0.2,14,219,1398,1391,3,43,13.49,13.37,172.5,175.8,-5.52,214.5,3.7,75.22,2463.2,2443.4,3844,44,8.1,68.8,67.9,6,6,6,6,6,6,3.69,14.7,9.4,-25.3,-26.4,64.5,32.98951,13.7,0.22,-0.03,2.13,14,0,14,12.1,1,0,0,0,0,0,0,1456.5,0,302.7,0,0.19,0.01,0,172.1,0,235.63,232.5,444,231.658,0.06,0,48.09,2.05,0,-0.08,0.65,65.5,0,68.76221,0
11418.676,14.56,100,13.48,13.9,13.7,0,14,219,1398,1391,3,43,13.21,13.31,172.5,176.2,-5.52,217.1,3.67,75.62,2432.3,2433.5,3902,45,7.3,70.6,71,6,6,6,6,6,6,3.69,13.6,8.6,-25.9,-26.4,58.3,28.83911,13.9,0.01,0.03,2.13,14,0,12.4,12.3,1,0,0,0,0,0,0,1456.5,0,302.7,0,0.19,-0.02,0,173.8,0,240.01,238.31,444,235.7205,-0.07,0,43.35,0.05,0,0.05,0.58,56,0,58.25043,0
11418.786,14.56,100,13.48,14.2,13.9,-0.2,13.9,219,1398,1391,3,43,13.08,13.28,174,176.1,-5.52,224.6,3.72,75.52,2407,2410.9,3996,46,6.3,71.9,72.4,6,6,6,6,6,6,3.73,11.7,7.8,-25.6,-26.4,54.1,26.28784,14.2,-0.08,-0.48,2.13,13.9,0,11.1,13.1,1,0,0,0,0,0,0,1476.9,0,302.7,0,0.18,-0.02,0,176.1,0,246.5,245.36,444,243.6024,-0.07,0,39.36,-1.08,0,-0.9,0.54,48.1,-0.02,50.08545,0
11418.886,14.56,100,13.48,14.6,14.3,-0.5,14,219,1398,1391,3,43,13.19,13.22,176.2,176.8,-5.52,232.6,3.8,75.06,2386.2,2390.2,4090,47,6.2,67.1,67.5,6,6,6,6,6,6,3.76,11.5,7,-25.5,-25.6,55.5,30.31311,14.3,-0.04,-0.63,2.14,14,0,12.1,13.9,1,0,0,0,0,0,0,1476.9,0,302.8,0,0.2,0.06,0,176.8,0,254.44,252.03,444,253.4809,0.26,0,42.89,-0.79,0,-1.07,0.56,52.3,-0.02,55.17884,0
