﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 2.20 98G0B v1.60 Stage 2 plus 93oct_98ronDCT
22.123,14.1,100,5.3,16.9,1,124,14.07,-0.73,81.78,2636.2,2560,0,99.9,3,283,58,2.25,0,0,0,0,0,0,104.3,182.5,166.41,44.55,12.44,0
22.201,14.1,100,6.1,17.1,1,124,14.06,-0.74,90.17,2599.1,2688,0,99.9,3,305,58.3,2.29,0,0,0,0,0,0,111.2,187.2,178.34,50.7,14.28,0
22.285,14.1,100,7.1,17.7,1,124,13.76,-0.74,102.22,2729,2854,0,99.9,2.5,331,65,2.34,0,0,0,0,0,0,117.9,192.8,193.85,54.24,17.45,0
22.363,14.1,100,8.4,18.1,1,124,13.29,-0.74,113.75,2784.7,3010,0,99.9,0.9,340,61.8,2.38,0,0,0,0,0,0,124.3,191.1,207.2,52.89,22.18,0
22.442,14.1,100,9.8,18.2,1,124,13.21,-0.74,127.22,2840.4,3175,0,99.9,2.2,382,67.5,2.41,0,0,0,0,0,0,132.4,191,218.66,54.82,25.75,0
22.523,14.1,100,11.3,18.5,1,122,13.03,-0.74,143.14,2859,3338,0,99.9,2.6,417,66.1,2.45,0,0,0,0,0,0,139.7,191,227.64,53.34,28.56,0
22.602,14.1,100,12.9,18.6,1,122,12.96,-0.74,158.31,2877.6,3530,0,99.9,2.3,442,64.6,2.49,0,0,0,0,0,0,147.9,191,238.9,56.29,32.58,0
22.681,14.1,100,14.6,18.6,1,122,12.93,-0.74,179.22,2821.9,3719,0,99.9,3.3,486,66.5,2.52,0,0,0,0,0,0,157.5,191,252.05,58.64,37.13,0
22.762,14.1,100,16.1,18.6,1,122,12.91,-0.74,201.14,2747.6,3953,0,99.9,3.9,524,62.4,2.53,0,0,0,0,0,0,166.6,191,267.28,51.58,42.43,0
22.844,14.1,100,17.3,18.6,1,122,12.53,-0.74,221.81,2617.6,4160,0,99.9,3.8,546,62.2,2.54,0,0,0,0,0,0,171.6,190.9,272.76,53.85,45.34,0
22.932,14.1,100,17.6,18.4,1,122,12.57,-0.74,237.83,2524.8,4399,0,99.9,4,559,69.1,2.55,0,0,0,0,0,0,171.5,190.6,277.58,63.85,48.22,0
23.011,14.1,100,17.4,18.4,1,122,12.58,-0.74,247.92,2469.1,4620,0,99.9,4.5,558,76.3,2.57,0,0,0,0,0,0,168.8,190.4,283.32,73.34,51.73,0
23.093,14.1,100,16.9,18.5,1,122,12.64,-0.74,257.22,2450.6,4866,0,99.9,5,550,88.3,2.58,0,0,0,0,0,0,166.9,190.1,289.93,83.05,55.55,0
23.173,14.1,100,16.4,18.6,1,120,12.54,-0.74,263.06,2469.1,5048,0,99.9,5,522,90,2.59,0,0,0,0,0,0,162.2,188.3,297.25,81.32,58.85,0
23.253,14.1,100,15.8,18.4,1,120,12.47,-0.74,267.08,2524.8,5235,0,99.9,5,511,89.2,2.59,0,0,0,0,0,0,158.7,184.8,304.52,80.07,60.96,0
23.334,14.1,100,15.4,18.3,1,120,12.37,-0.74,269.06,2562,5418,0,99.9,5,502,88.5,2.59,0,0,0,0,0,0,153.7,180.1,311.66,80.38,62.76,0
23.413,14.1,100,14.8,18.2,1,120,12.47,-0.74,272.67,2617.6,5646,-2.2,99.9,6,504,90.5,2.58,0,0,0,0,0,0,150.2,175.2,318.55,79.1,63.85,0
23.494,14.1,100,14,17.8,1,118,12.42,-0.74,272.19,2617.6,5812,-2.3,99.9,6,474,87.9,2.57,0,0,0,0,0,0,145,170.9,325.12,77.51,64.35,0
23.573,14.1,100,13.5,17.6,1,118,12.49,-0.74,271.78,2617.6,5966,-2.7,99.9,6,445,86.8,2.56,0,0,0,0,0,0,141.7,166.9,331.22,76.97,64.42,0
23.651,14.1,100,13,17.2,1,117,12.58,-0.74,272.83,2562,6104,-3.1,99.9,6.5,429,85.8,2.54,0,0,0,0,0,0,138.8,164.1,336.98,73.73,63.59,0
23.732,14.1,100,12.6,16.9,1,117,12.51,-0.74,274.83,2524.8,6234,-4.3,99.9,6.5,429,83.1,2.52,0,0,0,0,0,0,137.2,161.8,342.54,72.29,64.67,0
23.813,14.1,100,12.4,16.5,1,117,12.53,-0.74,275.56,2487.7,6244,-5.4,99.9,6.5,424,82.8,2.5,0,0,0,0,0,0,136.3,161.6,347.69,73.43,66.4,0
23.893,14.1,100,12.1,16.4,2,117,12.71,-0.74,272.83,2487.7,6120,-5.8,99.9,6.5,422,86,2.48,0,0,0,0,0,0,136,163.2,352.21,79.76,68,0
23.972,14.1,100,12.7,17.3,2,115,12.88,-0.74,257.03,2413.4,5285,0,99.9,1,250,91.6,2.5,0,0,0,0,0,0,148.8,185.6,355.49,85,71.54,0
24.063,14.1,100,14.8,18.6,2,115,14.83,-0.74,247.25,1689.4,4657,0,99.9,-0.5,410,88.8,2.53,0,0,0,0,0,0,165.1,190.3,356.6,79.64,74.62,0
24.142,14.1,100,16.9,17.9,2,115,12.04,-0.74,248.56,2172.1,4487,0,99.9,-1.7,491,67.6,2.53,0,0,0,0,0,0,174.9,190.5,355.92,70.3,74.41,0
24.223,14.1,100,18,17.9,2,115,12.06,-0.74,260.89,2302,4666,0,99.9,-1.3,508,82.1,2.53,0,0,0,0,0,0,177.3,190.4,355.94,81.5,74.32,0
24.303,14.1,100,18.1,18,2,115,12.25,-0.74,271,2357.7,4832,0,99.9,3,535,89.6,2.54,0,0,0,0,0,0,174.9,190.2,356.99,81.56,75.54,0
24.382,14.1,100,17.8,18.1,2,115,12.35,-0.74,273.33,2394.9,4874,0,99.9,4.5,564,89.5,2.54,0,0,0,0,0,0,173.9,190.1,358.3,80.12,77.03,0
24.472,14.1,100,17.5,18.2,2,113,12.36,-0.74,274.92,2432,4990,0,99.9,4.5,556,89.4,2.55,0,0,0,0,0,0,172.5,190.1,360.02,82.09,79.36,0
24.553,14.1,100,17,18.6,2,113,12.26,-0.74,276.19,2469.1,5120,0,99.9,5,536,91.5,2.57,0,0,0,0,0,0,166.7,187.4,362.06,82.75,81.78,0
24.632,14.1,100,16.8,18.6,2,113,12.29,-0.74,275.89,2524.8,5180,0,99.9,5.5,538,91.2,2.58,0,0,0,0,0,0,164.5,186.1,364.15,80.94,84.44,0
24.712,14.1,100,16.3,18.6,2,113,12.33,-0.74,275.75,2543.4,5303,0,99.9,6,533,90.8,2.6,0,0,0,0,0,0,162.8,183.3,366.27,81.72,86.06,0
24.793,14.1,100,15.9,18.6,2,111,12.24,-0.74,278.39,2580.5,5392,0,99.9,6,530,91.3,2.61,0,0,0,0,0,0,160.9,181.4,368.41,81.52,87.07,0
24.872,14.1,100,15.6,18.6,2,111,12.22,-0.74,279.17,2580.5,5464,0,99.9,6,524,91.3,2.62,0,0,0,0,0,0,158.1,179.8,370.59,81.86,87.19,0
24.954,14.1,100,15.2,18.6,2,111,12.17,-0.74,278.83,2562,5561,0,99.9,6.5,526,91.2,2.61,0,0,0,0,0,0,155.4,176.7,372.69,79.35,86.67,0
25.033,14.1,100,14.7,18.2,2,111,12.12,-0.74,278.89,2524.8,5652,-0.4,99.9,6.5,514,89.1,2.6,0,0,0,0,0,0,152.4,175.1,374.76,78.59,85.96,0
25.113,14.1,100,14.4,18,2,111,12.25,-0.74,277.28,2487.7,5722,-0.6,99.9,6.5,500,89.3,2.59,0,0,0,0,0,0,149.2,173.2,376.77,80.26,85.09,0
25.192,14.1,100,14.1,17.7,2,111,12.22,-0.74,276.25,2469.1,5824,-0.9,99.9,6.5,483,88.8,2.57,0,0,0,0,0,0,146.8,170.6,378.56,79.66,84.34,0
25.282,14.1,100,13.7,17.5,2,111,12.3,-0.74,275.61,2469.1,5860,-1.2,99.9,6.5,469,88.9,2.56,0,0,0,0,0,0,145.4,169.7,380.71,79.91,83.84,0
25.363,14.1,100,13.5,17.5,3,111,12.32,-0.74,273.78,2469.1,5820,-1.6,99.9,6.5,470,91,2.54,0,0,0,0,0,0,145.5,170.7,382.17,82.97,83.82,0
25.453,14.1,100,13.6,17.7,3,111,12.39,-0.74,268.31,2469.1,5411,-1.9,99.9,-7.9,492,94.4,2.55,0,0,0,0,0,0,152.8,178.8,383.04,85,84.55,0
25.533,14.1,100,15.2,18.6,3,111,13.23,-0.74,252.39,2190.7,4606,0,99.9,-0.7,540,94.6,2.6,0,0,0,0,0,0,168.3,190.5,381.64,85,86.58,0
25.612,14.1,100,17.4,18.6,3,109,12.68,-0.74,247.06,2116.4,4335,0,99.9,2.8,558,91.2,2.62,0,0,0,0,0,0,180.2,190.7,378.09,81.38,87.22,0
25.691,14.1,100,18.8,18.6,3,109,12.03,-0.74,261.19,2302,4487,0,99.9,3,580,87,2.64,0,0,0,0,0,0,185.6,190.5,375.08,81.62,87.49,0
25.772,14.1,100,19.5,18.6,3,109,12.04,-0.74,271.61,2339.2,4520,0,99.9,6,631,91.4,2.64,0,0,0,0,0,0,188.2,190.5,372.73,80.17,87.45,0
25.854,14.1,100,19.8,18.6,3,109,12.09,-0.74,276.31,2357.7,4600,0,99.9,6,635,90.4,2.65,0,0,0,0,0,0,188.9,190.4,370.88,80.44,87.65,0
25.933,14.1,100,19.8,18.6,3,109,12.08,-0.74,280.81,2376.3,4648,0,99.9,6,630,90.8,2.66,0,0,0,0,0,0,188.1,190.4,369.56,79.93,87.83,0
26.014,14.1,100,19.8,18.6,3,109,12.14,-0.74,281.81,2376.3,4681,0,99.9,6,624,89.6,2.66,0,0,0,0,0,-3,187.5,190.3,368.57,79.96,87.96,0
26.092,14.1,100,19.6,18.6,3,109,12.1,-0.74,284.72,2394.9,4748,0,99.9,6,620,90,2.67,0,0,0,0,0,-3,187,190.3,367.98,79.99,88.07,0
26.173,14.1,100,19.3,18.6,3,109,12.03,-0.74,286.53,2413.4,4778,0,99.9,6,618,89.5,2.67,0,0,0,0,0,-3,185.9,190.2,367.72,79.86,88.17,0
26.253,14.1,100,19,18.6,3,108,11.98,-0.74,285.86,2432,4852,0,99.9,6,604,89.9,2.67,0,0,0,0,0,-3,182.7,190.1,367.82,79.77,88.28,0
26.331,14.1,100,18.8,18.6,3,108,12.1,-0.74,285.28,2469.1,4902,0,99.9,6,596,88.6,2.67,0,0,0,0,0,-2.7,180.6,190.1,368.21,79.35,88.39,0
26.413,14.1,100,18.5,18.6,3,108,12.07,-0.74,284.39,2487.7,4934,0,99.9,6,586,89.1,2.68,0,0,0,0,0,-2.7,178.4,190.1,368.8,79.53,88.49,0
26.493,14.1,100,18.3,18.6,3,108,12.07,-0.74,284.5,2524.8,4972,-0.7,99.9,6,576,90.2,2.68,0,0,0,0,0,-5.7,177.1,190,369.64,80.95,88.62,0
26.573,14.1,100,18,18.6,3,108,12.15,-0.74,286.44,2562,5064,-1.1,99.9,6,563,91.6,2.68,0,0,0,0,0,-5.7,174.4,188.2,370.62,81.07,88.29,0
26.652,14.1,100,17.7,18.6,3,108,12.22,-0.74,284.47,2580.5,5099,-1.4,99.9,6,558,90.2,2.68,0,0,0,0,0,-5.7,172.7,187.8,371.63,80.34,88.29,0
26.732,14.1,100,17.3,18.6,3,108,12.23,-0.74,284.17,2599.1,5136,-1.8,99.9,6,552,90.7,2.68,0,0,0,0,0,-5.7,171.1,187,372.64,81.03,88.18,0
26.812,14.1,100,17.1,18.6,3,108,12.34,-0.74,283.44,2599.1,5165,-2.1,99.9,6,548,91.3,2.67,0,0,0,0,0,-5.3,169.8,186.4,373.67,80.68,88.07,0
26.892,14.1,100,17.1,18.6,3,108,12.31,-0.74,283.47,2562,5210,-2.4,99.9,6,545,91.5,2.67,0,0,0,0,0,-5.3,169.2,185.4,374.69,80.86,87.91,0
26.973,14.1,100,16.8,18.6,3,108,12.34,-0.74,285.42,2524.8,5267,-2.6,99.9,6,543,91.2,2.66,0,0,0,0,0,-5.3,167.1,184.1,375.73,81.92,87.43,0
27.052,14.1,100,16.6,18.6,3,108,12.35,-0.74,284.11,2487.7,5332,-2.9,99.9,6,535,91.7,2.65,0,0,0,0,0,-5.3,165.1,182.7,376.8,81.56,87.15,0
27.133,14.1,100,16.3,18.6,3,108,12.43,-0.74,284.61,2487.7,5373,-3.1,99.9,6,530,91.5,2.64,0,0,0,0,0,-5.3,163.7,181.8,377.9,81.71,86.85,0
27.213,14.1,100,16.1,18.6,3,108,12.37,-0.74,284.33,2469.1,5399,-3.2,99.9,6,528,91.6,2.63,0,0,0,0,0,-4.9,163.7,181.2,378.95,81.33,86.56,0
27.292,14.1,100,16.1,18.6,3,108,12.35,-0.74,286.19,2487.7,5458,-3.4,99.9,6,528,91.1,2.62,0,0,0,0,0,-4.9,163.2,179.9,380.02,81.36,86.25,0
27.372,14.1,100,15.7,18.4,3,108,12.31,-0.74,286.81,2469.1,5488,-3.8,99.9,6,526,90.8,2.61,0,0,0,0,0,-4.9,162.5,179.3,381.04,80.5,85.87,0
27.451,14.1,100,15.7,18.3,3,108,12.27,-0.74,287.03,2450.6,5514,-4.1,99.9,6.5,534,90.8,2.6,0,0,0,0,0,-4.9,161.4,178.7,382.02,81.11,85.14,0
27.530,14.1,100,15.4,18.2,3,108,12.3,-0.74,286.81,2450.6,5563,-4.2,99.9,6.5,531,91,2.59,0,0,0,0,0,-4.5,160.1,177.4,383.01,81.31,84.81,0
27.611,14.1,100,15.2,18,3,108,12.36,-0.74,286.81,2432,5592,-4.4,99.9,6.5,522,91.6,2.58,0,0,0,0,0,-4.5,158.8,176.6,383.92,81.63,84.46,0
27.692,14.1,100,15.1,17.9,3,106,12.35,-0.74,286.61,2413.4,5635,-4.7,99.9,6.5,518,90,2.57,0,0,0,0,0,-4.5,157.5,175.5,384.75,81.69,84.11,0
27.773,14.1,100,14.9,17.8,3,106,12.38,-0.74,286.06,2432,5682,-4.8,99.9,6.5,508,91.6,2.56,0,0,0,0,0,-4.5,156.1,174.3,385.59,81.23,83.91,0
27.851,14.1,100,14.8,17.8,3,106,12.46,-0.74,285.39,2413.4,5692,-4.8,99.9,6.5,504,92.6,2.56,0,0,0,0,0,-4.5,154.7,174,386.49,82.1,83.87,0
27.931,14.1,100,14.6,17.6,3,106,12.44,-0.74,284.69,2432,5734,-4.9,99.9,6.5,500,92.4,2.55,0,0,0,0,0,-4.2,153.7,172.9,387.24,82.81,83.74,0
28.011,14.1,100,14.5,17.6,3,106,12.41,-0.74,284.53,2413.4,5783,-5,99.9,6.5,492,92.1,2.54,0,0,0,0,0,-4.2,152.8,172.2,388.01,81.76,83.7,0
28.091,14.1,100,14.4,17.4,3,106,12.38,-0.74,285.11,2432,5849,-5.2,99.9,6.5,483,91.9,2.53,0,0,0,0,0,-4.2,151.6,169.9,388.67,81.02,83.51,0
28.173,14.1,100,14.2,17.3,3,106,12.38,-0.74,284.64,2413.4,5837,-5.2,99.9,6.5,480,92.3,2.52,0,0,0,0,0,-4.2,150.9,170.2,389.34,81.5,83.2,0
28.252,14.1,100,14.1,17.2,3,106,12.31,-0.74,284.31,2432,5875,-5.4,99.9,6.5,478,92.9,2.51,0,0,0,0,0,-4.2,150.2,169.2,389.95,82.59,82.82,0
28.331,14.1,100,14,17.2,4,106,12.39,-0.74,282.61,2432,5839,-5.5,99.9,6.5,478,93.7,2.51,0,0,0,0,0,-3.8,150.1,170.2,390.47,82.95,82.65,0
28.410,14.1,100,14.2,17.3,4,106,12.45,-0.74,278.31,2450.6,5486,-5.5,99.9,-8,494,95.3,2.52,0,0,0,0,0,-3.8,155.6,179.3,390.63,85,83.49,0
28.492,14.1,100,15.5,18.6,4,106,13.36,-0.74,265.39,2339.2,4764,0,99.9,3.7,534,94.6,2.57,0,0,0,0,0,-3.8,171.2,190.2,389.26,85,84.94,0
28.573,14.1,100,17.4,18.6,4,106,11.9,-0.74,264.06,2469.1,4667,0,99.9,0.7,542,91.5,2.6,0,0,0,0,0,-3.8,179.5,190.3,386.63,80.69,85.47,0
28.651,14.1,100,18.4,18.6,4,106,11.85,-0.74,277.28,2506.3,4756,0,99.9,6,580,88,2.61,0,0,0,0,0,-3.8,182.4,190.2,384.62,79.65,85.95,0
28.731,14.1,100,18.9,18.6,4,106,11.85,-0.74,281.69,2506.3,4752,0,99.9,3,607,89.9,2.63,-3,0,0,0,0,-3.8,184.9,190.2,382.74,79.63,85.99,0
28.812,14.1,100,19.2,18.6,4,106,11.79,-0.74,285.97,2487.7,4816,0,99.9,3,606,90,2.64,-3,0,0,0,0,-3.8,185.4,190.2,381.23,80.15,86.24,0
28.893,14.1,100,19.1,18.6,4,106,11.84,-0.74,287.22,2487.7,4808,0,99.9,3,606,89.8,2.64,-3,0,0,0,0,-3.4,185.1,190.2,379.95,79.71,86.42,0
28.973,14.1,100,19.2,18.6,4,106,11.91,-0.74,288.19,2469.1,4828,0,99.9,3,600,89.7,2.65,-3,0,0,0,0,-3.4,185,190.2,378.91,79.75,86.55,0
29.051,14.1,100,19.1,18.6,4,106,11.92,-0.74,289.14,2487.7,4867,0,99.9,3,600,89.1,2.65,-3,0,0,0,0,-3.4,185,190.1,378.07,79.58,86.65,0
29.133,14.1,100,19,18.6,4,106,11.88,-0.74,290.36,2487.7,4905,0,99.9,3.3,600,89.6,2.66,-2.7,0,0,0,0,-3.4,184.1,190.1,377.48,79.51,86.75,0
29.212,14.1,100,18.8,18.6,4,106,11.82,-0.74,290.83,2487.7,4916,0,99.9,3.3,590,89.5,2.66,-2.7,0,0,0,0,-3,183.2,190.1,377.12,79.52,86.84,0
29.292,14.1,90.2,18.7,18.6,4,106,11.84,-0.74,291.25,2487.7,4944,0,99.9,3.3,583,89.2,2.66,-2.7,0,0,0,0,-3,182.2,190.1,376.96,34.99,86.95,0
29.371,14.1,34.1,18.4,18.6,4,106,11.86,-0.74,291.42,2487.7,4988,0,99.9,3.3,574,46.3,2.67,-2.3,0,0,0,0,-3,178.1,190,377.02,35.02,87.06,0
29.452,14.1,0,17.5,18.6,4,106,12.05,-0.74,284.17,2246.3,5035,-0.7,99.9,-2.6,500,46.3,2.57,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,171.3,97.7,341.45,22.1,59.31,0
29.533,14.1,0,16.1,5.3,4,106,12.63,-0.74,260.33,2264.9,4892,0,35.9,-10.5,296,21.9,2.13,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,120.6,73.1,274.15,34.9,30.04,0
29.611,14.1,0,16.9,0.9,4,106,12.89,-0.74,129.72,2023.6,4844,0,14.9,-7.3,88,46.1,1.52,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,53.1,32.7,197.83,34.86,7.28,0
29.692,14.1,0,14.5,0,4,106,14.38,-0.74,47.67,1429.5,5038,0,8.7,17,15,46.1,1.19,0,0,0,0,0,0,27,28.1,138.7,34.89,2.92,0
29.770,14.1,0,12.1,0,5,106,13.74,-0.74,42.61,1206.7,4938,0,9,1.5,-67,46.5,1.06,0,0,0,0,0,0,26.1,27.1,102.88,34.92,1.74,0
29.852,14.1,0,10.2,0,5,106,13.55,-0.74,39.69,1243.8,4739,0,9.2,1.5,-65,46.2,1.01,0,0,0,0,0,0,24.9,25.7,79.67,39.04,1.36,0
29.932,14.1,0,8.7,0,5,106,14.66,-0.74,37.22,1299.5,4571,0,9.3,2,-64,51.1,1,0,0,0,0,0,0,23.9,24.2,64.54,38.01,1.12,0
30.011,14.1,0,7.4,0,5,106,21.72,-0.74,35.64,1318.1,4418,0,9.9,-3,-62,50.4,1,0,0,0,0,0,0,24.5,24.7,54.9,40.44,0.96,0
30.091,14.1,0,6.2,0.6,5,106,25.69,-0.74,32.08,1355.2,4266,0,10.2,-2.5,-62,55.2,1.04,0,0,0,0,0,0,21,21.3,46.64,47.38,0.83,0
30.171,14.1,0,5.4,0,5,106,30.16,-0.74,27.08,1336.7,4148,0,9,2.5,-34,59.8,1.01,0,0,0,0,0,0,18.6,17.8,38.84,49.04,0.7,0
30.251,14.1,0,4.8,0,5,106,38.16,-0.74,23.39,1188.2,4079,0,8.3,8.4,-31,59.9,1,0,0,0,0,0,0,16.9,16.5,33.15,48.78,0.6,0
30.331,14.1,0,4.2,0,5,106,27.34,-0.74,21.25,1058.2,4034,0,7.9,13,-24,60.5,1,0,0,0,0,0,0,15.8,15.6,29.06,49.95,0.54,0
30.411,14.1,0,3.7,0,5,106,22.23,-0.74,19.75,946.8,3982,0,7.7,14.5,-26,61.1,1,0,0,0,0,0,0,14.6,14.5,25.94,50.57,0.49,0
30.491,14.1,0,3.4,0,5,106,17.35,-0.74,18.08,835.4,3934,0,7.5,18.1,-22,61.3,1,0,0,0,0,0,0,13.7,13.5,23.38,50.57,0.45,0
30.570,14.1,0,3.1,0,5,106,15.51,-0.74,16.44,742.6,3882,0,7.2,19.7,-24,61.3,1,0,0,0,0,0,0,12.7,12.5,21.19,50.39,0.41,0
30.663,14.1,0,2.8,0,5,106,14.75,-0.74,15.56,668.3,3825,0,7,22.9,-22,61.3,1,0,0,0,0,0,0,12.5,12.5,19.33,50.57,0.38,0
30.741,14.1,0,2.6,0,5,106,13.79,-0.74,15.08,556.9,3766,0,7.1,24.1,-23,61.3,1,0,0,0,0,0,0,12.3,12.5,18.39,50.58,0.36,0
30.821,14.1,0,2.4,0,5,104,13.33,-0.74,15.97,482.7,3719,0,9.3,38,-12,59.6,1,0,0,0,0,0,0,16.3,16.2,19.85,50.21,0.39,0
30.901,14.1,0,2.2,0,5,104,13,-0.74,17.75,389.9,3694,0,8.4,25.4,-12,61,1,0,0,0,0,0,0,13.3,12.5,18.75,50.23,0.37,0
30.982,14.1,0,2,0,5,104,12.87,-0.74,14.94,334.2,3632,0,7.7,19.6,-26,61.2,1,0,0,0,0,0,0,12.7,12.5,17.81,50.76,0.35,0
31.064,14.1,0,1.9,0,5,104,12.7,-0.74,14.39,259.9,3568,0,7.4,9.3,-39,61.7,1,0,0,0,0,0,0,12.5,12.5,17.11,50.94,0.34,0
