#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.31991
#Ecu: US BRZ Manual (ZA1JD00C)
#CALID: ZA1JD00C
#RaceROM version: 24256
Time (s),Log Mark,Mass Air Flow (g/s),Manifold Absolute Pressure (bar),Intake Air Temperature (°C),Atmospheric Pressure (bar),Coolant Temperature (°C),Engine Speed (rpm),Vehicle Speed (km/h),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Fuel Rail Pressure (MPa),Knock Correction Learn Value (°),Knock Correction (°),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injection Mode (D4-S),Accelerator Angle (%),Battery Voltage (V),Engine Oil Temperature (°C),Throttle Angle (°),Mass Air Flow Sensor (V),VVT Intake Advance Angle L (°),AFR Actual (AFR),A/F Correction #3 (%),VVT Exhaust Retard Angle L (°),Engine Load (load),Mass Airflow (g/s),Advance Multiplier,Mapswitch Mode (mode),PI Duty (%),Fuel Quantity PI (µl),Fuel Quantity DI (µl),Fuel Quantity Total (µl),Ignition Correction - Coarse (°),Ignition Correction - Fine (°),CPS voltage (V),Fuel Injection End DI to Spark (ms),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count
3.865,0,10.21,0.56,45,1,96,1498,0,2,0.8,3.1,18,4.08,0.0,0.0,1.91,2.01,3,10.5,14.04,108,4.6,1.7,1,14.81,-0.1,0,0.39,9.92,0.78,1,2,7.65,12.49,20.14,0,0,3.59,33.1,0,0,0,0
3.945,0,7.73,0.54,45,1,96,1728,0,2,1.6,3.9,20.5,4.31,0.0,0.0,1.6,1.78,3,10.3,14.07,108,4.3,1.56,5,14.7,-0.1,0,0.36,7.42,0.78,1,3,6.9,11.47,18.37,0,0,3.59,26.3,0,0,0,0
4.031,0,7.24,0.47,44,1,96,1949,0,2,-1.6,3.9,25.5,4.53,0.0,0.0,1.42,1.58,3,10.1,14.08,108,4.1,1.54,9,14.01,0.2,0,0.32,7.02,0.78,1,3,5.93,10.25,16.18,0,0,3.59,23.8,0,0,0,0
4.111,0,8.44,0.44,44,1,96,1963,0,2,-2.3,4.7,26.5,4.75,0.0,0.0,1.26,1.3,3,10.1,13.96,108,3.7,1.62,10,13.78,0.1,-1,0.29,8.35,0.78,1,2,5.26,9.52,14.78,0,0,3.59,23.5,0,0,0,0
4.191,0,7.14,0.42,44,1,96,1937,0,2,-3.1,4.7,26.5,4.93,0.0,0.0,1.13,1.24,3,10.1,14.02,108,4.1,1.56,6,13.9,0.1,1,0.28,7.26,0.78,1,2,4.96,9.15,14.11,0,0,3.59,24.1,0,0,0,0
4.269,0,8.33,0.41,44,1,96,1884,0,2,-2.3,4.7,26.5,4.48,0.0,0.0,1.15,1.23,3,10.1,14.03,108,4.2,1.64,2,14.47,0,3,0.27,9.28,0.78,1,2,4.82,8.88,13.7,0,0,3.59,25.6,0,0,0,0
4.351,0,9.8,0.43,44,1,96,1721,0,2,-0.8,5.5,24,4.28,0.0,0.0,1.25,1.28,3,10,13.95,108,4.4,1.66,0,14.81,-0.1,5,0.28,9.54,0.78,1,2,5.07,9.36,14.43,0,0,3.59,26.5,0,0,0,0
4.431,0,9.34,0.44,44,1,96,1647,0,2,0,5.5,22.5,4.18,0.0,0.0,1.31,1.35,3,10,14.07,108,4.5,1.66,-1,15.04,-0.1,6,0.3,9.31,0.78,1,2,5.29,9.76,15.06,0,0,3.59,28.8,0,0,0,0
4.511,0,8.86,0.46,44,1,96,1537,2,2,0,6.3,21.5,4.44,0.0,0.0,1.33,1.41,3,9.7,14.05,108,4.4,1.66,-1,15.04,-0.1,3,0.31,9.65,0.78,1,2,6.05,11.12,17.17,0,0,3.59,30.2,0,0,0,0
4.591,0,8.42,0.48,44,1,96,1444,2,2,0.8,6.3,19.5,4.95,0.0,0.0,1.5,1.62,3,9.6,14.05,108,4.4,1.62,-1,15.39,-0.1,0,0.32,8.46,0.78,1,2,6.35,11.56,17.92,0,0,3.59,34.1,0,0,0,0
4.663,0,8.81,0.52,44,1,96,1284,3,2,1.6,6.3,18.5,4.92,0.0,0.0,1.6,1.76,3,9.3,14.07,108,4.2,1.66,0,15.39,-0.1,0,0.34,9.05,0.78,1,2,6.91,12.31,19.23,0,0,3.59,37.5,0,0,0,0
4.741,0,7.76,0.55,44,1,96,1216,3,2,1.6,6.3,17.5,5.02,0.0,0.0,1.6,1.93,3,9.3,14.03,108,4.1,1.62,0,15.16,-0.1,-1,0.36,7.93,0.78,1,2,7.49,12.99,20.48,0,0,3.59,39.1,0,0,0,0
4.815,0,8.56,0.56,44,1,96,1194,4,2,1.6,7,17,5.03,0.0,0.0,1.67,1.93,3,9.1,14.07,108,4.2,1.62,2,14.7,-0.1,-1,0.37,8.54,0.78,1,2,7.67,13.11,20.78,0,0,3.59,40.6,0,0,0,0
4.895,0,8.37,0.58,43,1,96,1195,4,2,0.8,7,17,4.98,0.0,0.0,1.7,2.01,3,8.8,14.04,108,3.8,1.62,2,14.36,0.2,-1,0.38,8.33,0.78,1,2,7.75,13.03,20.77,0,0,3.59,40.6,0,0,0,0
4.975,0,6.93,0.59,43,1,96,1208,4,2,0,8.6,17,4.95,0.0,0.0,1.58,1.92,3,8.3,14.1,108,3.7,1.56,5,14.24,0.2,-1,0.38,7.36,0.78,1,2,7.3,12.23,19.53,0,0,3.59,39.8,0,0,0,0
5.045,0,7.93,0.58,43,1,96,1254,5,2,0,8.6,17,5.13,0.0,0.0,1.56,1.89,3,7.5,14.06,108,3.4,1.58,6,14.24,0.2,-1,0.37,7.96,0.78,1,2,7.29,12.22,19.51,0,0,3.59,39.3,0,0,0,0
5.117,0,6.92,0.57,43,1,96,1270,5,2,-0.8,8.6,17.5,5.18,0.0,0.0,1.56,1.89,3,6.9,14,108,3.1,1.54,6,14.13,0.1,-1,0.37,7.03,0.78,1,2,7.25,12.13,19.38,0,0,3.59,38.1,0,0,0,0
5.197,0,6.59,0.55,43,1,96,1276,5,2,-0.8,8.6,17.5,5.27,0.0,0.0,1.49,1.85,3,5.8,14.07,108,2.3,1.52,6,14.24,0.1,-1,0.36,6.67,0.78,1,2,6.98,11.83,18.81,0,0,3.59,37.9,0,0,0,0
5.279,0,6.89,0.54,43,1,96,1289,6,2,0,8.6,18,5.46,0.0,0.0,1.43,1.79,3,5.3,14.04,108,2,1.5,7,14.47,0.1,-1,0.35,6.26,0.78,1,2,6.58,11.34,17.92,0,0,3.59,37.7,0,0,0,0
5.361,0,5.89,0.52,43,1,96,1276,6,2,0.8,8.6,18.5,5.54,0.0,0.0,1.28,1.63,3,4,14.06,108,2,1.46,6,14.7,-0.1,-1,0.34,5.73,0.78,1,2,6.25,10.93,17.18,0,0,3.59,37.9,0,0,0,0
5.441,0,5.02,0.48,43,1,96,1222,6,2,1.6,8.6,19,5.36,0.0,0.0,1.29,1.54,3,3.8,14.02,108,1.8,1.4,6,14.93,0,-1,0.32,5.03,0.78,1,2,5.82,10.5,16.32,0,0,3.59,39.3,0,0,0,0
5.532,0,5.28,0.48,43,1,96,1156,7,2,1.6,8.6,18.5,5.15,0.0,0.0,1.29,1.44,3,2.8,13.97,108,1.5,1.42,5,14.93,0,-1,0.31,5.15,0.78,1,1,5.63,10.3,15.93,0,0,3.59,42.1,0,0,0,0
5.626,0,4.72,0.47,43,1,96,1088,7,2,0.8,8.6,17.5,4.89,0.0,0.0,1.29,1.44,3,2.6,13.94,108,1.1,1.36,4,14.81,0,-1,0.3,4.49,0.78,1,1,5.6,10.33,15.93,0,0,3.59,44.8,0,0,0,0
5.704,0,4.25,0.45,43,1,96,967,8,2,0.8,8.6,15,4.77,0.0,0.0,1.31,1.41,3,2,14.15,108,0.9,1.32,2,14.59,0,-1,0.3,4.25,0.78,1,1,5.39,9.94,15.32,0,0,3.59,49.3,0,0,0,0
5.784,0,3.77,0.44,43,1,96,938,8,2,0,7.8,15,4.69,0.0,0.0,1.26,1.34,3,2.3,14.06,108,0.9,1.28,1,14.59,0,-1,0.29,3.73,0.78,1,1,5.16,9.52,14.69,0,0,3.59,52.8,0,0,0,0
5.862,0,3.69,0.43,43,1,96,979,8,2,0,7.8,15.5,4.55,0.0,0.0,1.26,1.34,3,2,14.02,108,1.1,1.28,-1,14.59,0,-1,0.28,3.78,0.78,1,1,5.08,9.37,14.45,0,0,3.59,50.6,0,0,0,0
5.934,0,3.66,0.43,43,1,96,1078,8,2,-0.8,7,19.5,4.06,0.0,0.0,1.2,1.24,3,1.8,14.07,108,1.1,1.3,-2,14.47,0,0,0.27,3.96,0.78,1,1,4.63,8.54,13.16,0,0,3.59,44.5,0,0,0,0
6.004,0,4.1,0.41,43,1,96,1074,8,2,-0.8,7,19.5,3.98,0.0,0.0,1.18,1.18,3,1.8,14.04,108,1.1,1.3,-2,14.36,0,0,0.26,3.97,0.78,1,1,4.56,8.41,12.97,0,0,3.59,44.7,0,0,0,0
6.078,0,3.96,0.41,43,1,96,1031,8,2,-0.8,7,19,3.83,0.0,0.0,1.18,1.18,3,1.9,14.11,108,1.1,1.3,-2,14.24,0,-1,0.26,4.03,0.78,1,1,4.53,8.35,12.88,0,0,3.59,47.4,0,0,0,0
6.152,0,3.67,0.41,43,1,96,1043,8,2,-1.6,6.3,19.5,3.66,0.0,0.0,1.2,1.15,3,1.8,14.05,108,1.1,1.26,-2,14.13,0,-1,0.25,3.67,0.78,1,1,4.38,8.07,12.45,0,0,3.59,47.6,0,0,0,0
6.222,0,3.51,0.41,43,1,96,1089,8,2,-1.6,6.3,20,3.47,0.0,0.0,1.18,1.09,3,1.6,14.02,108,1.1,1.26,-3,14.01,0,0,0.25,3.51,0.78,1,1,4.27,7.87,12.13,0,0,3.59,44.6,0,0,0,0
6.294,0,4.04,0.39,43,1,96,1123,8,2,-2.3,6.3,21,3.34,0.0,0.0,1.18,1.09,3,0.5,14.05,108,0.7,1.32,-3,13.9,0,0,0.24,4.11,0.78,1,1,4.09,7.55,11.65,0,0,3.59,43.3,0,0,0,0
6.370,0,3.75,0.39,43,1,96,1129,8,2,-3.1,6.3,21,3.21,0.0,0.0,1.13,1.04,3,0,14.03,108,0,1.28,-3,13.78,0,0,0.23,3.69,0.78,1,1,4.02,7.41,11.43,0,0,3.59,43.6,0,0,0,0
6.440,0,3.16,0.38,43,1,96,1103,9,2,-3.1,6.3,20,3.14,0.0,0.0,1.63,0,2,0,14.02,108,0,1.18,-4,13.78,0,0,0.23,2.86,0.78,1,1,0,10.82,10.82,0,0,3.59,44.6,0,0,0,0
6.512,0,2.94,0.36,43,1,96,1084,9,2,-3.1,5.5,19.5,3.45,0.0,0.0,1.63,0,2,0,14.04,108,0,1.16,-4,13.78,0,0,0.22,2.69,0.78,1,0,0,10.2,10.2,0,0,3.59,45,0,0,0,0
6.586,0,2.57,0.34,43,1,96,1113,9,2,-3.1,4.7,18,3.59,0.0,0.0,1.41,0,2,0,14.07,108,0,1.14,-4,13.9,0,0,0.21,2.58,0.78,1,0,0,9.94,9.94,0,0,3.59,43.6,0,0,0,0
6.656,0,2.76,0.33,43,1,96,1133,9,2,-3.1,4.7,17,3.86,0.0,0.0,1.28,0,2,0,14.03,108,0,1.18,-4,14.01,0,0,0.2,2.75,0.78,1,0,0,9.64,9.64,0,0,3.59,43.4,0,0,0,0
6.729,0,3.03,0.33,43,1,96,1135,9,2,-3.1,3.9,16.5,3.89,0.0,0.0,1.28,0,2,0,14.07,108,0,1.2,-3,14.13,0,0,0.19,3.04,0.78,1,0,0,9.28,9.28,0,0,3.59,43.2,0,0,0,0
6.808,0,2.8,0.32,43,1,96,1118,9,2,-3.1,3.9,17,4.18,0.0,0.0,1.2,0,2,0,14.04,108,0,1.18,-3,14.13,0,0,0.19,2.77,0.78,1,0,0,8.99,8.99,0,0,3.59,43.9,0,0,0,0
6.895,0,2.8,0.32,43,1,96,1093,9,2,-3.1,3.9,17.5,4.07,0.0,0.0,1.13,0,2,0,13.99,108,0,1.2,-2,14.13,0,0,0.18,3.01,0.78,1,0,0,8.71,8.71,0,0,3.59,44.9,0,0,0,0
6.989,0,3.1,0.31,43,1,96,1106,8,2,-3.9,3.1,16,4.28,0.0,0.0,1.13,0,2,0,14.08,108,0,1.2,-2,14.01,0,0,0.18,3.1,0.78,1,0,0,8.6,8.6,0,0,3.59,44.5,0,0,0,0
7.081,0,3.27,0.31,43,1,96,1099,8,2,-3.9,3.1,16.5,4.19,0.0,0.0,1.11,0,2,0,14.04,108,0,1.22,-2,13.9,0,0,0.18,3.26,0.78,1,0,0,8.53,8.53,0,0,3.59,44.9,0,0,0,0
7.171,0,3.04,0.3,43,1,96,1096,8,2,-3.9,3.1,16.5,4.05,0.0,0.0,1.1,0,2,0,14.02,108,0,1.2,-2,13.78,0,0,0.18,3.02,0.78,1,0,0,8.5,8.5,0,0,3.59,45.1,0,0,0,0
7.257,0,3.42,0.31,43,1,96,1078,8,2,-4.7,2.3,17.5,4.26,0.0,0.0,1.09,0,2,0,14.04,108,0,1.24,-1,13.78,0,0,0.18,3.37,0.78,1,0,0,8.45,8.45,0,0,3.59,45.6,0,0,0,0
7.337,0,3.24,0.31,43,1,96,1074,8,2,-4.7,2.3,17.5,4.13,0.0,0.0,1.09,0,2,0,14.04,108,0,1.22,-1,13.78,0,0,0.19,3.22,0.78,1,0,0,8.49,8.49,0,0,3.59,45.9,0,0,0,0
7.417,0,3.15,0.3,43,1,96,1067,8,2,-4.7,2.3,18,4.08,0.0,0.0,1.09,0,2,0,14.07,108,0,1.22,-1,13.78,0,0,0.19,3.1,0.78,1,0,0,8.5,8.5,0,0,3.59,46.2,0,0,0,0
7.497,0,3.28,0.31,43,1,96,1053,8,2,-5.5,2.3,18,4.12,0.0,0.0,1.1,0,2,0,14.05,108,0,1.22,-1,13.9,0,0,0.19,3.28,0.78,1,0,0,8.47,8.47,0,0,3.59,46.6,0,0,0,0
