﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TCU prog,TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 0.995 000021571DAA01 v1.03 Stage2 Plus 93oct_98ron
316.882,14.64,11,0.08,0,216,0,1,99,14.06,60241,24,24.3,5.97,39.07,1309.8,766,-3.5,5.2,5.2,8.9,8.9,8.9,8.9,8.9,8.9,22,154,95.9,1,0,0,0,0,0,0,24.1,6.64,295,1,0,0,0,0
316.983,14.64,31.8,0.07,0,216,0,1,99,14.08,60241,24.8,23.8,6.19,39.06,1306.3,774,-3.6,5.2,5.7,-0.7,-0.7,-0.7,-0.7,-0.7,-0.7,27,154,95.9,1,0,0,0,0,0,0,26.5,7.01,295,1,0,0,0,0
317.083,14.64,100,0.04,0,216,0,1,99,14.12,60255,37.5,37.4,9.5,39.04,1308.1,780,0,9.7,8.8,5.9,5.9,5.9,5.9,5.9,5.9,30,154,95.9,1,0,0,0,0,0,0,47.9,10.69,295,1,0,0,0,0
317.193,14.64,100,-0.03,0.55,216,0,1,99,14.16,60255,52.5,65.4,14.67,39.12,1396.6,874,0,31.4,27.2,9,9,9,9,9,9,68,154,100,1.04,0,0,0,0,0,0,79,20.02,295,1,0,0,0,0
317.293,14.64,100,-0.11,1.76,216,0,1,99,13.92,60241,78.8,95.6,29.83,40.65,1877.8,1202,0,46.5,46.7,1,1,1,1,1,1,168,154,100,1.1,0,0,0,0,0,0,84,35.67,323,1,1048576,1048576,0,0
317.394,14.64,100,-0.16,2.3,216,0,1,99,13.23,60211,88.5,114.1,44.31,40.63,2313,1562,0,57.4,58.2,-3.6,-3.6,-3.6,-3.6,-3.6,-3.6,220,154,100,1.17,0,0,0,0,0,0,89.8,54.3,335,1,1048576,1048576,0,0
317.492,14.64,100,-0.1,2.68,216,0,1,99,13.01,60388,89.2,107.9,52.22,46.31,2548.4,1770,0,61.2,61.3,0.4,0.4,0.4,0.4,0.4,0.4,243,154,100,1.2,0,0,0,0,0,0,89,65.36,339,1,1048576,1048576,0,0
317.593,14.64,100,0.09,3.23,216,0,1,99,13.27,61064,89.2,112.9,58.5,56.04,2693.1,2001,0,64.5,64.6,10,10,10,10,10,10,265,154,100,1.25,0,0,0,0,0,0,88.7,76.84,369,1,1048576,1048576,0,0
317.693,14.64,100,0.46,4.21,216,0,1,97,13.42,61358,86.2,117.1,58.81,60.39,2802.9,2112,0,66.4,66.8,11.4,11.4,11.4,11.4,11.4,11.4,260,154,100,1.32,0,0,0,0,0,0,85.5,85.11,381,1,1048576,1048576,0,0
317.794,14.64,100,0.97,6.14,216,0,1,97,14.03,60623,85.5,123.9,60.17,57.93,2874,2180,0,68.9,68.5,13.5,13.5,13.5,13.5,13.5,13.5,252,154,100,1.45,0,0,0,0,0,0,86.2,94.47,416,1,1048576,1048576,0,0
317.894,14.64,100,1.56,8.46,216,0,1,97,14.56,60358,85.5,133.4,62.22,59.63,2876.8,2244,0,95.5,91.7,13,13,13,13,13,13,253,154,100,1.59,0,0,0,0,0,0,87.8,104.66,443,1,1048576,1048576,0,0
318.004,14.64,100,2.28,10.36,216,0,1,97,14.93,60270,89.2,145.2,67.36,62.18,2879.2,2339,0,100,101.3,12.5,12.5,12.5,12.5,12.5,12.5,257,154,100,1.76,0,0,0,0,0,0,91,121.15,474,1,1048576,1048576,0,0
318.104,14.64,100,3.11,13.4,216,0,1,97,14.97,60226,90.8,165.7,72.97,62.55,2887.3,2492,0.9,100,100.7,14.5,14.5,14.5,14.5,14.5,14.5,264,154,100,1.94,0,0,0,0,0,0,93.8,141.15,500,1,0,0,0,0
318.203,14.64,100,4.1,14.16,216,0,1,97,14.87,60196,96.8,170.1,82.08,66.69,2889.3,2632,1.2,100,99.8,13.5,13.5,13.5,13.5,13.5,13.5,280,154,100,2.02,0,0,0,0,0,0,101.3,155.81,518,1,0,0,0,0
318.311,14.64,100,5.22,14.12,216,0,1,97,14.41,59388,105,172.1,95.64,66.38,2875.7,2821,1,100,99.8,12,12,12,12,12,12,313,154,100,2.07,0,0,0,0,0,0,110.4,172.25,544,1,0,0,0,0
318.422,14.64,100,7.05,15.39,216,0,1,97,14.15,57756,115.5,178,113,70.08,2908.2,3052,0.9,100,99.9,9.5,9.5,9.5,9.5,9.5,9.5,342,154,100,2.15,0,0,0,0,0,0,123.8,193.43,550,1,0,0,0,0
318.522,14.64,100,9.4,16.49,216,0,1,97,13.86,58624,131.2,183.4,140.69,70.78,2748.3,3330,0,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,378,154,100,2.23,0,0,0,0,0,0,140.8,206.95,555,1,0,0,0,0
318.629,14.64,100,12.39,16.93,216,0,1,97,13.21,59447,150.8,185.7,177.11,71.61,2465.4,3664,0,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,419,154,100,2.3,0,0,0,0,0,0,160.2,226.27,555,1,0,0,0,0
318.745,14.64,100,15.03,17.63,216,0,1,97,12.55,56492,168,189.2,220.39,72.21,2510.2,4107,0,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,436,154,85.9,2.37,0,0,0,0,0,0,171.7,256.42,555,1,0,0,0,0
318.854,14.64,100,15.86,17.13,216,0,1,97,12.82,54302,174,187.5,249.89,73.26,2523.8,4469,0,100,99.9,4,4,4,4,4,4,424,154,81.5,2.38,0,0,0,0,0,0,174.3,263.96,555,1,0,0,0,0
318.970,14.64,100,15.77,16.93,216,0,1,97,13.08,53332,173.2,186.4,261.78,73.95,2495,4694,0,100,99.9,4,4,4,4,4,4,422,154,79.6,2.38,0,0,0,0,0,0,170.9,270.58,555,1,0,0,0,0
319.089,14.64,100,15.38,17.17,216,0,1,97,13.11,52949,168,184.1,275.53,74.3,2472.2,5118,0.7,100,99.9,5,5,5,5,5,5,405,154,80.6,2.39,0,0,0,0,0,0,163.3,280.23,555,1,0,0,0,0
319.204,14.64,100,14.7,17.32,216,0,1,97,12.92,52214,159,180.8,284.97,74.78,2421.8,5572,2.1,100,99.9,8.5,8.5,8.5,8.5,8.5,8.5,400,154,82.5,2.4,0,0,0,0,0,0,158,291.6,555,1,0,0,0,0
319.313,14.64,100,14.16,17.13,216,0,1,97,12.54,51171,153.8,177.4,291.78,74.83,2430.3,5873,2.4,100,99.9,9,9,9,9,9,9,386,154,83,2.41,0,0,0,0,0,0,151.8,303.49,555,1,0,0,0,0
319.423,14.64,100,13.5,16.88,216,0,2,97,12.47,50480,148.5,173.7,296.56,75.91,2438.6,6203,3.4,100,99.9,10,10,10,10,10,10,360,154,84.5,2.4,0,0,0,0,0,0,145.9,313.2,555,1,0,0,0,0
319.532,14.64,100,12.93,15.82,216,0,2,97,12.39,50377,144,165,303.69,75.84,2426.1,6533,4.2,100,99.9,10.5,10.5,10.5,10.5,10.5,10.5,355,154,84,2.37,0,0,0,0,0,0,143.3,324.06,555,1,0,0,0,0
319.643,14.64,100,12.52,14.69,216,0,2,97,12.19,50377,143.2,160.1,313.08,76.33,2453.6,6793,3.4,100,99.9,11,11,11,11,11,11,336,154,82.4,2.34,0,0,0,0,0,0,143.5,332.4,555,1,0,0,4,0
319.752,14.64,100,12.42,14.33,216,0,2,97,12.12,50377,143.2,159.4,313.61,76.2,2498.2,6693,1.4,100,99.9,-8.3,-8.3,-8.3,-8.3,-8.3,-8.3,269,154,82.9,2.31,0,0,0,0,0,0,144.3,339.73,555,1,0,0,4,0
319.862,14.64,100,12.95,15.91,216,0,2,97,20.55,87538,150,171.2,285.33,75.8,2254.2,5899,0,100,99.9,1.1,1.1,1.1,1.1,1.1,1.1,150,154,92.4,2.32,0,0,0,0,0,0,155.4,345.5,555,1,0,0,4,0
319.981,14.64,100,15.29,17.45,216,0,2,97,21.16,92257,162.8,181.3,279.69,76.71,2242.6,5300,0,100,99.9,7,7,7,7,7,7,302,154,95,2.35,0,0,0,-6,0,0,171.9,347.82,555,1,0,0,4,0
320.093,14.64,100,16.88,17.3,216,0,2,97,12.8,53537,174,181.6,302.92,77.71,2392.5,5406,0,100,99.9,3,5.9,5.9,-0.8,5.9,5.9,392,154,82.2,2.37,-3,0,0,-6.8,0,0,171.5,350.37,555,1,0,0,0,0
320.203,14.64,100,16.37,17.23,217,0,2,97,12.77,51876,169.5,180,306.08,78.54,2454.3,5594,0.4,100,99.9,4.5,7.4,7.4,0.7,7.4,7.4,401,154,83.4,2.38,-3,0,0,-6.8,0,0,169.4,353.16,555,1,0,0,0,0
320.322,14.64,100,15.98,17.19,217,0,2,97,12.59,51465,168,179.1,308.94,78.03,2453.5,5698,1.1,100,99.9,4.5,7.5,7.5,0.7,7.5,7.5,394,154,83.9,2.39,-3,0,0,-6.8,0,0,164.5,356.84,555,1,0,0,0,0
320.432,14.64,100,15.26,17.04,217,0,2,97,12.51,50847,161.2,176.4,310.67,78.89,2494.7,5970,1.3,100,99.9,5.8,8.5,8.5,2.1,8.5,8.5,372,154,85.3,2.39,-2.7,0,0,-6.4,0,0,160,361.24,555,1,0,0,0,0
320.633,14.64,100,14.64,16.23,217,0,2,97,12.29,50377,156,171,314.08,78.74,2525,6236,1.5,100,99.9,6.8,9.5,9.5,3.1,9.5,9.5,358,154,84.8,2.37,-2.7,0,0,-6.4,0,0,153.9,368.37,555,1,0,0,0,0
320.754,14.64,100,14.05,15.89,217,0,2,97,12.34,50377,152.2,167.1,316,78.57,2523.4,6447,1.9,100,99.9,7.3,10,10,3.6,10,10,350,154,85.2,2.36,-2.3,0,0,-6,0,0,150.9,371.63,555,1,0,0,0,0
320.868,14.64,100,13.66,15.33,217,0,2,97,12.31,50377,149.2,162.7,318.75,78.77,2527.4,6594,1.8,100,99.9,8.7,10.1,10.1,5,10.1,10.1,341,154,84.8,2.34,-2.3,0,0,-6,0,0,149.7,375.17,444,1,0,0,0,0
320.984,14.65,100,13.45,14.91,217,0,2,99,12.17,50377,149.2,160.1,325.61,78.8,2527.4,6752,0.8,100,99.9,8.7,10.6,10.6,5,10.6,10.6,329,154,83.1,2.31,-2.3,0,0,-6,0,0,149.3,378.72,444,1,0,0,0,0
321.104,14.64,100,13.2,14.6,217,0,3,99,12.07,50377,148.5,159.4,330,78.45,2507.5,6858,-1,100,99.9,9.1,10.6,10.6,5.3,10.6,10.6,317,154,82,2.29,-1.9,0,0,-5.7,0,0,148.8,382.3,444,1,0,0,0,0
321.218,14.65,100,13.16,14.62,217,0,3,99,12.16,50377,147.8,159.4,323.06,78.63,2492.2,6752,-2.2,100,99.9,2.7,2.7,2.7,2.7,2.7,2.7,310,154,82.7,2.28,-1.9,0,0,-5.7,0,0,149,384.6,444,1,0,0,4,0
321.323,14.65,100,14.35,16.61,217,0,3,99,19.07,84687,156,175.1,294.17,78.18,2273.5,5796,0,100,99.9,-3.2,-3.2,-3.2,-3.2,-3.2,-3.2,124,154,90.1,2.3,-1.9,0,0,-5.7,0,0,163.6,384.62,444,1,4,1048576,4,0
321.433,14.65,100,16.04,17.47,217,0,3,100,23.87,103841,168.8,183,274.61,78.35,2307.4,4872,0,100,99.9,3.1,5,5,-0.7,5,5,212,154,92.4,2.34,-1.9,0,0,-5.7,0,0,176.2,380.01,444,1,4,1048576,4,0
321.553,14.65,100,17.57,17.41,217,0,3,100,12.73,55096,179.2,184.1,294.14,79.47,2285.1,5118,-1.1,100,99.9,2.1,3.5,3.5,-1.7,3.5,3.5,390,154,81.1,2.36,-1.9,0,0,-5.7,0,0,179,376.98,444,1,1048576,1048576,1048576,0
321.663,14.65,100,17.6,17.28,217,0,3,100,12.92,52611,179.2,183.2,294.81,79.6,2442.9,5091,-0.9,100,99.9,2.5,3.4,3.4,-1.3,3.4,3.4,391,154,80.7,2.37,-1.5,0,0,-5.3,0,0,179.4,373.93,444,1,1048576,1048576,1048576,0
321.773,14.65,100,17.57,17.31,217,0,3,100,12.86,52582,178.5,182.7,299.97,79.87,2483.8,5226,-0.7,100,99.9,3,3.9,3.9,-0.8,3.9,3.9,396,154,80.2,2.38,-1.5,0,0,-5.3,0,0,177.8,371.79,444,1,1048576,1048576,1048576,0
321.887,14.65,100,17.32,17.36,217,0,3,100,12.77,52347,177,182.1,302.31,79.9,2498.9,5280,-0.6,100,99.9,3.5,4.5,4.5,-0.3,4.5,4.5,396,154,80.3,2.39,-1.5,0,0,-5.3,0,0,176.4,370.69,444,1,1048576,1048576,1048576,0
322.002,14.64,100,17.08,17.45,217,0,3,100,12.75,52156,174.8,181.3,305.28,79.35,2477.2,5405,-0.3,100,99.9,5.3,5.4,5.4,1.6,5.4,5.4,393,154,80.8,2.4,-1.2,0,0,-4.9,0,0,174.6,370.06,444,1,1048576,1048576,1048576,0
322.123,14.64,100,16.78,17.48,217,0,3,102,12.67,51964,173.2,180.7,306.89,79.55,2468.5,5470,-0.6,100,99.9,5.3,5.9,5.9,1.6,5.9,5.9,400,154,81.9,2.41,-1.2,0,0,-4.9,0,0,172.6,370.05,444,1,1048576,1048576,1048576,0
322.244,14.64,100,16.55,17.49,217,0,3,102,12.58,51715,171,179.8,308.53,80.13,2480.8,5614,-0.8,100,99.9,6.3,6.9,6.9,2.6,6.9,6.9,398,154,83.6,2.41,-0.8,0,0,-4.5,0,0,170.1,370.6,444,1,1048576,1048576,1048576,0
322.352,14.64,100,16.44,17.47,217,0,3,102,12.58,51376,169.5,178.7,311.81,81.7,2480.2,5688,-0.6,100,99.9,6.7,6.9,6.9,3,6.9,6.9,397,154,83.5,2.42,-0.8,0,0,-4.5,0,0,168.9,371.61,444,1,1048576,1048576,1048576,0
322.463,14.64,100,16.26,17.48,217,0,3,102,12.48,51038,168,177.9,314.14,79.68,2467,5793,-0.7,100,99.9,6.7,6.9,6.9,3,6.9,6.9,386,154,83.9,2.42,-0.8,0,0,-4.5,0,0,166.3,372.75,444,1,1048576,1048576,1048576,0
322.583,14.64,100,16.09,17.27,217,0,3,104,12.43,50862,168.8,177,319.58,80.7,2474.8,5888,-0.5,100,99.9,6.7,6.8,6.8,3,6.8,6.8,382,154,84,2.42,-0.4,0,0,-4.2,0,0,167.6,374.41,444,1,1048576,1048576,1048576,0
322.694,14.64,100,16,17.23,217,0,3,104,12.23,50597,165.8,176.1,319.69,80.16,2451.6,5957,-1.6,100,99.9,7.3,7.3,7.3,3.8,7.3,7.3,372,154,84.4,2.42,-0.4,0,0,-4.2,0,0,165.1,376.3,444,1,1048576,1048576,1048576,0
322.798,14.64,100,15.78,17.16,217,0,3,104,12.39,50406,163.5,175,320.19,79.22,2460.1,6066,-1.2,100,99.9,7.8,7.8,7.8,4.3,7.8,7.8,366,154,84.8,2.42,-0.4,0,0,-4.2,0,0,163.3,377.96,444,1,0,0,0,0
322.919,14.65,100,15.48,16.89,217,0,3,104,12.26,50377,162,172.8,320.81,80.61,2491.8,6157,-1.5,100,99.9,8.3,8.3,8.3,4.8,8.3,8.3,363,154,84.9,2.41,0,0,0,-3.8,0,0,161.8,379.82,444,1,0,0,0,0
323.033,14.65,100,15.28,16.6,217,0,3,104,12.35,50377,160.5,170.7,322.67,80.25,2499.8,6222,-1.2,100,99.9,8.4,8.4,8.4,5.2,8.4,8.4,363,154,85.4,2.4,0,0,0,-3.8,0,0,159.8,381.53,444,1,0,0,0,0
323.149,14.65,100,15.19,16.27,217,0,3,104,12.26,50377,159.8,169,325.17,80.06,2494.6,6304,-1.3,100,99.9,8.8,8.8,8.8,5.7,8.8,8.8,364,154,84.4,2.38,0,0,0,-3.8,0,0,156.8,382.88,444,1,0,0,0,0
323.263,14.65,100,15,16.42,219,0,3,106,12.39,50377,156,166.9,322.06,80.28,2497.7,6391,-0.9,100,99.9,9.4,9.4,9.4,6.6,9.4,9.4,356,154,86.2,2.37,0,0,0,-3.4,0,0,157.5,384.37,444,1,0,0,0,0
323.384,14.65,100,14.68,16.19,219,0,3,106,12.35,50377,154.5,164.8,322.47,80.08,2494.7,6468,-1.1,100,99.9,9.4,9.4,9.4,6.6,9.4,9.4,352,154,83,2.36,0,0,0,-3.4,0,0,151.9,385.7,444,1,0,0,0,0
323.492,14.65,100,14.21,15.84,219,0,3,106,12.37,50377,150.8,163.1,319.08,80.09,2493.4,6574,0.3,100,99.9,9.9,9.9,9.9,7.1,9.9,9.9,347,154,83.6,2.35,0,0,0,-3.4,0,0,151.2,386.99,444,1,0,0,0,0
323.609,14.65,100,14.1,15.51,219,0,3,108,12.25,50377,150.8,161.8,322.78,80.03,2477.8,6638,0,100,99.9,9.9,9.9,9.9,7.5,9.9,9.9,340,154,82.9,2.34,0,0,0,-3,0,0,150.8,388.07,444,1,0,0,0,0
323.732,14.65,100,13.86,15.26,219,0,3,108,12.22,50377,150,160.6,324.97,79.74,2496.4,6718,-1,100,99.9,9.9,9.9,9.9,7.5,9.9,9.9,332,154,82.2,2.32,0,0,0,-3,0,0,150.1,389.37,444,1,0,0,0,0
323.843,14.65,100,13.75,14.99,219,0,3,109,12.27,50377,149.2,159.4,327.61,79.55,2498.9,6782,-1.8,100,99.9,10.4,10.4,10.4,8,10.4,10.4,328,154,81.3,2.3,0,0,0,-2.7,0,0,149.4,390.76,444,1,0,0,0,0
323.959,14.65,100,13.51,14.89,219,0,4,109,12.21,50377,148.5,159.4,329.69,79.45,2503.6,6868,-2.7,100,99.9,10.4,10.4,10.4,8.3,10.4,10.4,320,154,81.2,2.29,0,0,0,-2.7,0,0,149.1,392.44,444,1,0,0,0,0
324.072,14.65,100,13.44,14.65,219,0,4,109,12.14,50377,149.2,159.4,331.67,79.45,2492.9,6896,-4,100,99.9,10.4,10.4,10.4,8.3,10.4,10.4,316,154,80.5,2.27,0,0,0,-2.7,0,0,148.8,394.14,444,1,0,0,4,0
324.188,14.65,100,13.59,14.88,219,0,4,111,13.64,50377,147.8,159.4,309.03,79.34,2640.4,6424,0,100,99.9,4.7,4.7,4.7,4.7,4.7,4.7,153,154,83,2.28,0,0,0,-2.7,0,0,152,394.04,444,1,0,0,4,0
324.302,14.65,100,14.78,17,219,0,4,111,20.78,91037,156.8,175.9,293.03,79.83,2358.6,5752,0,100,99.9,3.8,3.8,3.8,3.8,3.8,3.8,182,154,89.3,2.32,0,0,0,-2.7,0,0,163.9,392.47,444,1,4,1048576,4,0
324.419,14.65,100,16.12,17.28,219,0,4,111,12.27,53640,165.8,178.4,306.25,81.55,2349.5,5732,0,100,99.9,7.5,7.5,7.5,5.7,7.5,7.5,390,154,83.4,2.35,0,0,0,-2.3,0,0,166.5,390.83,522,1,0,0,0,0
324.533,14.65,100,16.46,17.48,219,0,4,111,12.42,51097,166.5,178.1,309.19,80.6,2404.8,5730,0,100,99.9,7.4,7.4,7.4,5.7,7.4,7.4,392,154,82.3,2.37,0,0,0,-2.3,0,0,167.9,389.52,555,1,0,0,0,0
324.642,14.65,100,16.44,17.34,219,0,4,111,12.25,51009,168,178.1,313.08,81.34,2428.5,5786,0,100,100,7.4,7.4,7.4,5.7,7.4,7.4,392,154,81.6,2.39,0,0,0,-2.3,0,0,166.6,388.72,555,1,0,0,0,0
324.753,14.65,100,16.31,17.46,221,0,4,113,12.3,50877,165.8,177.3,312.64,80.92,2451.1,5846,0,100,99.9,7.4,7.4,7.4,6.1,7.4,7.4,386,154,81.9,2.4,0,0,0,-1.9,0,0,165.8,388.09,555,1,0,0,0,0
324.863,14.65,100,16.29,17.32,221,0,4,113,12.26,50774,165.8,177,315.28,80.71,2450.4,5876,0,100,99.9,7.4,7.4,7.4,6.1,7.4,7.4,381,154,82.8,2.4,0,0,0,-1.9,0,0,165.6,387.87,555,1,0,0,0,0
324.973,14.65,100,16.23,17.28,221,0,4,113,12.14,50642,164.2,176.3,315.03,80.77,2483.6,5920,0,100,99.9,7.5,7.5,7.5,6.1,7.5,7.5,376,154,82.6,2.41,0,0,0,-1.9,0,0,164,387.82,555,1,0,0,0,0
325.083,14.65,100,15.83,17.31,221,0,4,113,12.23,50524,163.5,175.9,315,79.77,2494.5,5990,0,100,99.9,8,8,8,7,8,8,372,154,84.2,2.41,0,0,0,-1.5,0,0,162.8,388.02,555,1,0,0,0,0
325.193,14.65,100,15.9,17.23,221,0,4,115,12.16,50392,162,175,316.06,80.03,2471.2,6031,-1.2,100,99.9,8.5,8.5,8.5,7.5,8.5,8.5,372,154,84.6,2.41,0,0,0,-1.5,0,0,161.7,388.37,555,1,0,0,0,0
325.312,14.65,100,15.84,17.11,221,0,4,115,12.3,50377,161.2,173.9,316.17,79.58,2519.7,6086,-1.1,100,99.9,8.5,8.5,8.5,7.5,8.5,8.5,368,154,84.5,2.41,0,0,0,-1.5,0,0,161.1,388.71,555,1,0,0,0,0
325.440,14.65,100,15.8,17.02,221,0,4,115,12.3,50377,160.5,173,317.08,80.05,2507.6,6122,-1,100,99.9,8.5,8.5,8.5,7.8,8.5,8.5,366,154,84.6,2.41,0,0,0,-1.2,0,0,159.9,389.23,555,1,0,0,0,0
325.559,14.65,100,15.52,16.87,221,0,4,115,12.27,50377,159.8,171.4,319.03,79.54,2484,6184,-1,100,99.9,9,9,9,7.8,9,9,366,154,84.9,2.4,0,0,0,-1.2,0,0,158.6,389.7,555,1,0,0,0,0
325.675,14.65,100,15.6,16.54,221,0,4,115,12.27,50377,159,170.2,320.67,80.12,2478.9,6240,-1.2,100,99.9,9,9,9,8.3,9,9,366,154,83,2.4,0,0,0,-0.8,0,0,158.3,390.22,555,1,0,0,0,0
325.795,14.65,100,15.35,16.84,221,0,4,115,12.28,50377,156,169.2,316.56,79.73,2490.1,6294,-1.2,100,99.9,9.5,9.5,9.5,9.2,9.5,9.5,364,154,86.2,2.39,0,0,0,-0.8,0,0,155.8,390.73,555,1,0,0,0,0
