﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 0.994 000021571DAA01 v1.03 Stage2 Plus 93oct_98ron
140.720,14.54,100,0.74,0,0,2,99,14.43,14.71,37.5,39.1,54.28,2741,4447,-0.7,24.8,26.7,26.7,26.7,26.7,26.7,26.7,48,187,85,1.04,0,0,0,0,0,0,56.6,58.62,555,0,0,0,0
140.862,14.54,100,0.44,7.3,0,2,99,14.48,14.71,63.8,100.9,93.33,2823.9,4554,0.1,94.1,13.5,13.5,13.5,13.5,13.5,13.5,122,187,100,1.6,0,0,0,0,0,0,79.7,118.58,555,0,0,0,0
141.001,14.54,100,1.86,17.05,0,2,99,14.42,14.7,87,174.7,129.33,2431.7,4604,-0.5,101.3,15.8,15.8,15.8,15.8,15.8,15.8,200,187,100,2.17,0,0,0,0,0,0,99.1,210.32,555,0,0,0,0
141.131,14.54,100,6.38,16.4,0,2,99,14.4,14.65,114.8,175.3,175.19,2437.3,4742,-2.5,99.8,8.7,8.7,8.7,8.7,8.7,8.7,292,187,100,2.31,0,0,0,0,0,0,130.3,234.46,555,0,0,0,0
141.250,14.54,100,12.55,17.86,0,2,99,13.17,13.55,150,184.9,236.19,2460.6,4899,-4.6,99.9,5.6,5.6,5.6,5.6,5.6,5.6,361,187,89.2,2.41,0,0,0,0,0,0,162,248.25,555,0,0,0,0
141.371,14.54,100,14.84,17.59,0,2,99,13.14,12.91,163.5,183.6,269.06,2477.8,5140,-4.4,99.9,4.1,4.1,4.1,4.1,4.1,4.1,364,187,78,2.43,0,0,0,0,0,0,163.7,260.13,555,0,0,0,0
141.492,14.54,100,14.85,17.3,0,2,99,12.81,12.81,162,182.1,278.06,2452.3,5292,-3.9,99.9,6.5,6.5,6.5,6.5,6.5,6.5,388,187,77.9,2.43,0,0,0,0,0,0,160.9,272,555,0,0,0,0
141.621,14.54,100,14.61,17.35,0,2,99,12.78,12.71,159.8,180.7,284.25,2441.6,5498,-3.1,99.9,8,8,8,8,8,8,388,187,79.2,2.43,0,0,0,0,0,0,159.3,283.68,555,0,0,0,0
141.729,14.54,100,14.32,17.21,0,2,99,12.56,12.58,158.2,178.9,290.69,2439,5688,-3.4,99.9,9,9,9,9,9,9,388,187,80.4,2.43,0,0,0,0,0,0,156.7,295.09,555,0,0,0,0
141.845,14.54,100,14.17,17.16,0,2,99,12.58,12.45,155.2,177.4,295.17,2460.6,5866,-2.4,99.9,9,9,9,9,9,9,374,187,81.3,2.43,0,0,0,0,0,0,154.7,304.4,555,0,0,0,0
141.961,14.54,100,13.83,17.07,0,2,99,12.33,12.33,153,175.4,299.14,2460.6,6062,-2.2,99.9,9.5,9.5,9.5,9.5,9.5,9.5,358,187,82.4,2.43,0,0,0,0,0,0,152.5,315.14,555,0,0,0,0
142.070,14.54,100,13.79,16.6,0,2,99,12.24,12.3,151.5,171.5,303.22,2433.3,6195,-2.7,99.9,9.5,9.5,9.5,9.5,9.5,9.5,350,187,82.8,2.41,0,0,0,0,0,0,151.4,324.9,555,0,0,0,0
142.186,14.54,100,13.8,16.15,0,2,100,12.33,12.3,150,168.4,307.36,2468.2,6358,-2.9,99.9,9.6,9.6,9.6,9.6,9.6,9.6,347,187,82.4,2.4,0,0,0,0,0,0,148.4,332.31,555,0,0,0,0
142.311,14.54,100,13.34,15.42,0,2,100,12.22,12.3,149.2,164.4,314.39,2488,6550,-3,99.9,11,11,11,11,11,11,342,187,82.2,2.37,0,0,0,0,0,0,148.1,340.45,555,0,0,0,0
142.430,14.54,100,13.29,14.86,0,2,100,12.19,12.3,147.8,161.4,317.78,2480.4,6657,-3.9,99.9,11,11,11,11,11,11,334,187,82.5,2.34,0,0,0,0,0,0,147.1,347.89,444,0,0,0,0
142.551,14.54,100,12.96,14.57,0,3,100,12.21,12.3,146.2,159.4,322.25,2496.3,6856,-5.1,99.9,11,11,11,11,11,11,322,187,82.4,2.31,0,0,0,0,0,0,147.1,355.13,444,0,0,0,0
142.659,14.54,100,12.97,14.23,0,3,100,12.01,12.3,147.8,159.4,330.28,2493.1,6891,-7.5,99.9,11,11,11,11,11,11,311,187,80.8,2.28,0,0,0,0,0,0,147.5,362.12,444,0,0,4,0
142.770,14.54,100,12.95,14.38,0,3,102,12.42,12.3,145.5,159.4,313.33,2547.3,6566,0,99.9,-5.8,-5.8,-5.8,-5.8,-5.8,-5.8,244,187,83,2.28,0,0,0,0,0,0,148.5,366.81,444,0,0,4,0
142.881,14.54,100,14.24,16.87,0,3,102,19.26,21.47,154.5,174.8,291.89,2246.8,5760,0,99.9,-2.4,-2.4,-2.4,-2.4,-2.4,-2.4,120,187,88.7,2.31,0,0,0,0,0,0,163.3,368.87,444,4,1048576,4,0
142.981,14.54,100,16.46,17.49,0,3,102,19.91,22.52,169.5,182.3,281.42,2249.1,5146,-0.2,99.9,2.7,2.7,2.7,2.7,2.7,2.7,300,187,87.4,2.35,0,0,0,0,0,0,177.4,367.66,444,1048576,1048576,1048576,0
143.096,14.54,100,17.76,17.51,0,3,104,12.23,13.18,179.2,183.5,294.58,2133.8,5095,-3,99.9,4,4,4,4,4,4,400,187,81.3,2.37,0,0,0,0,0,0,179.1,366.02,444,1048576,1048576,1048576,0
143.210,14.54,100,17.63,17.46,0,3,104,12.33,12.83,177.8,182.7,298.53,2143.9,5198,-7,99.9,4.5,4.5,4.5,4.5,4.5,4.5,403,187,79.2,2.38,0,0,0,0,0,0,177.6,365.02,444,1048576,1048576,1048576,0
143.326,14.54,100,17.47,16.67,0,3,104,12.6,12.79,176.2,177.5,299.47,2280.3,5253,-8.9,82.3,5,5,5,5,5,5,399,187,78.9,2.38,0,0,0,0,0,0,176,363.44,444,1048576,1048576,1048576,0
143.446,14.53,100,17.33,16.54,0,3,106,12.84,12.76,174.8,175.8,300.14,2456,5312,-8.6,75.8,5,5,5,5,5,5,398,187,78.5,2.37,0,0,0,0,0,0,174,362.23,444,1048576,1048576,1048576,0
143.569,14.54,100,16.86,16.37,0,3,108,12.74,12.72,172.5,173.6,302.72,2500.4,5437,-8.1,76.5,6.5,6.5,6.5,6.5,6.5,6.5,398,187,78.6,2.37,0,0,0,0,0,0,169.6,361.62,444,1048576,1048576,1048576,0
143.690,14.54,100,16.37,16.66,0,3,109,12.82,12.67,168,174.3,298.53,2545.3,5510,-6.8,96.8,7,7,7,7,7,7,398,187,79.6,2.37,0,0,0,0,0,0,167.1,361.74,444,1048576,1048576,1048576,0
143.800,14.54,100,16.09,16.75,0,3,109,12.63,12.61,166.5,173.9,300.94,2510.4,5604,-6.1,100.2,8,8,8,8,8,8,400,187,81.2,2.37,0,0,0,0,0,0,166.2,362.47,444,0,0,0,0
143.915,14.54,100,16.1,16.84,0,3,111,12.51,12.53,165,173.3,303.92,2489.2,5710,-6.1,99.6,8,8,8,8,8,8,392,187,83.1,2.38,-3,0,0,0,0,0,165.7,363.66,444,0,0,0,0
144.030,14.53,100,15.97,16.78,0,3,111,12.39,12.48,165.8,173.2,308.94,2445.1,5763,-6.6,99.6,5,7.9,7.9,7.9,7.9,7.9,384,187,82.4,2.38,-3,-3,0,0,0,0,165.5,365.18,444,0,0,0,0
144.145,14.53,100,16.01,16.77,0,3,113,12.39,12.42,164.2,172.5,310.56,2437.9,5866,-6.9,99.7,5,5,7.9,5,7.9,7.9,373,187,82,2.38,-3,-3,0,-3,0,0,164.1,366.72,444,0,0,0,0
144.249,14.53,100,15.87,16.91,0,3,113,12.34,12.36,162.8,172.3,312.33,2458.2,5932,-7.2,99.7,5.5,5.5,8.4,5.5,8.4,8.4,364,187,82.8,2.39,-3,-3,0,-3,0,0,162.9,368.93,444,0,0,0,0
144.358,14.53,100,15.9,17,0,3,115,12.3,12.33,162,172.1,315.06,2444.3,6036,-7.1,99.7,6.3,6,8.8,6,8.8,8.8,359,187,83.5,2.4,-2.7,-2.7,0,-3,0,0,161.9,370.98,444,0,0,0,0
144.469,14.53,100,15.72,17.06,0,3,115,12.19,12.3,161.2,171.6,316.08,2466.7,6056,-7.6,99.8,6.3,6.3,8.8,6,8.8,8.8,355,187,84,2.4,-2.7,-2.7,0,-2.7,0,0,160.9,373.22,444,0,0,0,0
144.579,14.53,100,15.6,17.07,0,3,115,12.3,12.3,159.8,171.2,317.64,2490.2,6164,-7.4,99.8,6.3,6.3,8.7,6.3,8.7,8.7,350,187,84.6,2.41,-2.7,-2.7,0,-2.7,0,0,159.3,376.03,444,0,0,0,0
144.700,14.53,100,15.63,17.08,0,3,117,12.36,12.3,158.2,170.4,319.14,2504.8,6212,-7,99.8,7.2,6.8,9.2,6.8,9.2,9.2,352,187,84.8,2.41,-2.3,-2.7,0,-2.7,0,0,158.2,378.91,444,0,0,0,0
144.811,14.53,100,15.63,17.01,0,3,118,12.39,12.3,157.5,168.8,319.97,2490.3,6312,-5.8,99.8,7.7,7.7,9.6,7.3,9.6,9.6,350,187,85.6,2.41,-2.3,-2.3,0,-2.7,0,0,158.8,381.56,444,0,0,0,0
144.919,14.54,100,15.48,16.46,0,3,120,12.21,12.3,157.5,167,325.19,2461.2,6387,-6.1,99.8,7.2,7.2,9.1,7.2,9.1,9.1,352,187,83.5,2.4,-2.3,-2.3,0,-2.3,0,-3,156.4,383.59,444,0,0,0,0
145.040,14.54,100,15.21,16.36,0,3,120,12.27,12.3,156,165.4,325.19,2494.6,6438,-6,99.9,7.2,7.2,9,7.2,9,6.5,340,187,84.2,2.4,-1.9,-2.3,0,-2.3,0,-3,153.2,385.8,444,0,0,0,0
145.161,14.54,100,15.08,16.54,0,3,122,12.37,12.3,154.5,163.6,325.72,2476.1,6540,-5.4,99.9,8.1,8.1,9.6,7.7,9.6,7,337,187,85.6,2.39,-1.9,-1.9,0,-2.3,0,-3,154.5,387.84,444,0,0,0,0
145.275,14.54,100,14.76,16.02,0,3,124,12.23,12.3,153,162.4,326.39,2487,6589,-6.4,99.9,8.1,8.1,9.4,8.1,9.4,7,335,187,83.6,2.37,-1.9,-1.9,0,-1.9,0,-2.7,152.6,389.79,444,0,0,0,0
145.380,14.54,100,14.65,15.85,0,3,124,12.3,12.3,151.5,161,326.61,2510,6646,-6.6,99.9,8.1,8.1,9.5,8.1,9.5,7.3,326,187,84.5,2.36,-1.5,-1.9,0,-1.9,0,-2.7,151.2,391.36,444,0,0,0,0
145.490,14.54,100,14.57,15.72,0,3,126,12.26,12.3,150.8,160.1,326.94,2488.8,6731,-6.9,99.9,8.5,8.5,9.5,8.1,9.5,7.3,320,187,84.2,2.35,-1.5,-1.5,0,-1.9,0,-2.7,150.5,393.11,444,0,0,0,0
145.605,14.53,100,14.31,15.57,0,3,126,12.26,12.3,150,159.4,328.36,2489.8,6802,-7.2,99.9,8.5,8.5,9.4,8.5,9.4,7.3,313,187,84.3,2.34,-1.5,-1.5,0,-1.5,0,-2.3,149.6,394.63,444,0,0,0,0
145.719,14.53,100,14.48,15.54,0,4,126,12.24,12.3,150,159.4,330.69,2472.6,6834,-7.9,99.9,9,9,9.9,9,9.9,8.2,311,187,84.3,2.33,-1.2,-1.5,0,-1.5,0,-2.3,150.1,396.61,444,0,0,0,0
145.834,14.53,100,14.22,15.36,0,4,127,12.19,12.3,150,159.4,333.25,2468.3,6874,-8.8,99.9,8.8,8.8,9.4,8.5,9.4,7.7,304,187,83.4,2.32,-1.2,-1.2,0,-1.5,0,-2.3,150,398.54,444,0,0,4,0
146.030,14.53,100,15.6,17.41,0,4,131,19.55,21.72,157.5,173.2,303.92,2292.3,5892,0,99.9,2.2,2.2,2.2,2.2,2.2,2.2,148,187,85.3,2.37,-1.2,-4.2,0,-4.5,-3,-2.3,160.9,397.6,444,4,1048576,4,0
146.140,14.53,100,16.62,18.28,0,4,133,13.24,15.2,164.2,179.4,298.31,2297.2,5632,-1.3,99.9,5.8,2.8,4,2.5,4,4.7,356,187,84.6,2.41,-1.2,-4.2,-3,-4.5,-3,-2.3,166.9,395.99,477,0,0,0,0
146.256,14.53,100,17.44,18.35,0,4,133,11.9,12.58,166.5,178.7,305.64,2360.3,5678,-4.7,99.9,5.3,2.3,3.5,2,3.5,4.6,357,187,81.9,2.44,-1.2,-4.2,-3,-4.5,-3,-4.9,168,394.6,555,0,0,0,0
146.371,14.53,100,17.45,18.33,0,4,133,12.33,12.5,168,178.5,309.42,2427.2,5716,-7,99.9,5.2,1.8,3,1.5,3,1.1,348,187,81.1,2.46,-0.8,-4.2,-3,-4.5,-3,-4.9,168.1,393.5,555,0,0,0,0
146.475,14.53,100,17.61,18.36,0,4,135,12.44,12.46,168,178,312.11,2479.2,5734,-7.4,99.9,5.1,1.8,3.3,1.8,3.3,1.1,348,187,81.6,2.47,-0.8,-3.8,-2.7,-4.2,-2.7,-4.9,168.8,392.87,555,0,0,0,0
146.599,14.53,100,17.34,18.31,0,4,136,12.39,12.44,168,177.6,313.83,2477.2,5785,-7.7,99.9,5,2.2,3.3,1.8,3.3,1.1,344,187,82.6,2.48,-0.8,-3.8,-2.7,-4.2,-2.7,-4.5,166.8,392.45,555,0,0,0,0
146.720,14.53,100,17.32,18.39,0,4,136,12.41,12.41,166.5,177.2,313.78,2495.2,5849,-7.6,99.9,5.4,2.7,3.8,2.3,3.8,2,343,187,82.7,2.49,-0.4,-3.8,-2.7,-4.2,-2.7,-4.5,167.2,392.29,555,0,0,0,0
146.831,14.53,100,17.3,18.23,0,4,136,12.38,12.39,166.5,176.7,316.36,2457,5886,-7.7,99.9,5.4,2.7,3.8,2.3,4.2,2,338,187,82.1,2.49,-0.4,-3.4,-2.3,-3.8,-2.3,-4.5,165.9,392.41,555,0,0,0,0
146.951,14.53,100,17.3,18.35,0,4,140,12.31,12.36,165,176.4,316.61,2480.4,5915,-7.8,99.9,2.1,2.1,3.2,1.7,3.2,1,325,187,82.7,2.5,-3.4,-3.4,-2.3,-3.8,-2.3,-4.5,165.6,392.7,555,0,0,0,0
147.049,14.53,100,17.2,18.48,0,4,140,12.35,12.34,165,176,317.89,2457.3,5966,-7.4,99.9,2.1,2.1,3.2,1.7,3.2,1.3,316,187,83.9,2.51,-3.4,-3.4,-2.3,-3.8,-2.3,-4.2,165,393.19,555,0,0,0,0
147.160,14.53,100,17.32,18.55,0,4,142,12.26,12.32,164.2,175.7,319.06,2463,5986,-7.7,99.9,2.1,2.1,3.2,1.7,3.2,1.3,314,187,84.1,2.51,-3.4,-3.4,-2.3,-3.8,-1.9,-4.2,164.7,393.71,555,0,0,0,0
147.265,14.53,100,17.37,18.56,0,4,144,12.32,12.3,164.2,174.7,320.33,2461.9,6056,-7.6,99.9,2.6,3,4.1,2.6,4.1,1.8,314,187,85.3,2.52,-3.4,-3,-1.9,-3.4,-1.9,-4.2,164,394.25,555,0,0,0,0
147.380,14.53,100,17.38,18.52,0,4,144,12.33,12.3,163.5,173.8,320.92,2520.6,6080,-7.7,99.9,3.5,3.5,4.6,3.1,4.6,2.3,319,187,85,2.52,-3,-3,-1.9,-3.4,-1.9,-3.8,163.5,394.89,555,0,0,0,0
147.494,14.53,100,17.23,18.42,0,4,144,12.32,12.3,162.8,172.9,322.08,2512.4,6099,-7.7,99.9,3.5,3.5,4.6,3.1,4.6,2.7,318,187,84.6,2.52,-3,-3,-1.9,-3.4,-1.9,-3.8,162.6,395.5,555,0,0,0,0
147.615,14.53,100,17.16,18.36,0,4,145,12.26,12.3,162,171.8,322.36,2475.8,6199,-7.7,99.9,3.5,3.5,5,3.5,5,2.7,318,187,85,2.52,-3,-2.7,-1.5,-3,-1.5,-3.8,162.2,396.11,555,0,0,0,0
147.731,14.53,100,17.11,18.1,0,4,145,12.22,12.3,161.2,170.7,324,2502.4,6203,-8.2,99.9,3.8,3.8,5,3.5,5,2.7,322,187,84.4,2.51,-2.7,-2.7,-1.5,-3,-1.5,-3.4,160.6,396.68,555,0,0,0,0
147.844,14.53,100,16.9,18.09,0,4,147,12.37,12.3,159.8,170,322.78,2474,6246,-7.2,99.9,4.3,4.3,5.5,4,5.5,3.6,322,187,85.5,2.51,-2.7,-2.7,-1.5,-3,-1.5,-3.4,159.3,397.15,555,0,0,0,0
147.959,14.53,100,17.1,18.09,0,4,147,12.32,12.3,159.8,168.8,325.42,2484.4,6279,-6.6,99.9,4.3,4.3,5.5,4,5.8,3.6,326,187,85.8,2.5,-2.7,-2.3,-1.2,-2.7,-1.2,-3.4,159.2,397.68,555,0,0,0,0
148.070,14.53,100,16.65,18.3,0,4,149,12.37,12.3,156,167.7,320.03,2487.8,6348,-6.3,99.9,4.8,5.2,6.3,4.8,6.3,4.1,324,187,86.6,2.5,-2.3,-2.3,-1.2,-2.7,-1.2,-3,156.7,398.2,555,0,0,0,0
148.180,14.53,100,16.89,17.88,0,4,149,12.23,12.3,157.5,167,325.06,2491.8,6385,-5.7,99.9,5.2,5.2,6.3,4.8,6.3,4.5,330,187,84.9,2.5,-2.3,-2.3,-1.2,-2.7,-1.2,-3,155.5,398.61,555,0,0,0,0
148.294,14.53,100,16.92,18.13,0,4,151,12.35,12.3,157.5,165.7,326.44,2472.4,6430,-5.2,99.9,5.2,5.2,5.8,4.8,5.8,4.5,322,187,86.6,2.5,-2.3,-1.9,-0.8,-2.3,-0.8,-3,154.9,399.11,555,0,0,0,0
148.415,14.53,100,16.52,18.08,0,4,153,12.38,12.3,154.5,164.8,322.56,2462,6458,-5.2,99.9,5.2,5.6,5.8,5.2,5.8,4.5,320,189,87.2,2.49,-1.9,-1.9,-0.8,-2.3,-0.8,-3,156.6,399.61,555,0,0,0,0
148.535,14.53,100,16.42,17.66,0,4,153,12.25,12.3,155.2,164,325.61,2487.5,6512,-6,99.9,5.8,5.8,5.8,5.7,5.8,5.3,324,187,85.9,2.49,-1.9,-1.9,-0.8,-2.3,-0.8,-2.7,155.1,400.08,555,0,0,0,0
148.659,14.53,100,16.44,17.53,0,4,154,12.23,12.3,153.8,163,325.08,2477.7,6536,-6.3,99.9,6.1,6.1,6.3,5.7,6.3,5.3,324,189,85.1,2.48,-1.9,-1.5,-0.4,-1.9,-0.4,-2.7,153.9,400.58,555,0,0,0,0
148.770,14.53,100,16.18,17.51,0,4,154,12.3,12.3,153,162.4,325.64,2493.5,6606,-6.2,99.9,6.1,6.3,6.3,6.1,6.3,5.3,319,189,85.6,2.47,-1.5,-1.5,-0.4,-1.9,-0.4,-2.3,153,401.12,555,0,0,0,0
148.894,14.53,100,16.11,17.44,0,4,156,12.31,12.3,153,161.8,326.92,2517.9,6635,-6.1,99.9,6.4,6.4,6.4,6.1,6.4,5.7,316,189,85.8,2.47,-1.5,-1.5,-0.4,-1.9,-0.4,-2.3,152.3,401.58,555,0,0,0,0
149.009,14.53,100,16.12,17.29,0,4,156,12.27,12.3,151.5,160.9,326.78,2476.8,6686,-6.2,99.9,6.4,6.4,6.4,6.1,6.4,5.7,311,189,85,2.46,-1.5,-1.2,0,-1.5,0,-2.3,151.3,402.27,555,0,0,0,0
149.121,14.53,100,16.03,17.22,0,4,158,12.26,12.3,150.8,160.4,327.06,2484.4,6734,-6.3,99.9,6.4,6.4,6.4,6.4,6.4,5.7,306,189,84.7,2.45,-1.2,-1.2,0,-1.5,0,-1.9,150.6,402.77,555,0,0,0,0
149.231,14.53,100,15.82,17.1,0,4,158,12.3,12.3,150.8,159.6,328.03,2454.2,6738,-6.3,99.9,6.4,6.4,6.4,6.4,6.4,6.1,304,189,84,2.45,-1.2,-1.2,0,-1.5,0,-1.9,150.1,403.36,555,0,0,0,0
149.345,14.53,100,15.79,17.05,0,4,160,12.3,12.3,149.2,159.4,328.11,2469,6774,-6.6,99.9,6.4,6.4,6.4,6.4,6.4,6.1,300,189,84.4,2.44,-1.2,-4.2,0,-1.2,0,-1.9,149.8,403.99,555,0,0,0,0
149.465,14.53,100,15.61,17.04,0,4,160,11.95,12.18,149.2,159.4,328.39,2429.5,6812,-7.9,99.9,6.9,4.3,6.9,6.9,6.9,6.6,299,189,84.8,2.44,-0.8,-4.2,0,-1.2,0,-1.9,149.3,404.86,555,0,0,0,0
149.579,14.53,100,15.64,16.99,0,4,162,11.86,12.05,148.5,159.4,329.58,2439.3,6858,-9.7,99.9,7,4.3,7,7,7,7,295,189,84.7,2.43,-0.8,-4.2,0,-1.2,0,-1.5,149.7,405.95,555,0,0,0,0
149.697,14.53,100,15.6,16.76,0,5,162,11.79,12.05,150,159.4,333.56,2458.7,6903,-11.3,99.9,6.5,3.8,6.5,6.5,6.5,6.5,291,189,83.8,2.42,-0.8,-3.8,0,-0.8,0,-1.5,150.1,407.17,555,0,0,0,0
149.810,14.53,100,15.56,17.01,0,5,163,12.02,12.05,148.5,159.4,324.33,2466.4,6630,-11.8,99.9,-2.9,-2.9,-2.9,-2.9,-2.9,-2.9,244,189,84.5,2.43,-3.8,-3.8,0,-0.8,0,-1.5,151.9,406.9,555,0,0,4,0
149.921,14.53,100,17.06,18.9,0,5,163,19.09,21.2,158.2,172.7,296.97,2245,5798,0,99.9,1.5,1.5,1.5,1.5,1.5,1.5,158,189,86.3,2.47,-3.8,-3.8,-3,-3.8,0,-1.5,164.4,404.88,555,0,0,4,0
150.030,14.53,100,18.94,19.97,0,5,165,11.75,13.25,168.8,180.7,296.83,2007.8,5444,0,99.9,-0.8,-0.8,0,-0.8,2,1.5,339,189,84.7,2.52,-3.8,-3.8,-3,-3.8,0,-1.2,172.2,401.42,555,0,0,0,0
