﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (Bar),Boost target (Bar),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),Transmission temp (*C),WGDC 1 (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Temp (CAN) (*C),Load actual RAM,MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),MHD 3.8.3 00003076501103 v3.4 stg1 91_95 - 93_98 100 - 91_95 100 - 93_98 100
9.891,0.9405,28.6,29.5,0.068,0,87.86,110,558,6,52,87.39,11.2,11.9,-2.19,7.2,3.022,109,1872,122,0,0.01,6.6,6.6,-15.1,-34,86,100,1,0,0,0,0,0,0,-40,14.6,9.15,0,0,0
10.001,0.9405,57.9,29.5,0.065,0,87.86,110,558,6,52,94.82,27.8,27.3,-2.19,16.9,3.022,109,1888,122,0,0.01,14.9,10.6,20.5,14,86,100,1,0,0,0,0,0,0,-40,50.1,20.8,0,0,0
10.151,0.9405,71.5,29.5,0.033,0.106,87.56,110,556,6,52,81.26,59.2,76.8,-2.19,41.6,4.487,109,2064,122,0,0.01,61.5,39.6,15.5,170,86,100,1.49,0,0,0,0,0,0,-40,73.4,77.96,0,0,0
10.310,0.9405,76.5,29.5,0.078,0.891,87.36,110,556,6,52,16.82,73.5,151.8,-2.19,47.4,4.56,109,1986,122,0,0.01,97,94.3,5.5,225,86,100,1.85,0,0,0,0,0,0,-40,77.2,102.04,0,0,0
10.401,0.9405,78.1,29.5,0.114,0.952,87.26,110,556,6,52,15.25,82.5,158.4,-2.19,60.6,4.987,109,2288,123,0,1.83,98,98,4,256,86,100,2,0,0,0,0,0,0,-40,82.7,124.39,0,0,0
10.491,0.9405,80.1,29.5,0.145,1.103,87.16,110,558,6,52,15.21,82.5,165.9,-2.19,65.7,5.158,109,2505,123,0,5.86,98,98.1,5,258,86,100,2.14,0,0,0,0,0,0,-40,83.4,143.71,0,0,0
10.661,0.9406,82.8,29.5,0.189,1.191,86.86,110,558,6,52,14.21,84.8,171.5,-2.19,73.5,4.963,109,2744,123,0,5.87,98,98.1,6.5,256,86,100,2.26,0,0,0,0,0,0,-40,91.8,176.01,0,4,0
10.751,0.9406,83.8,29.5,0.332,1.116,86.26,110,560,6,51,14.93,95.2,166.1,-2.19,93.9,5.036,109,3020,123,4,7.65,98,98,5.1,292,86,100,2.24,0,0,0,0,0,0,-40,99.9,183.76,0,4,0
10.871,0.9406,83.1,29.5,0.432,1.093,85.96,111,563,6,51,15.03,103.5,165,-2.19,100.9,5.048,109,3004,123,4,8.49,98,98,9,330,86,100,2.22,0,0,0,0,0,0,-40,111.5,185.91,0,0,0
10.961,0.9406,82.4,29.5,0.573,1.109,85.56,111,563,6,51,15.21,115.5,166.3,-2.19,112.4,5.195,109,3011,124,0,12.44,98,98,9,369,86,100,2.22,0,0,0,0,0,0,-40,120.3,187.31,-0.1,0,0
11.061,0.9406,82.1,29.5,0.693,1.12,85.36,111,566,6,51,14.67,126,166.9,-2.19,123.2,5.17,109,3032,124,0,13.13,98,98,8.5,402,86,100,2.22,0,0,0,0,0,0,-40,131.8,188.28,-0.2,0,0
11.161,0.9407,82.1,29.5,0.834,1.091,84.86,111,566,6,51,14.19,138,164.6,-2.19,136.1,5.158,109,3040,125,0,13.23,98,98,8.5,451,86,100,2.21,-3,0,0,0,0,0,-40,145.1,189.01,-0.2,0,0
11.250,0.9407,81.8,29.5,0.989,1.116,84.66,111,570,6,50,13.46,150.8,166.7,-2.19,149.7,5.207,109,3058,126,0,11.14,98,98,4.5,490,86,100,2.22,-3,0,0,0,-3,0,-40,157,191.55,-0.2,0,0
11.529,0.9407,81.8,29.5,1.103,1.147,84.46,111,570,6,50,13.57,163.5,169.4,-2.19,162.9,5.097,109,3092,126,0,10.44,98,98,4,532,86,95.1,2.26,-3,-3,-3,0,-3,-3,-40,167.3,197.01,-0.2,0,0
11.611,0.9407,79.5,29.5,1.314,1.221,84.36,111,574,6,50,13.66,180.8,175.5,-2.19,183.3,5.109,109,3127,128,131072,9.83,98,98,1.5,554,86,92.5,2.32,-2.7,-3,-3,0,-3,-3,-40,183.1,205.64,-0.3,131072,0
11.700,0.9407,78.1,29.5,1.328,1.223,84.66,111,579,6,50,13.74,179.2,175.5,-2.19,182.8,5.195,109,3137,129,131072,9.66,55.7,60.4,1.8,563,86,91.4,2.34,-2.7,-2.7,-3,0,-2.7,-3,-40,178.7,207.36,-0.3,0,0
11.790,0.9407,76.1,29.5,1.299,1.227,84.86,111,579,6,50,13.78,176.2,175.5,-2.19,180.4,5.183,109,3158,130,0,9.66,58.7,56.8,1.8,552,86,91.8,2.34,-2.7,-2.7,-2.7,0,-2.7,-2.7,-40,176.3,208.55,-0.3,0,0
11.880,0.9407,70.5,29.5,1.256,1.232,85.56,111,585,6,50,13.73,176.2,175.5,-2.19,180.6,5.183,109,3172,131,0,9.33,76.6,74.1,1.8,550,86,92.8,2.35,-2.7,-2.7,-2.7,0,-2.7,-2.7,-40,175.2,209.53,-0.3,0,0
12.000,0.9407,65.1,29.5,1.253,1.238,86.26,111,585,6,50,13.77,174.8,175.5,-2.19,180.1,5.219,109,3190,132,0,9.25,80.4,79.1,1.8,547,86,92.8,2.34,-2.3,-2.7,-2.7,0,-2.7,-2.7,-40,174.9,208.99,-0.3,0,0
12.090,0.9407,60.1,29.5,1.266,1.174,87.16,111,592,6,50,13.9,173.2,169.2,-2.19,180.3,5.231,109,3212,133,0,9.57,59.8,68.2,2.7,552,86,90.9,2.32,-2.3,-2.3,-2.7,0,-2.3,-2.7,-40,172.8,206.37,-0.3,0,0
12.262,0.9407,56,29.5,1.249,1.164,88.06,111,592,6,50,14.04,170.2,168,-2.19,177.8,5.097,109,3224,133,0,10.23,54.4,55.3,2.7,544,86,88.8,2.29,-2.3,-2.3,-2.3,0,-2.3,-2.3,-40,168,204.62,-0.3,0,0
12.361,0.9407,52.8,29.5,1.155,1.103,90.26,111,599,6,49,13.95,163.5,162.6,-2.19,172.6,5.231,109,3263,135,0,11,64.3,63,3.7,528,86,90.9,2.23,-1.9,-2.3,-2.3,0,-2.3,-2.3,-40,162.7,199.77,-0.3,0,0
12.451,0.9407,51.1,29.5,1.131,1.057,91.56,111,605,6,49,13.98,160.5,158.4,-2.19,170.1,5.122,109,3274,136,0,11.39,59.2,60.9,4.1,524,86,89.2,2.19,-1.9,-1.9,-2.3,0,-1.9,-2.3,-40,159.3,196.39,-0.3,0,0
12.551,0.9407,50.5,29.5,1.096,1.017,92.96,111,605,6,49,13.93,156.8,154.5,-2.19,166.6,5.207,109,3297,136,0,11.65,54.8,55.2,4.6,516,86,85.8,2.14,-1.9,-1.9,-1.9,0,-1.9,-1.9,-40,153.7,192.52,-0.3,0,0
12.651,0.9407,49.8,29.5,1.012,0.965,93.96,111,612,6,49,14.02,150.8,149.8,-2.19,161,5.231,109,3308,137,0,12.25,61.3,58.7,5.1,496,86,88.6,2.09,-1.9,-1.9,-1.9,0,-1.9,-1.9,-40,148.3,187.18,-0.3,0,0
12.776,0.9407,48.8,29.5,0.958,0.901,95.26,111,612,6,49,13.94,145.5,144,-2.19,156.7,5.207,109,3331,138,0,12.49,58.6,59.7,5.6,482,86,82.9,2.03,-1.5,-1.9,-1.9,0,-1.9,-1.9,-40,143.2,181.92,-0.3,0,0
12.861,0.9407,45,29.5,0.835,0.821,96.26,111,618,6,49,14.05,137.2,137.1,-2.19,148.4,5.28,109,3346,139,0,13.28,64.7,62.6,7,462,86,82,1.94,-1.5,-1.5,-1.9,0,-1.5,-1.9,-40,134.2,173.91,-0.3,0,0
12.951,0.9408,43,29.5,0.761,0.751,97.26,111,618,6,49,13.92,129.8,130.2,-2.19,141.3,5.256,109,3362,139,0,13.42,77.6,75.6,7.5,444,86,82.2,1.87,-1.5,-1.5,-1.5,0,-1.5,-1.5,-40,128,166.69,-0.2,0,0
13.131,0.9408,40.7,29.5,0.699,0.673,98.06,111,624,6,48,13.98,126,122.9,-2.19,137.3,5.17,109,3382,140,0,13.72,68.4,74.6,8.5,426,86,72,1.7,-1.2,-1.5,-1.5,0,-1.5,-1.5,-40,117.6,151.58,-0.1,4,0
13.221,0.9408,27.6,29.5,0.537,0.393,99.36,112,624,6,48,14.43,114.8,103.2,-2.19,125.6,5.28,109,3398,141,4,15.05,38.5,53.5,6.3,353,86,65.5,1.51,-1.2,-1.5,-1.5,0,-1.5,-1.5,-40,103.6,133.78,0,4,0
13.331,0.9408,26,29.5,0.541,0.127,99.36,112,629,6,48,14.25,93,80.6,-2.19,101.9,5.109,109,3385,141,4,14.14,26.2,29.1,2.9,294,86,77.6,1.23,-1.2,-1.5,-1.5,0,-1.5,-1.5,-40,82.3,108.13,0,4,0
13.421,0.9409,24.3,29.5,0.503,0.002,100.26,112,629,6,48,14.05,78,67.2,-2.19,82.7,5.134,109,3262,141,4,11.52,24,24.7,5.9,230,86,78,1.08,-1.2,-1.5,-1.5,0,-1.5,-1.5,-40,74,90.48,0,4,0
13.510,0.9409,17.9,29.5,0.456,0,100.26,112,634,6,48,14.34,68.2,57.9,-2.19,69.2,5.122,109,3111,142,4,10.8,22,22.6,6.2,203,86,78.6,1,-1.2,-1.5,-1.5,0,-1.5,-1.5,-40,63.5,72.83,0,4,0
13.640,0.9409,12.6,29.5,0.405,0,100.56,112,634,6,48,14.22,51,40,-2.19,49.7,4.694,109,2968,142,4,9.4,20,20.8,7.6,160,86,79.3,1,-1.2,-1.5,-1.5,0,-1.5,-1.5,-40,36.6,42.77,0,4,0
13.803,0.9409,7.1,29.5,0.338,0,100.76,112,636,6,48,14.28,32.2,22.8,-2.19,29.1,3.864,109,2774,142,0,7.6,15.1,16.3,7.6,76,86,80.1,1,-1.2,-1.5,-1.5,0,-1.5,-1.5,-40,32.1,28.49,0,0,0
13.951,0.9409,0,29.5,0.264,0,100.76,112,637,6,48,14.74,24.8,12.4,-2.19,22.5,3.205,109,2765,142,0,9.23,13.2,14.5,-9.1,8,86,80.1,1,0,0,0,0,0,0,-40,12.6,13.82,0,0,0
14.041,0.941,0,29.5,0.162,0,100.76,112,637,6,48,15.09,12.8,12.4,-2.19,11.8,3.668,109,2756,141,0,0.01,7.2,7.2,-7.5,-34,86,80.2,1,0,0,0,0,0,0,-40,12.9,13.03,0,0,0
14.326,0.941,0,29.5,0.163,0,100.56,112,637,6,49,17.48,12,12.4,-2.19,11.3,4.01,109,2773,141,0,0.01,7.5,7.2,-9,-40,86,80.1,1,0,0,0,0,0,0,-40,12.3,12.75,0,0,0
14.461,0.941,0,29.5,0.134,0,100.26,112,635,6,49,41.32,12,12.4,-2.19,10.7,3.668,109,2759,141,0,0.01,8.1,8,-8.5,-41,86,100,1,0,0,0,0,0,0,-40,12.1,12.64,0,0,0
14.551,0.941,0,29.5,0.125,0,99.86,112,633,6,49,57.56,12,12.4,-2.19,10.7,3.534,109,2746,140,0,0.01,8.3,8.2,-8.5,-41,86,100,1,0,0,0,0,0,0,-40,12.2,12.59,0,0,0
14.728,0.9411,0,29.5,0.119,0,99.76,112,632,6,49,68.89,12,12.4,-2.19,10.7,3.473,109,2656,140,0,0.01,8.2,8.3,-9,-41,86,100,1,0,0,0,0,0,0,-40,12.5,12.35,0,0,0
14.821,0.9411,0,29.5,0.104,0,99.26,112,632,6,50,88.94,12,12.3,-2.19,9.6,3.205,109,2356,140,0,0.01,7.6,8.1,-11,-40,86,100,1,0,0,0,0,0,0,-40,12.7,11.17,0,0,0
14.933,0.9411,0,29.5,0.098,0,99.26,112,630,6,50,97.58,12,12.3,-2.19,9.1,3.168,109,2228,140,0,0.01,7.3,7.2,-13.5,-39,86,100,1,0,0,0,0,0,0,-40,12.5,10.47,0,0,0
15.021,0.9411,0,29.5,0.089,0,98.86,112,630,6,50,105.08,12,12.3,-2.19,8.5,3.095,109,2120,139,0,0.01,7.1,7.1,-14,-38,86,100,1,0,0,0,0,0,0,-40,12.4,9.93,0,0,0
