Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Amb. temp. (*C),Batterie volt. (V),Boost (Bar),Boost (mani) (Bar),Boost target (Bar),Charge air temp. (*C),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean 1 (Bar),Rail pressure req. (Bar),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),Transmission temp (*C),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (%),Fuel Temp (CAN) (*C),Knock Interpolation (%),Load actual RAM,Load Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.1 00003076501103 Unknown
259.781,0.9398,0,4.5,14.6,0.11,-0.066,0,35.06,73,0,536,4,6,8,14.6,14.7,36,37.6,-0.87,27.4,4.059,74,179.18,179.56,2344,97,4,-1.63,15.9,15.8,26.5,100,24,4.85,41.2,40.5,-65.2,-64.90000000000001,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,36.9,0,30.8,31.27,0.05,0,4,0.21,0,0,-0.74,0
259.88,0.9398,0,4.5,14.62,0.113,-0.059,0,34.96,73,0,536,4,6,8,14.25,14.45,36.8,37.8,-0.87,27.4,3.937,74,181.06,180.58,2272,97,4,-1.99,15.6,15.9,20.2,98,24,5.04,40.8,40.7,-64.90000000000001,-64.59999999999999,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,37.5,0,29.4,30.77,-0.15,0,4,0.22,0,0,-0.75,0
259.98,0.9398,0,4.5,14.62,0.113,-0.056,0,34.76,73,0,537,4,6,8,13.78,14.01,37.5,37.7,-0.87,26,3.632,74,181.94,180.44,2126,97,4,-2.48,14.8,15,19.3,102,24,5.01,40.8,41.3,-64.90000000000001,-64.90000000000001,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,37.6,0,27.2,29.26,-0.12,0,4,0.23,0,0,-0.76,0
260.081,0.9398,0,4.5,14.46,0.115,-0.057,0,34.76,74,0,537,4,6,8,13.61,13.75,37.5,38.4,-0.87,24.3,3.595,74,182.14,180.06,2002,97,4,-2.34,14.1,14.2,21.6,104,24,5.03,42.2,42.1,-65.2,-64.90000000000001,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,37.3,0,25.7,27.68,-0.11,0,64,0.24,0,0,-0.76,0
260.181,0.9398,0,4.5,14.62,0.111,-0.059,0,34.56,74,1,538,4,6,8,13.59,13.58,36,37,-0.86,23,3.778,74,181.08,179.62,1936,97,64,-1.89,13.5,13.5,27.5,108,24,4.84,42.1,42.4,-65.2,-64.90000000000001,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,36.6,0,25.2,26.33,-0.06,0,64,0.24,0,0,-0.74,0
260.29,0.9398,0,4.5,14.72,0.109,-0.06,0,34.36,74,1,538,4,6,8,13.53,13.47,36,37,-0.86,22.4,3.693,74,179.48,179.16,1922,97,64,-1.73,13.3,13.4,27.5,106,24,4.81,42.4,42.4,-65.2,-64.90000000000001,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,36,0,24.5,25.42,0,0,64,0.25,0,0,-0.7,0
260.392,0.9398,0,4.5,14.72,0.105,-0.065,0,34.16,74,1,538,4,6,8,13.43,13.38,35.2,36.7,-0.86,22.2,3.717,74,178.94,178.62,1920,97,64,-1.67,13.4,13.2,28,104,24,4.77,42.4,42.4,-64.8,-64.90000000000001,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,35.7,0,24.5,25.15,0.04,0,64,0.25,0,0,-0.68,0
260.707,0.9398,0,4.5,14.66,0.102,-0.066,0,34.16,74,1,538,4,6,8,13.33,13.33,35.2,36.5,-0.86,22.1,3.693,74,178.18,178.18,1916,97,64,-1.92,13.4,13.3,27.5,102,24,4.8,42.6,42.4,-65.2,-64.90000000000001,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,35.6,0,24.4,24.99,0.05,0,64,0.26,0,0,-0.66,0
260.862,0.9398,0,4.5,14.68,0.097,-0.061,0,33.86,74,1,539,4,6,8,13.33,13.7,37.5,38.6,-0.85,23.4,3.681,74,177.24,177.46,1920,97,64,-3.57,14,14.1,26.5,100,24,5.3,41.9,41.6,-64,-64.2,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,37.8,0,25.3,26.12,-0.01,0,64,0.26,0,0,-0.62,0
260.961,0.9398,0,4.5,14.62,0.096,-0.065,0,33.86,74,1,539,4,6,8,14.39,14.51,37.5,38.5,-0.85,23.3,3.668,74,177,177.36,1914,97,64,-2.97,14.1,14,26.5,102,24,5.3,41.6,41.6,-63.6,-64.09999999999999,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,38.2,0,26.3,26.44,0.05,0,64,0.26,0,0,-0.62,0
261.071,0.9398,0,4.5,14.54,0.095,-0.066,0,33.86,74,1,539,4,6,8,14.99,14.87,38.2,40.3,-0.84,23.9,3.815,74,177.04,177.86,1916,97,64,-2.22,14.5,14.5,26.5,104,24,5.65,41.3,40.8,-64.09999999999999,-63.2,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,39.4,0,27.4,27.31,0.03,0,64,0.26,0,0,-0.62,0
261.171,0.9398,0,4.5,14.54,0.097,-0.064,0,33.66,74,1,539,4,6,8,15.26,15.09,39.8,42,-0.84,25,3.839,74,177.84,179.1,1930,97,64,-1.97,15,14.9,26.5,108,24,5.97,40.5,39.3,-62.1,-62.4,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,41,0,28.7,28.49,0.07000000000000001,0,64,0.26,0,0,-0.62,0
261.271,0.9398,0,4.5,14.66,0.097,-0.062,0,33.46,74,1,539,4,6,8,15.35,15.25,41.2,44.1,-0.84,26.1,3.876,74,179.62,180.92,1940,97,64,-2.03,15.6,15.5,25.5,114,24,6.34,38.6,38.4,-62.1,-61.2,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,42.8,0,30.1,29.97,0.04,0,4,0.25,0,0,-0.64,0
261.421,0.9398,0,4.5,14.62,0.099,-0.06,0,33.46,74,1,540,4,6,8,15.34,15.36,43.5,45.8,-0.84,27.5,3.998,74,183.14,182.86,1935,97,4,-2.4,16.3,15.9,24.5,120,24,6.62,38.8,36.5,-59.9,-60,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,45.8,0,29.5,30.91,-0.12,0,4,0.26,0,0,-0.68,0
261.52,0.9398,0,4.5,14.66,0.105,-0.059,0,33.36,74,1,541,4,6,8,15.4,15.46,46.5,45.9,-0.84,26.6,3.498,74,185.62,183.94,1762,97,4,-2.59,14.9,15.3,16.6,126,24,6.43,36.2,36,-58.5,-58.9,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,46.9,0,27.4,29.51,-0.15,0,4,0.26,0,0,-0.7,0
261.705,0.9398,0,4.5,14.66,0.108,-0.062,0,33.16,74,1,541,4,6,8,15.53,15.5,46.5,45.8,-0.83,24.9,3.388,74,184.92,183.86,1632,97,4,-2.26,14,14.2,14.1,126,24,6.03,35.5,36,-58.5,-58.8,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,46.7,0,25.5,27.52,-0.08,0,4,0.27,0,0,-0.72,0
261.831,0.9398,0,4.5,14.72,0.107,-0.068,0,32.96,74,1,542,4,6,8,15.86,15.55,45.8,45.9,-0.83,22.6,3.29,74,183.74,183.54,1520,97,64,-1.05,13.2,13.3,17.5,132,24,5.49,36.5,36.8,-58.2,-58.6,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,45.5,0,23.5,24.72,0.04,0,64,0.28,0,0,-0.6899999999999999,0
261.931,0.9398,0,4.5,14.66,0.103,-0.074,0,32.96,74,1,542,4,6,8,15.83,15.56,45,44.9,-0.83,21.8,3.424,74,183.12,183.16,1505,97,64,-0.78,13,12.9,19.5,130,24,5.26,36.3,37.4,-59.1,-59.3,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,44.5,0,23.3,24.21,-0.02,0,64,0.28,0,0,-0.67,0
262.03,0.9398,0,4.5,14.66,0.103,-0.075,0,32.76,74,1,542,4,6,8,15.78,15.57,43.5,44.9,-0.83,21.4,3.363,74,183.28,182.9,1508,97,64,-0.67,13,12.9,20,128,24,5.24,39.1,37.6,-59.3,-59.3,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,44.2,0,23.2,24.06,0.03,0,64,0.28,0,0,-0.64,0
262.198,0.9398,0,4.5,14.68,0.097,-0.073,0,32.56,74,1,543,4,6,8,15.69,15.58,44.2,45,-0.83,21.7,3.449,74,181.92,182.66,1500,97,64,-0.6899999999999999,13.1,13,19.5,125,24,5.24,35.7,37.6,-58.1,-59.3,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,44.6,0,23.4,24.07,0.02,0,64,0.28,0,0,-0.62,0
262.291,0.9398,0,4.5,14.62,0.095,-0.07199999999999999,0,32.56,74,1,543,4,6,8,15.49,15.58,43.5,42.7,-0.83,21.2,3.412,74,181.34,181.96,1510,97,64,-1.18,12.7,12.6,20,132,24,4.97,37.5,38.9,-58.5,-60.6,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,42.9,0,22.4,23.11,0.1,0,64,0.28,0,0,-0.59,0
262.391,0.9398,0,4.5,14.68,0.092,-0.078,0,32.56,74,1,543,4,6,8,15.39,15.46,42,42.3,-0.82,20.4,3.498,74,180.64,181.22,1500,97,64,-0.99,12.6,12.6,21,132,24,4.87,40.1,39.2,-60.7,-60.9,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,41.7,0,22,22.72,0.12,0,64,0.28,0,0,-0.57,0
262.55,0.9398,0,4.5,14.68,0.089,-0.073,0,32.46,74,1,543,4,6,8,14.57,14.55,41.2,42.3,-0.82,20.1,3.241,74,179.4,180.6,1494,97,64,-0.62,12.6,12.6,21,126,24,4.85,38.4,39.2,-61.2,-60.9,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,41.6,0,22,22.46,0.07000000000000001,0,64,0.27,0,0,-0.54,0
262.65,0.9398,0,4.5,14.58,0.08400000000000001,-0.07199999999999999,0,32.46,74,1,544,4,6,8,13.54,13.83,41.2,42,-0.82,19.9,3.485,75,179.78,179.8,1498,97,64,-1.82,12.7,12.7,21,126,24,4.83,40.1,39.5,-61,-60.9,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,41.4,0,21.9,22.38,-0.04,0,64,0.27,0,0,-0.51,0
262.75,0.9398,0,4.5,14.6,0.08400000000000001,-0.07199999999999999,0,32.26,74,1,544,4,6,8,13.39,13.6,41.2,42,-0.82,19.9,3.376,75,180.16,179.38,1498,97,64,-1.77,12.8,12.7,21,124,24,4.82,39.4,39.2,-60.4,-60.9,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,41.4,0,21.8,22.31,-0.1,0,64,0.27,0,0,-0.5,0
262.851,0.9398,0,4.5,14.6,0.08,-0.07099999999999999,0,32.06,74,1,544,4,6,8,13.24,13.46,41.2,42,-0.82,20,3.351,75,179.58,179.02,1494,97,64,-2.06,12.8,12.9,21,125,24,4.84,39,39.2,-60.5,-60.9,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,41.6,0,21.8,22.29,-0.03,0,64,0.27,0,0,-0.48,0
262.951,0.9398,0,4.5,14.66,0.08,-0.07099999999999999,0,32.06,74,1,544,4,6,8,13.22,13.38,41.2,42,-0.82,20,3.4,75,178.54,178.72,1496,97,64,-2.01,13,13,21,126,24,4.84,39.2,39.2,-60.6,-60.9,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,41.7,0,21.9,22.3,0.04,0,64,0.27,0,0,-0.47,0
263.071,0.9398,0,4.5,14.66,0.078,-0.07000000000000001,0,32.06,74,1,544,4,6,8,13.22,13.32,41.2,42,-0.8100000000000001,20.1,3.388,75,178.36,178.44,1496,97,64,-2.01,13,13,21,126,24,4.84,39.2,39.2,-60.5,-60.9,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,41.8,0,21.9,22.32,-0.05,0,64,0.28,0,0,-0.46,0
263.19,0.9398,0,4.5,14.68,0.077,-0.07000000000000001,0,31.86,74,1,545,4,6,8,13.25,13.28,41.2,42.2,-0.8100000000000001,20,3.315,75,178.1,178.2,1492,97,64,-1.86,13.1,13.1,21,126,24,4.86,39.4,39.2,-60.4,-60.9,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,41.9,0,21.9,22.35,0.07000000000000001,0,64,0.29,0,0,-0.44,0
263.37,0.9398,0,4.5,14.66,0.074,-0.07099999999999999,0,31.66,75,1,545,4,6,8,13.27,13.26,41.2,42.3,-0.8100000000000001,20.1,3.473,75,178.56,178,1491,97,64,-1.74,13.2,13.1,20.5,127,24,4.87,39.6,39.2,-61.5,-60.9,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,41.8,0,22,22.4,-0.04,0,64,0.29,0,0,-0.43,0
263.47,0.9398,0,4.5,14.6,0.075,-0.07099999999999999,0,31.66,75,1,545,4,6,8,13.26,13.24,41.2,42.5,-0.8,20.1,3.302,75,178.14,177.78,1495,97,64,-1.61,13.3,13.2,21,126,24,4.89,39.3,39.2,-60.9,-60.9,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,41.4,0,21.8,22.46,-0.03,0,64,0.3,0,0,-0.42,0
263.581,0.9398,0,4.5,14.66,0.073,-0.06900000000000001,0,31.56,75,1,546,4,6,8,13.25,13.24,42,44.8,-0.8,20.2,3.437,75,178.92,178.68,1486,97,64,-1.6,13.8,13.6,20.5,124,24,5.19,39.9,37.7,-60.9,-60.3,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,43,0,23.1,23.46,-0.09,0,64,0.29,0,0,-0.42,0
263.68,0.9398,0,4.5,14.72,0.07099999999999999,-0.064,0,31.56,75,1,546,4,6,8,13.27,13.24,43.5,45.4,-0.8,21,3.412,75,180.26,180.08,1491,97,64,-1.51,14,14.1,20,120,24,5.31,36.8,36.9,-59.8,-59.4,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,44.8,0,23.3,23.89,0.02,0,64,0.29,0,0,-0.41,0
263.78,0.9398,0,4.5,14.66,0.07099999999999999,-0.066,0,31.36,75,1,546,4,6,8,13.61,13.87,45,45.6,-0.8,21.8,3.302,75,180.68,180.74,1497,97,64,-2.44,14.1,14.2,19,126,24,5.34,35.9,36.8,-59.2,-58.9,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,45.2,0,23.5,24.13,0.01,0,64,0.3,0,0,-0.41,0
263.891,0.9398,0,4.5,14.66,0.07199999999999999,-0.068,0,31.56,75,1,546,4,6,8,14.31,14.45,45,45.9,-0.8,21.8,3.4,75,181.88,181.18,1496,97,64,-2.13,14.1,14.1,19,128,24,5.35,37.5,36.8,-58.8,-58.6,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,45.4,0,23.5,24.25,-0.02,0,64,0.31,0,0,-0.42,0
263.991,0.9398,0,4.5,14.62,0.074,-0.06900000000000001,0,31.16,75,1,547,4,6,8,14.93,14.88,45,46,-0.8,21.8,3.388,75,181.14,181.46,1493,97,64,-1.95,14.1,14.1,18.5,128,24,5.38,36.4,36.8,-58.1,-58.6,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,45.8,0,23.6,24.31,0,0,64,0.32,0,0,-0.42,0
264.15,0.9398,0,4.5,14.68,0.07199999999999999,-0.07000000000000001,0,31.16,75,1,547,4,6,8,15.34,15.13,45,46,-0.8,22,3.376,75,182.02,181.62,1496,97,64,-1.34,14.1,14.1,18.5,129,24,5.37,36.9,36.8,-58.7,-58.5,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,45.6,0,23.7,24.4,-0.06,0,64,0.33,0,0,-0.42,0
264.264,0.9398,0,4.5,14.66,0.07199999999999999,-0.07099999999999999,0,30.96,75,1,548,4,6,8,15.57,15.36,45.8,46.2,-0.79,22,3.339,75,182,181.86,1495,97,64,-0.83,14.1,14.2,18.5,128,24,5.37,36.4,36.8,-58.7,-58.5,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,45.6,0,23.8,24.46,-0.03,0,64,0.32,0,0,-0.43,0
264.36,0.9398,0,4.5,14.54,0.075,-0.06900000000000001,0,30.96,75,1,549,4,6,8,15.67,15.45,45.8,46.4,-0.79,22.1,3.4,75,182.24,182.06,1500,97,64,-0.52,14.1,14.2,18.5,129,24,5.37,36.7,36.8,-58.1,-58.5,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,45.8,0,23.8,24.53,-0.06,0,64,0.31,0,0,-0.44,0
264.461,0.9398,0,4.5,14.66,0.075,-0.07000000000000001,0,30.96,75,1,549,4,6,8,15.63,15.5,45.8,46.4,-0.79,22,3.351,75,182.58,182.1,1485,97,64,-0.52,14.1,14.1,18.5,130,24,5.38,36.6,36.8,-58.9,-58.5,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,45.8,0,23.9,24.56,-0.03,0,64,0.3,0,0,-0.44,0
264.57,0.9398,0,4.5,14.68,0.076,-0.07000000000000001,0,30.76,75,1,549,4,6,8,15.64,15.53,45.8,46.7,-0.79,22.1,3.339,75,182.2,182.34,1492,97,64,-0.42,14.2,14.2,19,130,24,5.42,35.9,36.8,-58.2,-58.5,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,46,0,23.9,24.69,-0.06,0,64,0.29,0,0,-0.44,0
264.71,0.9398,0,4.5,14.72,0.075,-0.07000000000000001,0,30.66,75,1,549,4,6,8,15.69,15.55,45,46.8,-0.79,22,3.351,75,183.14,182.48,1496,97,64,-0.15,14.2,14.1,19,130,24,5.42,38.4,36.8,-58.4,-58.5,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,46.3,0,24,24.77,0.06,0,64,0.28,0,0,-0.45,0
264.81,0.9398,0,4.5,14.68,0.076,-0.07099999999999999,0,30.66,75,1,550,4,6,8,15.67,15.56,45.8,46.8,-0.79,22.3,3.376,75,182.54,182.68,1494,97,64,0.02,14.2,14.2,19,130,24,5.43,37.1,36.7,-59.2,-58.5,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,45.7,0,24,24.81,0.01,0,64,0.28,0,0,-0.45,0
264.91,0.9398,0,4.5,14.68,0.077,-0.07000000000000001,0,30.46,75,1,551,4,6,8,15.67,15.57,45.8,47,-0.78,22.1,3.437,75,182.3,182.8,1492,97,64,0.07000000000000001,14.2,14.2,19,129,24,5.46,36.3,36,-57.9,-58.3,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,46.3,0,24,24.88,0.06,0,64,0.28,0,0,-0.45,0
265.01,0.9398,0,4.5,14.66,0.077,-0.06900000000000001,0,30.46,75,1,551,4,6,8,15.6,15.58,45.8,47.1,-0.78,22.4,3.327,75,182.28,182.96,1500,97,64,0.03,14.2,14.2,19,130,24,5.46,35.7,36,-58.2,-58.1,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,46.5,0,24.3,24.92,-0.01,0,64,0.27,0,0,-0.46,0
265.11,0.9398,0,4.5,14.72,0.077,-0.07099999999999999,0,30.26,75,1,552,4,6,8,15.6,15.58,46.5,47.2,-0.78,22.6,3.485,75,183.3,183.08,1496,97,64,-0.03,14.2,14.2,18.5,132,24,5.46,37,36,-55.7,-58.1,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,47.2,0,24.2,24.98,0,0,64,0.27,0,0,-0.46,0
265.221,0.9398,0,4.5,14.6,0.079,-0.073,0,30.26,75,1,552,4,6,8,15.62,15.58,47.2,47.3,-0.78,22.8,3.473,75,183.46,183.16,1500,97,64,0.06,14.2,14.3,18.5,134,24,5.46,35.2,36.1,-56.8,-58.1,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,46.2,0,23.2,24.34,-0.03,0,64,0.28,0,0,-0.47,0
265.322,0.9398,0,4.5,14.6,0.081,-0.08,0,30.26,75,1,553,4,6,8,15.6,15.59,45,44.1,-0.78,21.9,3.302,75,183.12,182.52,1504,97,64,0.11,13.5,13.5,19,144,24,5.08,37.7,38.2,-57.6,-60,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,44.6,0,23.1,23.77,-0.04,0,64,0.28,0,0,-0.48,0
265.421,0.9398,0,4.5,14.74,0.08,-0.08,0,30.06,75,1,553,4,6,8,15.27,15.35,43.5,44.2,-0.78,21.2,3.437,75,181.92,181.98,1492,97,64,-0.37,13.5,13.4,19.5,137,24,5.05,38,38.4,-59.4,-60.1,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,43.8,0,23,23.59,0.05,0,64,0.28,0,0,-0.47,0
265.586,0.9398,0,4.5,14.62,0.078,-0.075,0,30.06,75,1,553,4,6,8,14.41,14.5,43.5,44.8,-0.78,21.1,3.376,75,180.94,181.72,1496,97,64,-0.24,13.7,13.5,19.5,132,24,5.13,38.1,38.4,-58.7,-59.7,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,44.1,0,23.1,23.71,0,0,64,0.27,0,0,-0.47,0
265.68,0.9398,0,4.5,14.68,0.079,-0.06900000000000001,0,29.96,75,1,553,4,6,8,13.73,14.11,43.5,45,-0.78,21.3,3.461,75,181.1,181.48,1496,97,64,-1.73,13.7,13.8,19.5,132,24,5.17,38,37.6,-58.9,-59.4,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,44.5,0,23.3,23.84,0.05,0,64,0.26,0,0,-0.46,0
