﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),MHD version 2.20 9E60B v2.bin
55.798,14.59,100,2.7,13.6,3,104,13.78,87,156.8,123.25,2286.6,2337.1,4307,58,0,100,14.5,14.5,12.7,12.7,12.7,12.7,227,56.6,2.05,0,0,0,0,0,0,94.1,199.81,0
55.906,14.59,100,4.5,12.8,3,104,13.69,99,157.5,142.25,2301.2,2330.2,4350,58,0,99.9,13,13,12.5,12.5,12.5,12.5,260,59.9,2.04,0,0,0,0,0,0,107.7,223.36,0
56.017,14.59,100,6.8,12.5,3,104,13.62,112.5,157.4,164.14,2348.3,2319.4,4394,59,0,99.9,10,10,10,10,10,10,298,61.3,2.03,0,0,0,0,0,0,123,241.14,0
56.206,14.59,100,9.4,12.5,3,104,13.39,128.2,158.6,206.81,2336.6,2296.1,4494,60,0,99.9,8,8,8,8,8,8,378,50.8,2.02,0,0,0,0,0,0,150,257.87,0
56.396,14.59,100,14.8,12.7,3,104,11.65,159.8,160.3,236.03,2123.6,2270.9,4592,62,0,80.8,7,7,7,7,7,7,445,51.6,2.03,0,0,0,0,0,0,157.2,271.45,0
56.507,14.59,100,13.8,12.8,3,104,11.47,155.2,160.7,232.25,2022,2257.6,4643,62,0,81,7,7,7.5,7.5,7.5,7.5,428,55.3,2.05,0,0,0,0,0,0,151.1,276.77,0
56.615,14.59,100,12.8,13.2,3,102,11.8,149.2,160.5,225.17,2158.8,2246.3,4711,63,0,86,8.5,8.5,8.5,8.5,8.5,8.5,408,65.3,2.07,0,0,0,0,0,0,147.9,281.6,0
56.725,14.59,100,12.7,13.5,3,102,11.98,147.8,160,226.5,2249.8,2234.8,4756,64,0,89.4,8.5,8.5,8.5,8.5,8.5,8.5,404,65.8,2.1,0,0,0,0,0,0,151.3,285.03,0
56.826,14.59,100,13.6,13.9,3,102,11.85,152.2,160,239.17,2251.9,2221.4,4816,65,0,90.7,8,8,7.5,7.5,7.5,7.5,424,61.4,2.13,0,0,0,0,0,0,158.6,288.87,0
56.926,14.59,100,15,14.3,3,102,11.31,161.2,161,254.64,2087.6,2208.6,4870,65,0,80.9,6.5,6.5,6.5,6.5,6.5,6.5,446,53.6,2.16,0,0,0,0,0,0,163.7,293.92,0
57.035,14.59,100,16.8,14.5,3,100,11.46,163.5,162.3,258.97,1949,2191.9,4923,66,-9.8,49.2,7,7,7,7,7,7,450,50.5,2.18,0,0,0,0,0,0,161.1,298.15,0
57.126,14.59,100,16.8,14.6,3,100,11.85,160.5,162.8,256.31,1920.5,2186.2,4980,66,-9.2,47.5,7,7,7,7,7,7,440,52,2.2,0,0,0,0,0,0,160.1,299.23,0
57.238,14.59,100,15,14.7,3,100,11.88,159,162.9,258.44,1925.2,2175.6,5032,67,-8.2,74.4,7.5,7.5,7.5,7.5,7.5,7.5,434,61.9,2.21,0,0,0,0,0,0,156,301.28,0
57.346,14.59,100,13.6,14.8,3,100,11.9,153,163.6,249.81,2041.8,2175.6,5082,68,-8.5,91.4,8,8,8,8,8,8,410,63.5,2.23,0,0,0,0,0,0,151.6,303.29,0
57.455,14.59,100,13.3,14.9,3,100,12.06,150.8,163.7,250.75,2207.6,2175.6,5140,69,-9.4,95,8,8,8,8,8,8,402,61,2.24,0,0,0,0,0,0,152.7,306.01,0
57.559,14.59,100,13.8,15,3,100,12.19,153.8,164,259.33,2241.1,2175.6,5193,70,-10.1,95,8,8,7.5,7.5,7.5,7.5,413,57.7,2.26,0,0,0,0,0,0,156.3,308.57,0
57.659,14.59,100,14.6,15.3,3,100,11.91,157.5,165,267.64,2159.1,2175.6,5248,70,-10.6,94.8,7.5,7.5,7.5,7.5,7.5,7.5,422,55.3,2.27,0,0,0,0,0,0,159.5,311.51,0
57.765,14.59,100,14.9,15.5,3,100,11.84,159,166,273.64,2121.8,2175.6,5328,71,-10.6,95.2,7.5,7.5,7.5,7.5,7.5,7.5,426,55.4,2.29,0,0,0,0,0,0,159.2,314.68,0
57.880,14.59,100,14.2,15.5,3,100,11.77,156.8,166.4,269.17,2074.9,2175.6,5352,71,-10.9,96.9,8,8,8.5,8.5,8.5,8.5,414,59.8,2.3,0,0,0,0,0,0,153.4,318.46,0
57.986,14.59,100,13.3,15.3,3,100,11.89,151.5,166.3,263.33,2191.3,2175.6,5408,73,-11,99.4,8.5,8.5,8.5,8.5,8.5,8.5,398,61,2.3,0,0,0,0,0,0,150.3,321.59,0
58.097,14.59,100,13.1,15.4,3,100,11.98,150,166.4,264.11,2242.2,2175.6,5467,73,-11.2,99.9,8.5,8.5,8.5,8.5,8.5,8.5,392,62.1,2.31,0,0,0,0,0,0,151.6,325.41,0
58.199,14.59,100,13.6,15.5,3,100,11.89,152.2,166.8,272.33,2203.5,2175.6,5509,74,-11.7,99.8,8.5,8.5,8.5,8.5,8.5,8.5,404,61.9,2.31,0,0,0,0,0,0,154.2,328.62,0
58.306,14.59,100,14.1,15.5,3,100,11.81,155.2,166.6,279.44,2163.2,2175.6,5566,75,-12.4,99.8,8.5,8.5,8.5,8.5,8.5,8.5,410,62.2,2.32,0,0,0,0,0,0,156.7,331.85,0
58.419,14.59,100,14.5,15.6,3,100,11.79,156.8,167.1,285.47,2136.3,2175.6,5643,75,-12.8,99.8,8.5,8.5,8.5,8.5,8.5,8.5,413,62.7,2.32,0,0,0,0,0,0,157.2,335.92,0
58.525,14.59,100,14.6,15.8,3,100,11.78,157.5,167.5,287.89,2127.6,2175.6,5675,76,-12.8,99.8,8.5,8.5,8.5,8.5,8.5,8.5,412,61.6,2.33,0,0,0,0,0,0,157.6,339.39,0
58.626,14.59,100,14.8,16,3,100,11.77,157.5,168.4,291.14,2117.7,2175.6,5717,76,-12.6,99.9,8.5,8.5,8.5,8.5,8.5,8.5,412,62.8,2.35,0,0,0,0,0,0,157.6,342.98,0
58.736,14.59,100,14.8,16.2,3,100,11.75,157.5,168.9,293.19,2096.5,2175.6,5783,77,-12.8,99.9,9,9,9,9,9,9,410,63,2.36,0,0,0,0,0,0,157.1,347.41,0
58.856,14.59,100,14.6,16.4,3,100,11.75,156.8,169.3,295.58,2117.9,2175.6,5836,78,-13,99.9,9,9,9,9,9,9,404,63.9,2.38,-3,0,0,0,0,0,157,351.98,0
58.966,14.59,100,14.6,16.6,3,100,11.71,156,170.4,297.03,2097.3,2175.6,5904,79,-13.4,99.9,6,9,9,9,9,9,398,64.3,2.39,-3,0,0,0,0,0,156.2,355.83,0
59.078,14.59,100,14.7,16.8,3,100,11.72,155.2,171,298.86,2137.4,2175.6,5930,80,-13.8,99.9,6,9,9,9,9,9,393,65.6,2.41,-3,0,0,0,0,0,156.4,360.55,0
59.185,14.59,100,14.8,16.9,3,100,11.74,156,171.7,301.94,2146.3,2175.6,5984,80,-14.1,99.9,7,10,9.5,9.5,9.5,9.5,397,66.9,2.42,-3,0,0,0,0,0,156.3,364.53,0
59.288,14.59,100,14.8,17.1,3,100,11.72,156,172.7,304.97,2164,2175.6,6040,81,-14.4,99.9,7.3,10,10,10,10,10,390,66.1,2.43,-2.7,0,0,0,0,0,156.7,368.74,0
59.399,14.59,100,15,17.5,3,100,11.7,156.8,174.8,309.17,2172.9,2175.6,6092,81,-14.9,99.9,7.3,10,10,10,10,10,386,67.1,2.46,-2.7,0,0,0,0,0,157.7,374.3,0
59.506,14.59,100,15.1,17.8,3,100,11.7,157.5,176,312.58,2157.2,2175.6,6134,82,-15.4,99.9,7.3,10,10,10,10,10,384,65.6,2.48,-2.7,0,0,0,0,0,158.1,378.92,0
59.614,14.59,100,15.1,17.7,3,100,11.68,158.2,176,317.64,2162.3,2175.6,6186,83,-16,99.9,7.3,10,10,10,7,10,386,65,2.48,-2.3,0,0,0,-3,0,159.1,384.28,0
59.719,14.59,100,15.1,17.7,3,100,11.65,158.2,176,320.33,2130.1,2175.6,6259,83,-16.8,99.9,7.7,10,10.5,10.5,7.5,10.5,378,65.2,2.49,-2.3,0,0,0,-3,-3,158.6,388.62,0
59.823,14.59,100,15,17.8,3,100,11.68,158.2,176,322.5,2149,2175.6,6310,84,-17.4,99.9,8.2,10.5,10.5,10.5,7.5,7.5,370,64.7,2.49,-2.3,0,0,0,-3,-3,159.6,392.89,0
59.927,14.59,100,15.1,17.7,3,100,11.64,159,176,325.14,2170.2,2175.6,6356,85,-18.4,99.9,8.2,10.5,10.5,10.5,7.5,7.5,368,64,2.49,-2.3,0,0,0,-3,-3,158,397.02,0
60.039,14.59,100,15,17.7,3,100,11.68,157.5,176,326.56,2211.1,2175.6,6377,85,-19.1,99.9,8.6,10.5,10.5,10.5,7.8,7.5,364,63.7,2.49,-1.9,0,0,0,-2.7,-3,158.3,401.81,0
60.147,14.59,100,14.8,17.6,3,100,11.66,157.5,176,327.28,2256.9,2175.6,6442,86,-20,99.9,8.6,10.5,10.5,10.5,7.8,7.8,356,63.4,2.49,-1.9,0,0,0,-2.7,-2.7,157.8,405.69,0
60.260,14.59,100,14.7,17.5,3,100,11.66,156.8,176,327.78,2293.3,2175.6,6462,87,-20.9,99.9,8.6,10.5,10.5,10.5,7.8,7.8,350,63,2.49,-1.9,0,0,0,-2.7,-2.7,157.2,410.21,0
60.364,14.59,100,14.5,17.5,3,100,11.66,156,176,328.94,2301.5,2175.6,6516,87,-21.5,99.9,9.5,11,11,11,8.7,8.3,352,62.6,2.49,-1.5,0,0,0,-2.3,-2.7,156,413.9,0
60.464,14.59,100,14.3,17.5,3,100,11.68,155.2,176,328.42,2236.8,2175.6,6574,88,-22,99.9,9.5,11,11,11,8.7,8.7,352,63,2.49,-1.5,0,0,0,-2.3,-2.3,154.5,417.46,0
60.632,14.59,100,14.1,17.5,3,100,11.72,154.5,176,327.94,2236.2,2175.6,6587,88,-22.5,99.9,9.5,11,11,11,8.7,8.7,351,63.2,2.49,-1.5,0,0,0,-2.3,-2.3,153.5,420.93,0
60.899,14.59,100,13.7,17.8,4,102,11.72,150,176,322.67,2198.3,2175.6,6536,90,-23.3,99.9,-10.6,-10.6,-10.6,-10.6,-10.6,-10.6,138,56.4,2.5,-1.2,0,0,0,-1.9,-1.9,153.8,431.63,0
61.006,14.59,100,15,17.7,4,102,12.01,156,176,311.83,2195.4,2175.6,5996,90,-20.4,99.9,-11.3,-11.3,-12,-12,-12,-12,146,56.3,2.48,-1.2,0,0,0,-1.9,-1.9,165.5,430.15,0
61.117,14.59,100,16.7,16,4,104,12.12,171.8,167.7,300.94,2113.6,2175.6,5338,91,-17,81,3.6,3.6,3.9,3.9,3.9,3.9,436,65.8,2.41,-1.2,0,0,0,-1.9,-1.9,170.1,421.6,0
61.227,14.59,100,17.1,14.9,4,104,11.78,165.8,165.9,277.92,2024,2175.6,5202,91,-17,49.9,6.8,8,8,8,6.1,3.1,440,63.6,2.35,-1.2,0,0,0,-1.9,-4.9,164.4,413.62,0
61.338,14.59,100,16.8,14.8,4,104,11.84,164.2,166.2,277.22,2074,2175.6,5236,92,-16.3,52.5,6.8,8,5,8,6.1,3.1,432,66,2.31,-1.2,0,-3,0,-1.9,-4.9,164.9,405.21,0
61.446,14.59,100,16.8,15.1,4,104,11.78,165,166.6,281.47,2107.1,2175.6,5270,93,-16.1,58.6,6.8,5,5,5,6.1,3.1,428,69.2,2.3,-0.8,-3,-3,-3,-1.5,-4.9,166.8,399.19,0
61.558,14.59,100,17.1,15.3,4,104,11.75,166.5,166.8,284.42,2084.1,2175.6,5286,93,-15.9,56.5,7.2,5,5,5,6.5,3.1,434,68.8,2.3,-0.8,-3,-3,-3,-1.5,-4.5,167.1,392.9,0
61.668,14.59,100,17.9,15.4,4,104,11.79,166.5,167.3,283.61,2043.4,2175.6,5272,93,-15.5,49.2,7.2,5,5.3,5,3.5,3.5,432,67.8,2.3,-0.8,-3,-2.7,-3,-4.5,-4.5,167.2,388.31,0
61.787,14.59,100,18.6,15.5,4,104,11.8,166.5,167.3,286.11,2002.9,2175.6,5306,94,-14.9,46.4,7.2,5,5.3,5,3.5,3.5,429,65.1,2.3,-0.4,-2.7,-2.7,-2.7,-4.5,-4.5,167.4,383.6,0
61.898,14.59,100,19.2,15.5,4,106,11.79,167.2,167.7,287.17,1958.7,2175.6,5336,94,-14.2,43.8,7.6,5.3,4.8,4.8,3,3,430,63.5,2.31,-0.4,-2.7,-2.7,-2.7,-4.5,-4.5,167.4,379.65,0
62.007,14.59,100,19.3,15.6,4,106,11.76,167.2,168.5,288.72,1904.3,2175.6,5332,95,-14.2,43.9,7.1,4.8,5.2,4.8,3,3.3,428,61.4,2.31,-0.4,-2.7,-2.3,-2.7,-4.5,-4.2,168.4,376.93,0
62.117,14.59,100,19.1,15.8,4,106,11.75,168.8,169.2,291.39,1821,2175.6,5358,96,-14.1,45.4,7.1,4.8,5.2,4.8,3.3,3.3,431,60.4,2.32,-0.4,-2.7,-2.3,-2.7,-4.2,-4.2,169.1,374.34,0
62.228,14.59,100,18.8,15.9,4,108,11.72,168.8,169.5,293.69,1778.7,2175.6,5388,96,-14.1,47.6,7.5,5.2,4.7,4.7,2.8,2.8,433,58.9,2.33,0,-2.3,-2.3,-2.3,-4.2,-4.2,170.4,372.7,0
62.338,14.59,100,18.4,16,4,108,11.68,169.5,170.5,296.42,1745.4,2175.6,5411,96,-14.2,50.3,7,4.7,5.2,5.2,3.3,3.7,432,59.1,2.34,0,-2.3,-2.3,-2.3,-4.2,-3.8,170.3,371.35,0
62.449,14.59,100,17.7,16.1,4,108,11.73,170.2,171.2,299.28,1693.1,2175.6,5424,97,-14.3,60.4,7,4.7,5.1,4.7,3.2,3.2,432,59.3,2.35,0,-2.3,-1.9,-2.3,-3.8,-3.8,171.5,370.69,0
62.557,14.59,100,17.3,16.3,4,109,11.66,171,172,302.28,1643.9,2175.6,5454,98,-15,66.1,7,5.1,5.1,5.1,3.2,3.2,434,59,2.36,0,-1.9,-1.9,-1.9,-3.8,-3.8,171.7,370.26,0
62.668,14.59,15.3,17.2,13.6,4,109,11.58,165,156.5,281.83,1632.5,2175.6,5474,98,0,43.2,6.4,5.6,6.1,6.1,6.1,6.1,400,68,2.12,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,133.1,333.62,0
62.777,14.59,0,19,2.8,4,109,11.5,112.5,92.9,183.08,2158.2,2175.6,5420,98,0,21.3,1.1,1.1,-2.2,-2.2,-2.2,-2.2,212,24,1.51,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,78.3,249.18,0
62.887,14.59,0,18.2,0.1,4,109,12.65,53.2,35.8,68.61,1392.1,1144,5442,98,0,11,-1,-1,12.3,12.3,12.3,12.3,20,34,1.15,0,0,0,0,0,0,19.4,158.81,0
62.998,14.59,0,13.9,0,4,111,12.56,18,19.4,32.83,1238,1038.3,5363,98,0,6.3,-11.1,-11.1,-10.1,-10.1,-10.1,-10.1,-38,35.3,1.02,0,0,0,0,0,0,21.7,96.67,0
63.107,14.59,0,8.7,0,4,111,12.89,21.8,22.4,37.14,1203.4,1018.5,5415,98,0,9.4,-2.5,-2.5,-8,-8,-8,-8,-32,34.5,1,0,0,0,0,0,0,19.2,70.54,0
63.227,14.59,0,7.3,0,4,111,12.19,16.5,17.1,26.36,1173.4,1016,5402,98,0,8.4,-13.5,-13.5,-24.5,-24.5,-24.5,-24.5,-36,43.1,1,0,0,0,0,0,0,13.7,47.9,0
63.338,14.59,0,5.4,0,4,111,10.3,13.5,13.5,23.53,1141.7,1016,5373,97,0,7.7,-28.5,-28.5,-32.5,-32.5,-32.5,-32.5,-37,43.1,1,0,0,0,0,0,0,13.5,35.99,0
63.448,14.59,0,4.6,0,4,111,10.19,12.8,13.4,23.19,1118,1016,5354,97,0,8.3,-34.5,-34.5,-34.5,-34.5,-34.5,-34.5,-37,43.1,1,0,0,0,0,0,0,13.4,31.06,0
63.557,14.59,0,3.8,0,4,111,9.66,12.8,13.4,23.06,1095.6,1016,5318,96,0,8.7,-34.5,-34.5,-34,-34,-34,-34,-36,43,1,0,0,0,0,0,0,13.4,27.98,0
63.666,14.59,0,3.4,0,4,111,10.11,12.8,13.4,22.92,1066.4,1016,5298,96,0,8.8,-34.5,-34.5,-34.5,-34.5,-34.5,-34.5,-36,43.1,1,0,0,0,0,0,0,13.4,26.65,0
63.766,14.59,0,3,0,4,111,10.87,12.8,13.4,22.75,1057.7,1016,5276,96,0,8.9,-35.5,-35.5,-36,-36,-36,-36,-36,43.1,1,0,0,0,0,0,0,13.3,25.89,0
63.877,14.59,0,2.7,0,4,111,10.81,12.8,13.4,22.53,1039.3,1016,5232,94,0,9.1,-36,-36,-36,-36,-36,-36,-36,43.3,1,0,0,0,0,0,0,13.3,25.3,0
63.987,14.59,0,2.4,0,4,109,10.16,12.8,13.3,22.58,1020.9,1016,5182,94,0,9.8,-35,-35,-34,-34,-34,-34,-34,43.7,1,0,0,0,0,0,0,13.6,24.92,0
64.097,14.59,0,2.3,0,4,109,9.74,13.5,13.3,22.67,1038.5,1016,5149,93,0,9.8,-32.5,-32.5,-33.5,-33.5,-33.5,-33.5,-34,43.3,1,0,0,0,0,0,0,13.5,24.56,0
64.205,14.59,0,2,0,4,109,12.96,13.5,13.3,22.42,1021.9,1016,5114,93,7.8,10,-34.5,-34.5,-35,-35,-35,-35,-34,43.3,1,0,0,0,0,0,0,13.5,24.35,0
64.308,14.59,0,1.9,0,4,109,14.28,12.8,13.2,22.19,1016.3,1016,5100,92,14.3,10.3,-35.5,-35.5,-35,-35,-35,-35,-34,43.3,1,0,0,0,0,0,0,13.5,24.17,0
64.415,14.59,0,1.7,0,4,109,14.18,13.5,13.2,22.19,1017.4,1016,5066,92,20.1,10.4,-34.5,-34.5,-35.5,-35.5,-35.5,-35.5,-34,43.3,1,0,0,0,0,0,0,13.4,23.98,0
64.505,14.59,0,1.6,0,4,109,14.24,12.8,13.2,21.83,1018.7,1016,5038,91,25.7,10.6,-36.5,-36.5,-36.5,-36.5,-36.5,-36.5,-34,43.3,1,0,0,0,0,0,0,13.5,23.85,0
64.604,14.59,0,1.5,0,4,109,14.06,13.5,13.2,21.83,1035.8,1016,4991,91,30,10.8,-35,-35,-36,-36,-36,-36,-33,43.7,1,0,0,0,0,0,0,13.3,23.64,0
64.695,14.59,0,1.4,0,4,108,14.14,12.8,13.1,21.28,1030.1,1016,4974,90,33,11,-38,-38,-38,-38,-38,-38,-34,43.3,1,0,0,0,0,0,0,13.3,23.45,0
64.880,14.59,0,1.3,0,4,108,14.16,12.8,13.1,21.28,1024.1,1016,4930,89,33,11.1,-37,-37,-36.5,-36.5,-36.5,-36.5,-34,43.7,1,0,0,0,0,0,0,13.4,23.25,0
65.145,14.59,0,1.2,0,4,108,14.62,12.8,13.1,20.53,1015.2,1016,4808,87,33,11.4,-38,-38,-37.5,-37.5,-37.5,-37.5,-34,43.7,1,0,0,0,0,0,0,13.3,22.53,0
65.245,14.59,0,1.1,0,4,108,14.6,12.8,13,20.36,1019.5,1016,4775,86,33,11.4,-38,-38,-37.5,-37.5,-37.5,-37.5,-34,43.5,1,0,0,0,0,0,0,13.2,22.32,0
65.344,14.59,0,1.1,0,4,108,14.76,12.8,13,20.22,1005,1016,4734,86,33,11.5,-37,-37,-38.5,-38.5,-38.5,-38.5,-34,43.7,1,0,0,0,0,0,0,13.2,22.12,0
65.435,14.59,0,1.1,0,4,108,14.76,12.8,13,20.06,1008.7,1016,4701,85,33,11.5,-37.5,-37.5,-38.5,-38.5,-38.5,-38.5,-34,43.5,1,0,0,0,0,0,0,13.1,21.9,0
65.545,14.59,0,1.1,0,4,108,14.79,12.8,12.9,19.81,1017.9,1016,4670,85,33,11.4,-39,-39,-38,-38,-38,-38,-34,43.4,1,0,0,0,0,0,0,13.1,21.7,0
65.645,14.59,0,1,0,4,108,14.67,12.8,12.9,19.47,1020.1,1016,4639,84,33,11.4,-40,-40,-40,-40,-40,-40,-34,43.6,1,0,0,0,0,0,0,13,21.5,0
65.745,14.59,0,1.1,0,4,108,14.65,12.8,12.9,19.5,1012.8,1016,4596,83,33,11.4,-38.5,-38.5,-38.5,-38.5,-38.5,-38.5,-35,43.6,1,0,0,0,0,0,0,13.2,21.3,0
