﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 2.21 9E60B 9E60B E50 DS2 PS2 CW v1.0 - WBAKF9C58DE859944.mhd
962.670,14.7,100,0.2,3.7,3,93,13.72,60,80.4,50.5,2649.2,2635.4,2612,34,0,63.3,20,20,20,20,20,20,192,40.4,1.27,0,0,0,0,0,0,65.8,75.86,0,0,0
962.839,14.7,100,0.5,20,3,93,14.37,77.2,211.3,65.89,2905.6,2870.8,2622,35,0,101.6,8.7,8.7,15.5,15.5,15.5,15.5,246,66.5,2.18,0,0,0,0,0,0,81.6,163.7,0,0,0
962.959,14.7,100,1.2,14.6,3,93,14.14,83.2,169.2,71.72,2935.4,2904.6,2653,35,0.3,100.2,15.5,15.5,15.5,15.5,15.5,15.5,281,61.5,2.06,0,0,0,0,0,0,85.8,156.38,0,0,0
963.088,14.7,100,2,12.7,3,93,13.96,87,156.7,76.47,2918.6,2911,2696,36,0,99.9,15.4,15.4,15.5,15.5,15.5,15.5,296,52.8,1.96,0,0,0,0,0,0,89.2,150.97,0,0,0
963.208,14.7,100,2.7,12.5,3,93,14.06,89.2,155.8,79.42,2922.7,2912.2,2734,37,0,99.9,15,15,15,15,15,15,304,50.2,1.93,0,0,0,0,0,0,92.4,151.56,0,0,0
963.340,14.7,100,3.5,12.5,3,93,14.13,94.5,158.9,86.03,2912.7,2912.2,2787,37,0.4,99.9,14.5,14.5,14,14,14,14,324,59.7,2,0,0,0,0,0,0,98.2,165.39,0,0,0
963.459,14.7,100,4.4,19.2,3,93,14.08,99.8,205.2,92.58,2946.2,2912.2,2838,38,0.4,99.9,13.5,13.5,13.5,13.5,13.5,13.5,343,70.6,2.37,0,0,0,0,0,0,104.1,204.32,0,0,0
963.651,14.7,100,5.4,20.6,3,93,14.06,107.2,226.7,104.47,2955.1,2912.2,2922,39,0.2,99.9,11.5,11.5,11,11,11,11,376,58,2.55,0,0,0,0,0,0,114.3,241.58,0,0,0
963.792,14.7,100,6.9,20.6,3,93,14.04,118.5,236.2,114.78,2955.9,2912.2,2990,40,0.1,99.9,10,10,9.5,9.5,9.5,9.5,406,53.4,2.58,0,0,0,0,0,0,122.9,257.19,0,0,0
963.917,14.7,100,8.2,20.6,3,93,13.79,126.8,240,125.36,2968.9,2912.2,3051,40,0,99.9,9,9,8.5,8.5,8.5,8.5,440,54.2,2.6,0,0,0,0,0,0,130.8,267.62,0,0,0
964.038,14.7,100,9.4,20.6,3,93,13.71,133.5,240,135.17,2968.4,2912.2,3112,42,0,99.9,8,8,8,8,8,8,474,55.7,2.6,0,0,0,0,0,0,138.6,274.81,0,0,0
964.159,14.7,100,10.6,20.6,3,93,13.51,141,240,145.72,2995.3,2912.3,3177,42,0,99.9,8,8,8,8,8,8,505,57.1,2.61,0,0,0,0,0,0,145.8,281.28,0,0,0
964.278,14.7,100,12,20.6,3,93,13.36,148.5,240,156.08,2994.2,2912.3,3238,43,0,99.9,8,8,8,8,8,8,536,58,2.61,0,0,0,0,0,0,153.1,285.81,0,0,0
964.398,14.7,100,13.4,20.6,3,93,13.25,155.2,240,167.58,2994.2,2912.3,3334,44,0,99.9,8,8,8,8,8,8,544,60.4,2.62,0,0,0,0,0,0,159.6,292.11,0,0,0
964.519,14.7,100,14.8,20.6,3,93,13.43,162.8,240,178.83,2993.9,2912.3,3392,45,0,99.9,7.5,7.5,7.5,7.5,7.5,7.5,548,61.4,2.63,0,0,0,0,0,0,167.7,297.72,0,0,0
964.638,14.7,100,16.3,20.6,3,93,13.42,171.8,240,193.47,2979,2912.3,3468,47,0,99.9,7,7,7,7,7,7,554,63.1,2.64,0,0,0,0,0,0,177.4,299.69,0,0,0
964.758,14.7,100,17.7,20.6,3,93,13.12,181.5,240,211.17,3004.7,2912.3,3576,48,0,99.9,7,7,7,7,7,7,559,63.4,2.64,0,0,0,0,0,0,188.2,302.57,0,0,0
964.879,14.7,100,19.1,20.6,3,93,12.8,190.5,240,226.64,2991.4,2912.3,3672,48,-1.5,99.9,7,7,7,7,7,7,560,63.5,2.65,0,0,0,0,0,0,195.6,306.22,0,0,0
965.001,14.7,100,20.1,20.6,3,93,12.75,191.2,240,241.06,2982.5,2912.3,3760,50,-2.6,99.9,7.5,7.5,7.5,7.5,7.5,7.5,562,63.7,2.66,0,0,0,0,0,0,201.9,310.61,0,0,0
965.119,14.7,100,20.8,20.6,3,93,12.6,191.2,240,254.06,3009.5,2912.3,3860,51,-3.9,99.9,7.5,7.5,7.5,7.5,7.5,7.5,560,63.7,2.67,0,0,0,0,0,0,207,315.57,0,0,0
965.239,14.7,100,21.3,20.6,3,93,12.67,191.2,240,264.67,3007.1,2912.3,3964,52,-5,99.9,7.5,7.5,7.5,7.5,7.5,7.5,558,63.7,2.67,0,0,0,0,0,0,207.3,321.05,0,0,0
965.358,14.7,100,21.1,20.6,3,93,12.75,191.2,240,269.25,2976.5,2912.3,4058,53,-5.1,99.9,8,8,8,8,8,8,557,65.5,2.67,0,0,0,0,0,0,206.1,326.98,0,0,0
965.480,14.7,100,20.8,20.6,3,93,12.75,191.2,240,274.72,2821.9,2912.3,4152,55,-4.8,99.9,8,8,8,8,8,8,558,66.7,2.67,0,0,0,0,0,0,204.9,333.24,0,0,0
965.599,14.7,100,20.6,20.6,3,91,12.7,191.2,240,278.31,2894.8,2912.3,4238,56,-5.1,99.9,8,8,8.5,8.5,8.5,8.5,558,67.4,2.68,0,0,0,0,0,0,203.4,339.7,0,0,0
965.717,14.7,100,20.3,20.6,3,91,12.74,191.2,239.2,282.69,3047.8,2912.4,4352,58,-5.1,99.9,8.5,8.5,8.5,8.5,8.5,8.5,561,69.2,2.68,0,0,0,0,0,0,202,346.23,0,0,0
965.838,14.7,100,20.4,20.6,3,91,12.78,191.2,237.4,286.97,2803.2,2912.4,4418,59,-4.8,99.9,8.5,8.5,8.5,8.5,8.5,8.5,562,71.4,2.68,0,0,0,0,0,0,201.6,352.65,0,0,0
965.959,14.7,100,20.6,20.6,3,91,12.72,191.2,236.6,293.69,2863.9,2912.4,4534,60,-4.8,99.9,9,9,9,9,9,9,567,71.9,2.68,0,0,0,0,0,0,202.1,359,0,0,0
966.077,14.7,100,20.7,20.6,3,91,12.69,191.2,233.4,300.17,2853.9,2912.4,4596,61,-4.8,99.9,9,9,9,9,9,9,568,72.9,2.68,0,0,0,0,0,0,203.1,365.05,0,0,0
966.199,14.69,100,21,20.6,3,91,12.65,191.2,233.9,308.28,2855.2,2912.4,4706,62,-5.2,99.9,9,9,9,9,9,9,566,73.6,2.68,0,0,0,0,0,0,204.3,371.68,0,0,0
966.319,14.69,100,21.2,20.5,3,91,12.65,191.2,235.8,314.58,2907.2,2912.4,4797,63,-5.5,99.9,9.5,9.5,9.5,9.5,9.5,9.5,566,73.8,2.68,0,0,0,0,0,0,204.3,378.56,0,0,0
966.438,14.69,100,21.2,20.6,3,91,12.71,191.2,236.4,320.53,2937.6,2912.4,4881,65,-5.9,99.9,9.5,9.5,9.5,9.5,9.5,9.5,564,75,2.68,0,0,0,0,0,0,204.2,385.95,0,0,0
966.558,14.69,100,21.3,20.6,3,91,12.67,191.2,238.5,324.61,2892.1,2912.4,4960,66,-5.9,99.9,9.5,9.5,9.5,9.5,9.5,9.5,562,74.7,2.69,0,0,0,0,0,0,203.8,393.79,0,0,0
966.678,14.69,100,21.1,20.6,3,91,12.62,191.2,240,329.75,2898.9,2912.4,5044,67,-6.5,99.9,10,10,10,10,10,10,561,75,2.69,0,0,0,0,0,0,202.9,401.84,0,0,0
966.798,14.69,100,21.2,20.6,3,93,12.72,191.2,240,334.75,3012.8,2912.4,5124,68,-6.2,99.9,10,10,10,10,10,10,559,76.7,2.69,0,0,0,0,0,0,202.7,409.89,0,0,0
966.920,14.69,100,21.4,20.6,3,93,12.71,191.2,240,341.14,2879.3,2912.4,5231,70,-6.1,99.9,10,10,10,10,10,10,558,76.8,2.69,0,0,0,0,0,0,202.6,417.97,0,0,0
967.047,14.7,100,21.3,20.6,3,93,12.79,191.2,240,345.69,2999.3,2912.4,5310,71,-5.8,99.9,10.5,10.5,10.5,10.5,10.5,10.5,558,77.2,2.69,0,0,0,0,0,0,203.4,425.99,0,0,0
967.170,14.7,100,21.4,20.6,3,93,12.65,191.2,240,352.36,2924.5,2912.4,5400,72,-5.5,99.9,10.5,10.5,10.5,10.5,10.5,10.5,557,77.6,2.69,0,0,0,0,0,0,202.4,433.99,0,0,0
967.287,14.7,100,21.5,20.6,3,93,12.74,191.2,240,355.83,2923.2,2912.4,5470,73,-5.5,99.9,10.5,10.5,10.5,10.5,10.5,10.5,555,77.9,2.69,0,0,0,0,0,0,201.4,441.99,0,0,0
967.407,14.7,100,21.3,20.6,3,93,12.74,191.2,240,358.44,2917.2,2912.4,5564,74,-5.1,99.9,11,11,11,11,11,11,557,78.1,2.69,0,0,0,0,0,0,199.8,449.57,0,0,0
967.531,14.7,100,21,20.6,3,93,12.65,191.2,236.8,359.36,2938.6,2912.4,5614,75,-5,99.9,11,11,11,11,11,11,554,79.6,2.7,0,0,0,0,0,0,196.2,456.72,0,0,0
967.658,14.7,100,20.6,20.5,3,93,12.71,191.2,237.3,357.72,2959.5,2912.4,5712,76,-3.8,100,11,11,11,11,11,11,550,79.8,2.7,0,0,0,0,0,0,194.2,465.09,0,0,0
967.789,14.7,100,20.4,20.6,3,93,12.46,191.2,237.9,362.17,2906.7,2912.4,5790,78,-3.8,99.9,11.5,11.5,11.5,11.5,11.5,11.5,549,80.5,2.7,0,0,0,0,0,0,193.2,472.57,0,0,0
967.908,14.7,100,20.1,20.6,3,93,12.54,191.2,238.8,364.67,2908.1,2912.4,5870,79,-4.1,100,11.5,11.5,11.5,11.5,11.5,11.5,546,81.5,2.7,0,0,0,0,0,0,193,480.33,0,0,0
968.040,14.7,100,20,20.6,3,95,12.44,191.2,240,370.61,2908.3,2912.4,5954,80,-4.5,99.9,11.5,11.5,11.5,11.5,11.5,11.5,543,84.8,2.7,0,0,0,0,0,0,192.9,489.53,0,0,0
968.157,14.7,100,20.1,20.6,3,95,12.45,191.2,240,376,2915.3,2912.4,6014,81,-4.6,99.9,12,12,12,12,12,12,540,85.4,2.71,0,0,0,0,0,0,194,497.26,0,0,0
968.317,14.7,100,20.2,20.6,3,95,12.37,191.2,240,382.14,2946.7,2912.4,6088,81,-5.5,99.9,12,12,12,12,12,12,529,86.7,2.71,0,0,0,0,0,0,195.5,507.51,0,0,0
968.517,14.7,100,20.6,20.5,3,97,12.35,191.2,240,397.31,2944.6,2912.4,6236,84,-7.7,100,12,12,12,12,12,12,518,87.4,2.71,0,0,0,0,0,0,196.5,518.73,0,0,0
968.648,14.7,100,20.8,20.6,3,97,12.35,191.2,240,404.92,2963.6,2912.4,6334,85,-8.7,99.8,12,12,12,12,12,12,511,88,2.71,0,0,0,0,0,0,197.8,524.45,0,0,0
968.767,14.7,100,20.8,20.6,3,99,12.32,191.2,240,412.64,2951.6,2912.4,6400,86,-10.1,99.9,12,12,12,12,12,12,505,88,2.71,0,0,0,0,0,0,198.6,529.52,0,0,0
968.888,14.7,100,21.1,20.6,3,99,12.39,191.2,240,418.75,2946.2,2912.4,6445,86,-11.6,99.9,12,12,12,12,12,12,498,88.2,2.71,0,0,0,0,0,0,199.2,534.01,0,0,0
969.007,14.7,100,21.2,20.6,3,99,12.35,191.2,240,426.61,2924,2912.4,6542,88,-12.9,99.8,12.5,12.5,12.5,12.5,12.5,12.5,500,86.8,2.71,0,0,0,0,0,0,199.4,538,0,0,0
969.127,14.7,100,21.2,20.6,3,100,12.32,191.2,232.8,431.92,2863.3,2912.4,6598,88,-14,100,12.5,12.5,12.5,12.5,12.5,12.5,505,81.5,2.71,0,0,0,0,0,0,199.5,541.51,0,0,0
969.248,14.7,61.2,21.2,20.6,3,100,12.42,191.2,235.1,434.19,2960.8,2912.4,6653,89,-14.8,94.1,11.9,11.9,8.2,8.2,8.2,8.2,506,72.7,2.38,0,0,0,0,0,0,167.2,486.75,0,0,0
969.367,14.7,0,21.7,0.3,3,100,12.39,105,80.3,194.39,1804.8,1666.4,6672,90,0.3,20.3,17,17,19,19,19,19,322,21.2,1.77,0,0,0,0,0,0,70.6,344.37,0,0,0
969.486,14.7,0,20.5,0.3,3,100,14.09,60,52.7,118.92,989.3,1015.4,6684,89,7.7,16,10.8,10.8,10.8,10.8,10.8,10.8,124,25.7,1.32,0,0,0,0,0,0,35.8,235.27,0,0,0
969.608,14.7,0,13.2,0,3,102,12.63,21,16.5,38.58,954.6,1015.3,6546,90,2.7,6.8,22.5,22.5,39.3,39.3,39.3,39.3,-2,40.2,1.05,0,0,0,0,0,0,14.3,130.81,0,0,0
969.728,14.7,0,9.5,0,3,102,11.99,13.5,14.6,30.39,1092.7,1015.3,6624,89,0,6.8,24.9,24.9,18.8,18.8,18.8,18.8,-17,41.1,1,0,0,0,0,0,0,14.1,79,0,0,0
969.846,14.7,0,6.8,0,3,102,12.23,13.5,14.5,29.86,1343.7,1015.3,6552,89,0,8.5,5.5,5.5,5.5,5.5,5.5,5.5,-32,41.3,1,0,0,0,0,0,0,13.9,54.63,0,0,0
969.967,14.7,0,5.3,0,3,102,13.83,13.5,14.4,29.56,1302.3,1015.3,6497,89,0,8.9,5,5,5,5,5,5,-62,41,1,0,0,0,0,0,0,14.2,43.02,0,0,0
970.087,14.7,0,4.3,0,3,102,39.76,13.5,14.4,29.22,1317.4,1015.3,6536,89,0,10.1,6,6,5.5,5.5,5.5,5.5,-62,40.8,1,0,0,0,0,0,0,14.3,37.75,0,0,0
970.207,14.7,0,3.5,0,3,102,61.5,14.2,14.4,31.31,1500.4,1015.3,6522,88,0,11.9,5,5,4.5,4.5,4.5,4.5,-61,40.8,1,0,0,0,0,0,0,14.8,35.26,0,0,0
970.328,14.7,0,2.8,0,3,102,74.62,14.2,14.3,30.86,1508.5,1015.3,6422,88,0,12.7,5,5,5,5,5,5,-60,41.7,1,0,0,0,0,0,0,14.7,33.73,0,0,0
970.459,14.7,0,2.5,0,3,102,95.89,14.2,14.2,30.67,1516.7,1015.3,6442,88,0,13.2,5,5,5,5,5,5,-60,40.8,1,0,0,0,0,0,0,14.6,32.91,0,0,0
970.580,14.7,0,2.1,0,3,102,101.97,14.2,14.2,30.56,1525.7,1015.3,6426,88,0,13.8,5,5,5,5,5,5,-60,40.8,1,0,0,0,0,0,0,14.5,32.57,0,0,0
970.709,14.7,0,1.9,0,3,102,109.4,14.2,14.2,29.81,1534.3,1015.3,6410,87,0,14.2,5,5,5,5,5,5,-60,40.8,1,0,0,0,0,0,0,14.4,32.32,0,0,0
970.830,14.7,0,1.7,0,3,102,116.15,14.2,14.2,29.83,1538.6,1015.3,6391,87,0,14.8,5,5,5,5,5,5,-60,40.8,1,0,0,0,0,0,0,14.5,32.12,0,0,0
970.948,14.7,0,1.6,0,3,102,135.03,14.2,14.2,29.58,1546.5,1015.3,6354,86,0,15.3,5,5,5,5,5,5,-60,41,1,0,0,0,0,0,0,14.2,31.91,0,0,0
971.078,14.7,0,1.5,0,3,100,146.72,13.5,14.1,28.83,1552.4,1015.3,6328,86,0,15.5,5,5,5,5,5,5,-60,40.8,1,0,0,0,0,0,0,14.1,31.68,0,0,0
971.197,14.7,0,1.4,0,3,100,161.75,13.5,14.1,28.78,1560.5,1015.3,6296,86,0,15.7,5,5,5,5,5,5,-60,41,1,0,0,0,0,0,0,14.2,31.51,0,0,0
971.319,14.7,0,1.3,0,3,100,171.54,13.5,14.1,29.03,1567.6,1015.3,6300,86,0,15.8,5,5,5,5,5,5,-60,40.8,1,0,0,0,0,0,0,14.5,31.4,0,0,0
971.439,14.7,0,1.3,0,3,100,186.22,14.2,14.1,29.25,1576.8,1015.3,6259,85,0,16,4.5,4.5,4.5,4.5,4.5,4.5,-59,41,1,0,0,0,0,0,0,14.3,31.25,0,0,0
971.569,14.7,0,1.3,0,3,100,202.54,14.2,14.1,28.67,1582.2,1015.3,6228,85,0,15.8,5,5,4.5,4.5,4.5,4.5,-59,40.8,1,0,0,0,0,0,0,14.3,31.05,0,0,0
971.698,14.7,0,1.2,0,3,100,212.33,13.5,14.1,28.47,1589.8,1015.3,6224,85,0,15.8,5,5,5,5,5,5,-59,40.8,1,0,0,0,0,0,0,14.3,30.91,0,0,0
971.820,14.7,0,1.2,0,3,100,222.12,14.2,14,28.61,1596.3,1015.3,6201,85,0,15.7,5,5,5,5,5,5,-58,40.8,1,0,0,0,0,0,0,14.2,30.79,0,0,0
971.948,14.7,0,1.1,0,3,100,223.75,13.5,14,28.28,1602.5,1015.3,6168,84,0,15.6,5,5,5,5,5,5,-58,40.8,1,0,0,0,0,0,0,14.3,30.64,0,0,0
972.068,14.7,0,1.1,0,3,100,235.17,14.2,14,28.22,1609.8,1015.3,6142,83,0,15.5,5,5,5,5,5,5,-58,40.8,1,0,0,0,0,0,0,14.3,30.48,0,0,0
972.197,14.7,0,1.1,0,3,100,235.17,13.5,14,27.89,1615.7,1015.3,6129,83,0,15.2,5,5,5,5,5,5,-58,40.9,1,0,0,0,0,0,0,14.2,30.29,0,0,0
972.318,14.7,0,1.1,0,3,100,235.17,13.5,14,27.89,1623.3,1015.3,6110,83,0,15.1,5,5,5,5,5,5,-58,40.9,1,0,0,0,0,0,0,14.1,30.19,0,0,0
