﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),MHD version 2.20 9E60B v2.bin
3.471,14.59,100,-0.2,2.5,1,102,12.85,72,82.9,35.5,1581.1,1599,1677,4,0,51.1,11,11,11,11,11,11,203,71.6,1.15,0,0,0,0,0,0,75.8,43.11,0
3.580,14.59,100,-0.1,5.1,1,102,13.48,75.8,104,45.36,1816,1794,1968,5,0,72.8,12,12,12.5,12.5,12.5,12.5,218,82.8,1.47,0,0,0,0,0,0,75.2,79.54,0
3.690,14.59,100,0,11,1,102,13.37,74.2,150.9,49.06,2026.4,1994.4,2094,6,0,101.5,13.5,13.5,13.5,13.5,13.5,13.5,214,73.5,1.72,0,0,0,0,0,0,75,99.8,0
3.799,14.59,100,0.3,11.3,1,100,13.36,75,147.1,52.33,2242.7,2197.5,2175,7,0,100.2,13.5,13.5,14,14,14,14,214,69.2,1.79,0,0,0,0,0,0,76.6,108.15,0
3.909,14.59,100,0.6,11.1,1,100,13.44,76.5,144.3,55.83,2403.9,2401,2266,8,0,99.9,14,14,15,15,15,15,221,70.2,1.8,0,0,0,0,0,0,78.6,113.02,0
4.021,14.59,100,1,11.3,1,100,13.52,78.8,144.1,60.39,2594.7,2604.2,2384,9,0,99.9,14.9,14.9,15.4,15.4,15.4,15.4,228,73.1,1.82,0,0,0,0,0,0,80.3,119.25,0
4.142,14.59,100,1.4,12,1,100,13.58,81,147,65.75,2729.8,2721.5,2518,11,0,99.9,15,15,15.5,15.5,15.5,15.5,233,74.9,1.88,0,0,0,0,0,0,83.5,128.62,0
4.249,14.59,100,2,12.5,1,100,13.77,84,149.6,71.47,2734.4,2724.1,2668,11,0,99.9,15.9,15.9,15.9,15.9,15.9,15.9,240,73,1.91,0,0,0,0,0,0,85.7,137.77,0
4.440,14.59,100,2.6,12.5,1,100,13.87,86.2,150,84.14,2670.8,2655.1,2972,13,0,99.9,16,16,15.9,15.9,15.9,15.9,252,80.1,1.91,0,0,0,0,0,0,91.4,154.8,0
4.631,14.59,100,4.3,12,1,100,13.78,97.5,151.5,103.47,2588.5,2584.6,3276,15,0,99.9,15.5,15.5,15,15,15,15,278,64.2,1.91,0,0,0,0,0,0,101.9,170.29,0
4.740,14.59,100,5.5,12.2,1,100,13.85,103.5,152,116.53,2557.7,2540.5,3468,16,0,99.9,14.5,14.5,13.5,13.5,13.5,13.5,294,60.7,1.92,0,0,0,0,0,0,109,178.29,0
4.851,14.59,100,6.7,12.4,1,100,13.86,111.8,154.4,135.17,2506.4,2486.7,3700,17,0,99.9,11,11,4.7,4.7,4.7,4.7,306,42.8,1.77,0,0,0,0,0,0,120.4,180.37,0
4.970,14.6,100,8.4,5.9,1,100,13.69,119.2,113.1,145.64,2484,2430.8,3902,19,0,37.7,5.4,5.4,7,7,7,7,296,31.7,1.53,0,0,0,0,0,0,113.1,170.58,0
5.079,14.59,100,7.9,5.9,1,100,13.72,111,114.8,150.36,2416,2363,4210,20,0,39.4,11.5,11.5,11.5,11.5,11.5,11.5,292,37,1.48,0,0,0,0,0,0,112.3,171.23,0
5.196,14.6,100,6.2,5.9,1,99,13.91,111.8,114.7,158.08,2337.5,2311.8,4428,21,0,72.1,12,12,12,12,12,12,293,40.8,1.48,0,0,0,0,0,0,112.4,176.92,0
5.300,14.6,100,6.1,5.9,1,99,13.9,111.8,114.4,167.83,2284.4,2249.2,4710,22,0,81.2,12,12,12,12,12,12,292,41.4,1.48,0,0,0,0,0,0,111.6,183.93,0
5.411,14.6,100,5.9,5.9,1,99,13.64,111,113.8,176.56,2207,2192.8,4946,24,0,85.8,12.5,12.5,13,13,13,13,294,42.2,1.49,0,0,0,0,0,0,111,193.72,0
5.531,14.6,100,5.9,5.8,1,97,13.38,111,113.1,185.08,2199.9,2175.6,5227,25,0,90.5,13.5,13.5,13.5,13.5,13.5,13.5,295,42.9,1.49,0,0,0,0,0,0,110,203.89,0
5.653,14.6,100,5.7,5.9,1,97,13.03,108.8,112.8,191.25,2199.7,2175.6,5496,27,0,94.4,14,14,14.5,14.5,14.5,14.5,290,49.1,1.51,0,0,0,0,0,0,108.6,214.8,0
5.771,14.6,100,5.7,6.2,1,97,12.74,107.2,113,198.19,2149,2175.6,5752,28,0,99,14.5,14.5,15,15,15,15,282,54.3,1.55,0,0,0,0,0,0,107.7,227.53,0
5.879,14.6,100,6.1,6.6,1,97,12.51,108,114.6,210.22,2151.8,2175.6,5991,29,0,99.9,15,15,15,15,15,15,282,54.9,1.58,0,0,0,0,0,0,111.6,239.37,0
5.989,14.6,100,7.1,7.3,1,95,12.11,113.2,118,229.72,2163.7,2175.6,6228,30,0,99.7,13.5,13.5,13,13,13,13,280,61.7,1.66,0,0,0,0,0,0,118.6,259.84,0
6.099,14.6,100,8.5,8.8,2,95,11.54,121.5,126.2,255.06,2126.9,2175.6,6470,31,0,99.8,12.5,12.5,12,12,12,12,282,63.7,1.76,0,0,0,0,0,0,127.4,270.03,0
6.211,14.6,100,10.1,9.7,2,95,10.82,130.5,131.9,275.25,2047.5,2175.6,6440,32,0,99.8,-10,-10,-10,-10,-10,-10,118,44.3,1.82,0,0,0,0,0,0,135.5,277.74,0
6.319,14.6,100,13.2,8.4,2,93,10.99,132.8,125,250.67,2068.7,2175.6,5852,33,0,40.3,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,143,45.4,1.76,0,0,0,0,0,0,125.4,278.58,0
6.429,14.6,100,16.5,7.4,2,93,12.12,125.2,119.9,208.86,2244.9,2175.6,5223,34,0,26.9,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,152,38.2,1.63,0,0,0,0,0,0,116.8,258.03,0
6.538,14.6,100,16,5.8,2,93,13.08,114,115,167.03,2331.3,2229.9,4412,35,0,24,-4,-4,1.7,1.7,1.7,1.7,224,37.7,1.52,0,0,0,0,0,0,112.8,231.92,0
6.649,14.6,100,13.6,5.6,2,93,13.67,111.8,115,150.94,2384.1,2329.3,4163,35,0,24.2,8,8,8.1,8.1,8.1,8.1,284,34.7,1.46,0,0,0,0,0,0,111,205.92,0
6.749,14.6,100,10.3,11.5,2,93,13.67,114,160.7,173.39,2329.1,2344.2,4284,36,0,47,1.6,1.6,3.3,3.3,3.3,3.3,280,58.7,1.81,0,0,0,0,0,0,126.9,226.17,0
6.839,14.6,100,8.1,12,2,93,13.42,126,159.8,178.97,2318,2318.4,4386,37,0,95.1,8.5,8.5,8.5,8.5,8.5,8.5,332,62,1.91,0,0,0,0,0,0,127.9,238.95,0
6.929,14.6,100,8.8,12,2,93,13.06,130.5,160.2,184.56,2329.4,2321.4,4370,38,0,95.5,8,8,8,8,8,8,342,55.6,1.96,0,0,0,0,0,0,136.8,249.26,0
7.028,14.6,100,10.6,12,2,93,12.7,139.5,159.8,204.86,2300.7,2294.9,4497,39,0,90.6,6.5,6.5,7,7,7,7,372,53.9,1.97,0,0,0,0,0,0,147.8,258.3,0
7.132,14.6,100,12.3,12.1,2,93,12.06,150,160.4,224.67,2235.7,2274.1,4586,40,0,88.8,6,6,6,6,6,6,414,49.7,1.99,0,0,0,0,0,0,156.8,267.42,0
7.240,14.6,100,13.9,12.3,2,93,11.48,159,162.1,243.33,2063,2244.2,4703,41,0,89.5,5.5,5.5,5,5,5,5,433,50.8,2.01,0,0,0,0,0,0,163.5,277.48,0
7.350,14.6,100,14.6,12.5,2,93,10.86,163.5,164,255.08,1802.5,2216,4830,42,0,79.1,5.5,5.5,5.5,5.5,5.5,5.5,444,51.4,2.04,0,0,0,0,0,0,164.1,289.16,0
7.458,14.6,100,14.7,13,2,93,10.86,163.5,164.5,258.89,1558.3,2200.2,4915,43,0,80.1,6,6,6.5,6.5,6.5,6.5,446,53.5,2.07,0,0,0,0,0,0,163.4,292.58,0
7.563,14.6,100,14.4,13.4,2,93,11.01,162.8,164.4,259.97,1373.7,2185.4,4968,43,0,83.9,6.5,6.5,7.5,7.5,7.5,7.5,444,54.3,2.1,0,0,0,0,0,0,162.9,294.63,0
7.669,14.6,100,14.4,13.8,2,93,11.85,162,164.2,260.64,1219.3,2176.9,4938,44,0,86.5,8.5,8.5,7.5,7.5,7.5,7.5,448,60.8,2.13,0,0,0,0,0,0,158.5,297,0
7.770,14.6,100,13.5,14.2,2,93,12.36,156.8,163.8,255.42,1087.8,2175.6,5102,44,4.7,88.4,8.5,8.5,9,6,9,6,418,62.1,2.16,0,0,0,-3,0,-3,156,299.56,0
7.878,14.6,100,14.7,14.1,2,93,13.14,165.8,162.2,263.86,1081.5,2185.7,4916,45,10.5,83,6,6,6,3,6,3,442,55.7,2.17,0,0,0,-3,0,-3,161.1,301.4,0
7.979,14.6,100,14.7,14.7,2,93,11.71,159.8,166.1,279.31,946.4,2175.6,5340,45,9,88.5,8.5,8.5,8.5,5.5,8.5,5.5,432,56.9,2.2,0,0,0,-3,0,-3,165.4,305.08,0
8.078,14.6,100,15.6,14.6,2,93,11.87,165.8,164.6,278.78,959.7,2175.6,5214,46,8.7,65.5,8.5,8.5,8.5,2.5,8.5,2.5,444,50.7,2.22,0,0,0,-6,0,-6,165.8,308.11,0
8.179,14.6,100,15.6,14.6,2,93,11.98,165,164.6,281.33,924.8,2175.6,5370,47,11.7,62.4,8.5,8.5,8.5,2.5,8.5,0.6,424,53.2,2.23,0,0,0,-6,0,-7.9,162.2,311.42,0
8.368,14.6,100,14.3,15,3,93,11.98,159,166.8,263.89,873.9,2175.6,5107,48,21.6,91.3,-4.4,-4.4,-6,-6,-6,-6,303,54.3,2.23,0,0,0,-6,0,-7.9,159.4,316.52,0
8.559,14.6,100,17.4,14.3,3,93,11.61,172.5,167.2,207.89,772.8,2365.9,3628,48,21.4,40.3,4.5,4.5,5,-1,5,-2.9,456,58.4,2.15,-3,0,0,-6,0,-7.9,164.8,281.25,0
8.648,14.6,100,18.9,13.5,3,93,11.74,160.5,161.7,181.61,810,2477,3548,49,17.3,28.8,3,6,6,0.3,6,-1.9,434,49.7,2.08,-3,0,0,-5.7,0,-7.9,157.1,254.35,0
8.749,14.6,100,18.5,13.9,3,93,11.69,158.2,164,189.11,910.2,2470.9,3630,49,9.7,31.4,3,6,5.5,-0.2,5.5,-2,427,45.4,2.04,-3,0,0,-5.7,0,-7.5,159.5,240.56,0
8.849,14.6,21.6,18,11.7,3,93,11.25,155.2,148.6,181.83,1040.1,2440.7,3772,50,0.3,25.4,3.5,5.5,4.8,1.8,4.8,4.8,403,44.8,1.67,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,121.8,208.92,0
8.959,14.6,0,16.2,1.9,3,93,12.03,102.8,92.8,117.47,1880.8,2268.1,3690,50,0,16,12.8,12.8,13.8,13.8,13.8,13.8,272,30.6,1.26,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,82.4,168.89,0
9.048,14.6,0,13,0.3,3,93,13.06,74.2,62,80.31,1734.5,1552,3724,51,0,13.1,6.1,6.1,7.6,7.6,7.6,7.6,166,30.4,1.09,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,45.2,123.18,0
9.148,14.6,0,10.3,0,3,93,13.63,29.2,29,28.11,1362.6,1254.9,3726,51,0,8.9,24.6,24.6,23.9,23.9,23.9,23.9,38,43.1,1,0,0,0,0,0,0,15.3,77.03,0
9.249,14.6,0,7,0,3,93,13.03,13.5,13.8,16.14,1149.2,1129.3,3702,51,0,4.8,10.9,10.9,8.5,8.5,8.5,8.5,-8,44,1,0,0,0,0,0,0,12.5,48.86,0
9.359,14.6,0,6.1,0,3,93,13.07,12,12.5,14.81,1060.2,1076,3700,51,0,4.7,3.4,3.4,1.8,1.8,1.8,1.8,-14,43.7,1,0,0,0,0,0,0,12.3,33.51,0
9.470,14.6,0,4.4,0,3,93,13.01,12,12.5,14.64,1033.6,1046.6,3672,50,0,5.5,-7.1,-7.1,-9.9,-9.9,-9.9,-9.9,-26,43.9,1,0,0,0,0,0,0,12.5,24.3,0
9.559,14.6,0,4.1,0,3,93,12.79,12,12.5,14.72,1019.3,1032.5,3652,50,0,6,-25.5,-25.5,-26,-26,-26,-26,-36,43.7,1,0,0,0,0,0,0,12.8,21.05,0
9.671,14.6,0,3.3,0,3,93,13.59,12,12.5,14.78,1022.8,1024.8,3670,50,0,6.3,-26.5,-26.5,-27,-27,-27,-27,-36,43.7,1,0,0,0,0,0,0,12.4,18.48,0
9.779,14.6,0,3,0,3,93,13.59,12,12.5,14.67,1017.1,1020.5,3650,50,0,6.7,-26,-26,-26,-26,-26,-26,-36,43.7,1,0,0,0,0,0,0,12.5,17.42,0
9.888,14.6,0,2.7,0,3,93,13.57,12,12.5,14.72,1018.5,1018.2,3648,50,0,7,-25.5,-25.5,-25,-25,-25,-25,-36,43.7,1,0,0,0,0,0,0,12.6,16.76,0
9.988,14.6,0,2.5,0,3,93,13.72,12,12.5,14.72,1016.9,1017.3,3642,50,0,7.2,-24.5,-24.5,-25,-25,-25,-25,-36,43.7,1,0,0,0,0,0,0,12.6,16.47,0
10.088,14.6,0,2.3,0,3,93,13.35,12,12.5,14.72,1010.6,1016.6,3636,49,0,7.4,-24.5,-24.5,-24,-24,-24,-24,-36,43.7,1,0,0,0,0,0,0,12.6,16.3,0
10.188,14.6,0,2.1,0,3,93,13.91,12,12.5,14.75,1015.8,1016.6,3619,49,0,7.5,-23.5,-23.5,-23,-23,-23,-23,-36,43.7,1,0,0,0,0,0,0,12.6,16.18,0
10.279,14.6,0,1.9,0,3,93,13.8,12,12.5,14.64,1014.1,1016.6,3595,48,0,7.6,-22,-22,-21.5,-21.5,-21.5,-21.5,-36,43.7,1,0,0,0,0,0,0,12.6,16.09,0
10.387,14.61,0,1.8,0,3,93,13.77,12,12.5,14.56,1018.5,1016.6,3572,48,0,7.6,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-36,43.6,1,0,0,0,0,0,0,12.6,15.95,0
10.490,14.61,0,1.7,0,3,93,13.56,12,12.4,14.53,1013.5,1016.6,3564,48,0,7.7,-20,-20,-20,-20,-20,-20,-37,43.6,1,0,0,0,0,0,0,12.4,15.87,0
10.601,14.61,0,1.6,0,3,93,13.56,12,12.4,14.14,1017.9,1016.6,3540,48,0,7.9,-19,-19,-18.5,-18.5,-18.5,-18.5,-37,43.9,1,0,0,0,0,0,0,12.4,15.78,0
10.699,14.61,0,1.6,0,3,93,13.41,12,12.4,14.11,1023,1016.6,3511,48,-7.4,8,-17,-17,-16.5,-16.5,-16.5,-16.5,-37,43.9,1,0,0,0,0,0,0,12.5,15.67,0
10.810,14.61,0,1.5,0,3,93,13.87,12,12.4,14.14,1022.8,1016.6,3493,47,-5.5,8.1,-16,-16,-16,-16,-16,-16,-37,43.9,1,0,0,0,0,0,0,12.6,15.55,0
10.923,14.61,0,1.4,0,3,93,14.18,12,12.4,14.03,1021.4,1016.6,3455,47,-5.3,8.2,-16,-16,-16,-16,-16,-16,-37,44,1,0,0,0,0,0,0,12.4,15.42,0
11.027,14.61,0,1.4,0,3,93,14.24,12,12.4,13.78,1023.3,1016.6,3435,47,-5.8,8.3,-16,-16,-16,-16,-16,-16,-37,43.9,1,0,0,0,0,0,0,12.5,15.28,0
11.141,14.61,0,1.3,0,3,93,14.49,12,12.4,13.75,1025.5,1016.6,3402,46,-5.4,8.3,-16,-16,-15.5,-15.5,-15.5,-15.5,-36,43.6,1,0,0,0,0,0,0,12.6,15.15,0
11.249,14.61,0,1.3,0,3,93,14.55,12,12.4,13.44,1023.6,1016.6,3384,46,-5.4,8.4,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-36,43.8,1,0,0,0,0,0,0,12.3,15.02,0
11.360,14.61,0,1.2,0,3,93,14.39,12,12.4,13.39,1020.3,1016.6,3360,45,-5.9,8.6,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-36,43.6,1,0,0,0,0,0,0,12.4,14.91,0
11.470,14.61,0,1.2,0,3,93,14.5,12,12.4,13.42,1018.5,1016.6,3321,45,-5.6,8.6,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-36,43.7,1,0,0,0,0,0,0,12.6,14.77,0
11.578,14.61,0,1.2,0,3,93,14.55,12,12.4,13.28,1017.4,1016.6,3286,45,-5.8,8.6,-15,-15,-15,-15,-15,-15,-36,43.7,1,0,0,0,0,0,0,12.5,14.63,0
11.688,14.61,0,1.2,0,3,93,14.44,12,12.4,13.11,1018.5,1016.6,3254,44,-6.3,8.6,-15,-15,-15,-15,-15,-15,-36,43.6,1,0,0,0,0,0,0,12.5,14.46,0
11.788,14.61,0,1.1,0,3,93,14.57,12,12.3,12.61,1024.6,1016.6,3224,44,-5.6,8.5,-15,-15,-15,-15,-15,-15,-36,43.8,1,0,0,0,0,0,0,12.4,14.32,0
11.889,14.61,0,1.1,0,3,93,14.83,12,12.3,12.83,1023,1016.6,3199,43,-4.7,8.5,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-35,43.5,1,0,0,0,0,0,0,12.3,14.19,0
