﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),MHD version 2.20 9E60B v2.bin
424.016,14.65,100,4.1,12.1,3,99,13.54,99.8,157.5,144.33,2288.8,2298.6,4565,84,0,99.9,11.5,11.5,11.4,11.4,11.4,11.4,252,59.8,1.97,0,0,0,0,0,0,104.9,212.69,0
424.128,14.65,100,5.9,12.3,3,99,13.39,108,157.3,188.72,2204.9,2175.6,5468,84,0,99.9,12.9,12.9,12.9,12.9,12.9,12.9,280,58.4,2.05,0,0,0,0,0,0,112.3,235.34,0
424.240,14.65,100,8.4,13.6,3,99,12.19,116.2,160.9,239.14,2198.7,2175.6,6254,84,0,99.9,-1.5,-1.5,-1.8,-1.8,-1.8,-1.8,192,56.2,2.27,0,0,0,0,0,0,128.5,254.35,0
424.348,14.65,100,11.4,17,3,99,11.09,135,178.9,282.11,2100.7,2175.6,6336,84,0,99.9,0.6,0.6,1.9,1.9,1.9,1.9,237,52.1,2.37,0,0,0,0,0,0,144.3,272.16,0
424.460,14.65,100,13.5,16.3,3,99,10.74,147.8,176.4,306.19,2015.2,2175.6,6389,85,0,99.9,5.5,5.5,7.2,7.2,7.2,7.2,311,39.1,2.38,0,0,0,0,0,0,148.1,290.96,0
424.568,14.65,100,12.8,16.1,3,99,10.71,146.2,176.2,296.86,1939.6,2175.6,6375,85,0,99.9,11,11,11.4,11.4,11.4,11.4,324,39.9,2.32,0,0,0,0,0,0,139.4,303.13,0
424.676,14.65,100,11,13.6,3,99,10.19,135,162.6,276.53,1865.4,2175.6,6410,86,0,99.9,11.5,11.5,11.5,11.5,11.5,11.5,298,48.5,2.26,0,0,0,0,0,0,130.6,314.67,0
424.788,14.65,100,9.4,14.6,3,99,10.04,127.5,168.8,261.97,2051.9,2175.6,6426,86,0,99.9,12,12,12.5,12.5,12.5,12.5,280,60.5,2.26,0,0,0,0,0,0,124,324.68,0
424.992,14.65,100,8.7,15.7,3,99,10.35,122.2,176,257.28,2265.6,2175.6,6491,87,0,99.9,13,13,12.5,12.5,12.5,12.5,274,62,2.3,0,0,0,0,0,0,126.3,344.2,0
425.148,14.65,100,10,15.7,3,100,10.6,131.2,176,279.31,2181.4,2175.6,6554,88,-10.8,99.9,12,12,12,12,12,12,294,60.8,2.34,0,0,0,0,0,0,135.8,359.5,0
425.258,14.65,100,11.3,15.8,4,100,11.36,138,176.5,296.61,2240.7,2175.6,6616,88,-15.7,99.9,12,12,12,12,12,12,313,61.8,2.35,0,0,0,0,0,0,141.9,370.04,0
425.378,14.65,100,12.4,15.7,4,100,11.61,143.2,176,312.25,2192.8,2175.6,6644,89,-17.5,99.9,12,12,7.1,7.1,7.1,7.1,336,60.7,2.35,0,0,0,0,0,0,148.2,379.57,0
425.498,14.65,100,13.6,15.6,4,100,11.83,150,176,315.11,2136.4,2175.6,6369,89,-16.7,99.9,-10.9,-10.9,-10.7,-10.7,-10.7,-10.7,132,60.9,2.34,0,0,0,0,0,0,157.1,386.2,0
425.608,14.65,100,15.9,14.5,4,100,12.23,163.5,168.7,304.44,2094.2,2175.6,5504,89,-12.8,99.9,-12,-12,-2.5,-2.5,-2.5,-2.5,221,53.7,2.29,0,0,0,0,0,0,175.6,384.69,0
425.719,14.65,100,17.6,13.1,4,100,11.8,170.2,164.9,280.67,1945.8,2175.6,5177,90,-11.4,46.5,5.3,5.3,5.5,5.5,8.5,8.5,442,67.8,2.2,0,0,-3,-3,0,0,161.4,378.73,0
425.838,14.65,100,15.7,12.8,4,100,11.79,159.8,164.2,267.83,1993.2,2175.6,5153,91,-10.5,58,8.5,8.5,5.5,5.5,8.5,8.5,430,66.4,2.16,0,0,-3,-3,0,0,161.7,372.94,0
425.947,14.65,100,14.6,13.4,4,100,11.61,161.2,164.5,270.44,2071.9,2175.6,5196,91,-11.6,90.5,9,9,6,6,6,9,430,68.5,2.15,0,0,-3,-3,-3,0,165.3,368.89,0
426.048,14.65,100,16.1,14,4,100,11.73,166.5,164.4,281.89,2117.8,2175.6,5246,92,-12.1,63.5,9,9,6,6,6,9,450,70.9,2.17,0,0,-3,-3,-3,0,167.2,365.5,0
426.159,14.65,100,18,14.4,4,100,11.78,165.8,164.5,278.56,2106.9,2175.6,5222,93,-11.9,43.6,9,9,6.3,6.3,6,6,442,68.8,2.2,-3,-3,-2.7,-2.7,-3,-3,164.8,361.9,0
426.268,14.65,100,20.3,14.7,4,100,11.87,162,164.5,273.92,2125,2175.6,5231,93,-10.5,36.1,6,6,6.3,6.3,6,6,423,65.6,2.21,-3,-3,-2.7,-2.7,-2.7,-3,162.6,359.39,0
426.381,14.65,100,21.3,14.8,4,100,11.89,161.2,164.9,275.28,2158.9,2175.6,5284,94,-9.2,34.5,6,6,5.8,5.8,5.8,5.5,422,62.3,2.23,-3,-3,-2.7,-2.7,-2.7,-3,163.2,356.97,0
426.487,14.65,100,21.6,14.9,4,102,11.84,163.5,165.5,280.11,2148.4,2175.6,5282,94,-8.4,34.9,5.5,5.5,6.2,6.2,5.8,5.8,425,60.6,2.24,-3,-3,-2.3,-2.3,-2.7,-2.7,165.3,355.47,0
426.597,14.65,100,21.6,15.1,4,102,11.8,165,166.4,283.69,2084.4,2175.6,5320,94,-8,35.4,5.8,5.8,6.2,6.2,5.8,5.8,432,60.3,2.25,-2.7,-2.7,-2.3,-2.3,-2.7,-2.7,166.1,354.13,0
426.705,14.65,100,21.2,15.2,4,102,11.78,165.8,166.7,285.22,2000.7,2175.6,5343,95,-8.1,36,5.8,5.8,6.2,6.2,6.2,5.8,432,59.5,2.26,-2.7,-2.7,-2.3,-2.3,-2.3,-2.7,166.2,353.36,0
426.806,14.65,100,20.5,15.3,4,104,11.73,165.8,167.2,287,1941.8,2175.6,5373,96,-8.6,38.5,5.8,5.8,6.2,6.2,6.2,5.8,432,58.6,2.27,-2.7,-2.7,-1.9,-1.9,-2.3,-2.3,167.1,352.95,0
426.915,14.65,100,19.5,15.3,4,104,11.79,167.2,167.6,291.67,1909.5,2175.6,5396,96,-8.8,42.5,5.8,5.8,6.6,6.6,6.2,6.2,438,57.2,2.28,-2.3,-2.3,-1.9,-1.9,-2.3,-2.3,168.1,352.8,0
427.006,14.65,100,18.8,15.3,4,104,11.74,166.5,168.1,291.53,1865.4,2175.6,5412,96,-9,44.7,6.2,6.2,6.6,6.6,6.2,6.2,436,57.3,2.28,-2.3,-2.3,-1.9,-1.9,-1.9,-2.3,167.2,352.89,0
427.105,14.65,100,17.8,15.3,4,104,11.78,166.5,168.2,293.25,1842.4,2175.6,5448,97,-8.9,52,6.2,6.2,6.6,6.6,6.6,6.2,436,58.5,2.29,-2.3,-2.3,-1.9,-1.9,-1.9,-2.3,168,353.2,0
427.206,14.65,100,17.1,15.5,4,104,11.78,167.2,168.7,295.5,1798.3,2175.6,5456,98,-8.9,60,6.2,6.2,7,7,6.6,6.6,436,60.5,2.3,-2.3,-2.3,-1.5,-1.5,-1.9,-1.9,169.1,353.74,0
427.318,14.65,100,16.6,15.6,4,104,11.68,168,169.2,297.92,1777.7,2175.6,5473,98,-9.8,68.1,6.2,6.6,6.5,6.5,6.1,6.1,440,60.1,2.31,-1.9,-1.9,-1.5,-1.5,-1.9,-1.9,168.5,354.6,0
427.426,14.65,100,15.9,15.7,4,104,11.63,167.2,169.5,296.86,1804.8,2175.6,5500,98,-10.6,96.2,6.1,6.1,6.5,6.5,6.5,6.1,436,61.1,2.31,-1.9,-1.9,-1.5,-1.5,-1.5,-1.9,166.3,355.48,0
427.526,14.65,100,15.7,15.8,4,104,11.68,165,169.5,295.06,1847.6,2175.6,5529,99,-10.9,96.9,6.6,6.6,7,7,7,6.6,432,62.6,2.32,-1.9,-1.9,-1.5,-1.5,-1.5,-1.9,164.7,356.4,0
427.626,14.65,100,15.5,15.8,4,104,11.74,164.2,169.2,295.19,1912.5,2175.6,5556,99,-11.3,98.3,6.6,6.6,7.3,7.3,4,7,426,63.9,2.33,-1.9,-1.9,-1.2,-1.2,-4.5,-1.5,164.2,357.36,0
427.736,14.65,100,15.5,15.9,4,104,11.7,163.5,169.5,295.56,1934.7,2175.6,5594,100,-11.8,99,7,7,7.3,7.3,4,7,421,66,2.33,-1.5,-1.5,-1.2,-1.2,-4.5,-1.5,163.6,358.75,0
427.845,14.65,100,15.6,16,4,106,11.79,163.5,169.9,297.86,1976.9,2175.6,5635,101,-11.8,99.6,7,7,7.3,7.3,4,7,422,65.6,2.34,-1.5,-1.5,-1.2,-1.2,-4.5,-1.5,165,360.05,0
427.944,14.65,100,15.9,16.1,4,106,11.75,165,170.3,301.94,1982.4,2175.6,5656,101,-11.8,99.6,7,7,7.7,4.3,4.3,7.3,426,64.6,2.35,-1.5,-1.5,-0.8,-4.2,-4.2,-1.2,166.6,361.45,0
428.048,14.65,100,16.4,16.3,4,106,11.76,167.2,170.6,307,1918.8,2175.6,5668,101,-11.6,99,6.5,6.8,7.2,3.8,3.8,6.8,422,63.7,2.36,-1.2,-1.2,-0.8,-4.2,-4.2,-1.2,168.2,363.08,0
428.145,14.65,100,16.5,16.6,4,106,11.78,168,172.2,310.64,1855.7,2175.6,5714,102,-11.2,99.4,6.8,6.8,7.2,3.8,3.8,6.8,426,63,2.37,-1.2,-1.2,-0.8,-4.2,-4.2,-1.2,168.7,364.93,0
428.245,14.66,100,16.6,16.7,4,106,11.82,168,172.7,311.31,1777.2,2175.6,5736,102,-10.6,99.6,6.8,6.8,7.2,3.8,3.8,3.8,421,62.2,2.39,-1.2,-1.2,-0.8,-4.2,-4.2,-4.2,168.4,366.87,0
428.357,14.66,100,16.6,16.9,4,108,11.8,168,173.1,311.92,1700.8,2175.6,5744,103,-10.4,99.8,6.8,6.8,7.6,4.2,4.2,3.8,418,64.2,2.4,-1.2,-1.2,-0.4,-3.8,-3.8,-4.2,168.1,369.34,0
428.468,14.66,100,16.4,17,4,108,11.69,167.2,173.9,312.28,1646.9,2175.6,5773,103,-10.9,99.8,7.7,7.7,8.1,4.7,4.7,4.3,419,63.8,2.41,-0.8,-0.8,-0.4,-3.8,-3.8,-4.2,167,371.46,0
428.576,14.65,100,16.2,17,4,108,11.65,166.5,173.8,311.14,1611.2,2175.6,5796,104,-11.5,99.8,7.7,4.7,8.1,4.7,4.7,4.3,412,64.7,2.42,-0.8,-3.8,-0.4,-3.8,-3.8,-4.2,165.9,373.85,0
428.688,14.65,100,16.2,17.1,4,109,11.72,165,173.8,310.39,1634.1,2175.6,5826,104,-12,99.8,7.7,4.7,8.5,4.7,4.7,4.7,406,65.6,2.43,-0.8,-3.8,0,-3.4,-3.4,-3.8,164.9,375.87,0
428.798,14.65,100,16.1,17.3,4,109,11.73,164.2,174.6,310.39,1693.8,2175.6,5839,104,-12.1,99.8,4.7,4.7,8.5,5.1,5.1,4.7,398,65.2,2.44,-3.8,-3.8,0,-3.4,-3.4,-3.8,164.6,378.42,0
428.907,14.65,100,16.2,17.5,4,109,11.8,164.2,175.4,312.06,1718.6,2175.6,5880,105,-11.8,99.9,4.7,4.7,8.5,5.1,5.1,4.7,397,65.4,2.45,-3.8,-3.4,0,-3.4,-3.4,-3.8,164.2,380.72,0
429.017,14.65,100,16.2,17.7,4,111,11.78,163.5,176,312.75,1749,2175.6,5924,106,-11.8,99.9,4.7,5.1,8.5,5.1,5.1,5.1,394,65.1,2.47,-3.8,-3.4,0,-3.4,-3.4,-3.4,164,383.47,0
429.126,14.65,100,16.1,17.7,4,111,11.75,163.5,176,313.19,1768.2,2175.6,5946,106,-11.6,99.9,5.2,5.6,9,6,6,5.6,396,65.8,2.48,-3.4,-3.4,0,-3,-3,-3.4,163.7,385.69,0
429.479,14.65,100,16,17.9,4,111,11.72,162.8,176,316.03,1833.4,2175.6,6000,107,-11.9,99.9,5.6,6,9,6.3,6.3,6,391,66,2.49,-3,-3,0,-2.7,-2.7,-3,163.1,393.07,0
429.588,14.65,100,16.1,17.9,4,111,11.7,162.8,176,317.03,1847,2175.6,6042,107,-12.3,99.9,6,6,9,6.3,6.3,6,389,66.1,2.49,-3,-3,0,-2.7,-2.7,-3,163.1,395.02,0
429.696,14.65,100,16.1,17.9,4,111,11.7,162.8,176,318.08,1869,2175.6,6052,108,-12.6,99.9,6,6.3,9,6.3,6.3,6,386,65.7,2.5,-3,-2.7,0,-2.7,-2.7,-3,162.7,397.31,0
429.806,14.65,100,16.1,17.9,4,113,11.71,162.8,176,320.5,1888.4,2175.6,6099,109,-13.1,99.9,6,6.3,9,6.3,6.3,6.3,384,65.7,2.5,-3,-2.7,0,-2.3,-2.3,-2.7,163.2,399.22,0
429.907,14.65,100,16.2,17.9,4,113,11.7,162.8,176,320.97,1892.2,2175.6,6102,109,-13.3,99.9,6.3,6.3,9,6.7,6.7,6.3,382,65.9,2.5,-2.7,-2.7,0,-2.3,-2.3,-2.7,162.8,401.08,0
430.017,14.65,100,16,17.9,4,115,11.7,162,176,320.94,1930.4,2175.6,6140,109,-13.7,99.9,6.3,6.3,9,6.7,6.7,6.3,380,65.6,2.5,-2.7,-2.3,0,-2.3,-2.3,-2.7,162.3,403.22,0
430.129,14.65,100,16,18,4,115,11.71,162,176,321.25,1975.3,2175.6,6163,110,-14.1,99.9,6.3,6.7,9,6.7,6.7,6.7,376,65.7,2.5,-2.7,-2.3,0,-2.3,-2.3,-2.3,161.9,404.97,0
430.239,14.65,100,15.9,18,4,115,11.71,161.2,176,321.78,2014.3,2175.6,6186,110,-14.6,99.9,6.3,6.7,9,7.1,3.7,6.7,371,65.1,2.51,-2.3,-2.3,0,-1.9,-5.3,-2.3,161.9,407.04,0
430.349,14.65,100,16,18,4,115,11.75,161.2,176,323.61,2060.8,2175.6,6216,111,-14.7,99.9,6.7,6.7,9,7.1,3.7,6.7,370,65.3,2.51,-2.3,-2.3,0,-1.9,-5.3,-2.3,161.7,408.76,0
430.458,14.65,100,16.1,18,4,115,11.69,160.5,176,323.31,2097.4,2175.6,6238,111,-14.9,99.9,7.2,7.6,9,7.1,3.7,6.7,368,64.8,2.51,-2.3,-1.9,0,-1.9,-5.3,-1.9,161.2,410.78,0
430.567,14.65,100,15.9,18.1,4,115,11.71,161.2,176,326.58,2112.3,2175.6,6244,111,-15.4,99.9,7.7,8.1,6.5,4.6,4.2,7.6,373,64.3,2.51,-2.3,-1.9,-3,-4.9,-4.9,-1.9,161.6,412.46,0
430.679,14.65,100,15.9,18,4,115,11.7,160.5,176,324.61,2151.6,2175.6,6261,112,-16,99.9,5.1,8.1,7,5.1,5.1,8.1,358,64.3,2.51,-4.9,-1.9,-3,-4.9,-4.9,-1.9,160.4,414.43,0
430.787,14.65,100,15.9,18.1,4,117,11.78,160.5,176,327.19,2204.7,2175.6,6306,112,-16,99.9,5.1,8.1,7,5.1,5.1,8.1,356,64,2.52,-4.9,-1.5,-3,-4.9,-4.9,-1.9,161.1,416.03,0
430.906,14.65,100,15.8,18,4,117,11.72,159.8,176,326.17,2227.6,2175.6,6332,112,-16.5,99.9,5.6,9,7,5.1,5.1,8.5,354,64.3,2.52,-4.9,-1.5,-2.7,-4.9,-4.9,-1.5,159.9,417.97,0
431.017,14.65,100,15.7,18.1,4,117,11.73,160.5,176,328.75,2269.1,2175.6,6371,113,-16.9,99.9,5.1,8.5,7.3,5.5,5.5,8.5,354,63.5,2.52,-4.5,-1.5,-2.7,-4.5,-4.5,-1.5,158.9,419.97,0
431.136,14.65,100,15.5,18.1,4,118,11.78,158.2,176,326.03,2351.4,2175.6,6375,113,-17.3,99.9,6,9,7.8,6,6,6,348,63.2,2.52,-4.5,-1.2,-2.7,-4.5,-4.5,-4.5,158.8,421.98,0
431.235,14.65,100,15.4,18.1,4,118,11.72,157.5,176,325.25,2357.4,2175.6,6412,113,-17.3,99.9,5.5,5.8,7.3,5.5,5.5,5.5,336,63.4,2.52,-4.5,-4.2,-2.7,-4.5,-4.5,-4.5,157.2,423.58,0
431.347,14.65,100,15.3,18.2,4,118,11.81,156.8,176,326.42,2331.3,2175.6,6455,114,-16.9,99.9,5.5,5.8,7.7,5.8,5.8,5.5,332,62.8,2.53,-4.2,-4.2,-2.3,-4.2,-4.2,-4.5,156.6,425.22,0
431.455,14.65,100,15.1,18.2,4,120,11.72,156.8,176,327.61,2312.6,2175.6,6455,114,-17.3,99.9,5.8,5.8,7.7,5.8,5.8,5.8,330,62.2,2.53,-4.2,-4.2,-2.3,-4.2,-4.2,-4.2,156.5,427.18,0
431.558,14.65,100,15,18.1,4,120,11.73,156,176,325.03,2301,2175.6,6455,114,-17.7,99.9,5.8,5.8,7.7,5.8,5.8,5.8,326,61.9,2.52,-4.2,-3.8,-2.3,-4.2,-4.2,-4.2,155.8,428.68,0
431.676,14.65,100,14.8,18.1,4,120,11.76,155.2,176,324.75,2274.3,2175.6,6502,114,-18.1,99.9,5.8,6.2,7.6,5.7,5.7,5.3,322,61.8,2.5,-4.2,-3.8,-1.9,-3.8,-3.8,-4.2,155.4,429.71,0
431.787,14.65,0,14.9,6.3,4,120,11.7,153,111.1,296.58,2106.9,2175.6,6472,115,0,41.9,1.1,1.1,-0.1,-0.1,-0.1,-0.1,252,72.3,2.09,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,106.1,364.92,0
431.900,14.65,0,19.3,0.3,4,122,11.54,80.2,71.2,146.86,1726,1510,6396,115,0,19.6,-7,-7,-4.5,-4.5,-4.5,-4.5,60,29,1.45,0,-3.4,0,-3.4,0,-3.4,36,232.31,0
432.004,14.65,0,12.9,0,4,122,13.34,19.5,17.4,37.69,1198,1070.7,6348,115,0,6.3,-11.9,-11.9,-12.3,-12.3,-12.3,-12.3,-30,34,1.12,0,0,0,0,0,0,16.9,142.63,0
432.115,14.65,0,11.2,0,4,122,11.3,14.2,15.5,27.72,1175.8,1028,6340,115,0,6.8,-35.3,-35.3,-39.3,-39.3,-39.3,-39.3,-22,42.6,1,0,0,0,0,0,0,13.2,83.85,0
432.217,14.65,0,9.4,0,4,122,14.09,12.8,14.1,27.19,1142.8,1019.8,6314,114,7.1,7.5,-40,-40,-40,-40,-40,-40,-26,42.8,1,0,0,0,0,0,0,13.6,59.14,0
432.327,14.65,0,6,0,4,122,9.77,13.5,14.1,27.56,1114.3,1016.7,6252,114,0,8,-40,-40,-40,-40,-40,-40,-24,43.4,1,0,0,0,0,0,0,13.9,45.93,0
432.437,14.65,0,5.7,0,4,122,9.79,13.5,14,27.56,1101.9,1016.1,6178,112,0,8.8,-40,-40,-40,-40,-40,-40,-23,43.2,1,0,0,0,0,0,0,13.9,37.78,0
432.547,14.66,0,4.5,0,4,122,9.73,13.5,14,27.33,1080.2,1016.1,6106,111,0,9,-40,-40,-40,-40,-40,-40,-22,43.4,1,0,0,0,0,0,0,13.8,34.22,0
432.655,14.66,0,3.9,0,4,122,9.59,13.5,13.9,27.31,1050.5,1016.1,6054,111,0,9.7,-40,-40,-40,-40,-40,-40,-21,42.8,1,0,0,0,0,0,0,14.2,31.91,0
432.756,14.66,0,3.3,0,4,122,9.55,14.2,13.9,28.08,1035.9,1016.1,6024,109,0,10.5,-40,-40,-40,-40,-40,-40,-20,42.7,1,0,0,0,0,0,0,14.4,30.85,0
432.864,14.65,0,3,0,4,122,9.67,14.2,13.9,27.92,1023.1,1016.1,6016,109,0,10.8,-40,-40,-40,-40,-40,-40,-19,42.7,1,0,0,0,0,0,0,14.6,30.28,0
432.965,14.66,0,2.8,0,4,122,9.82,14.2,13.9,28.25,1012.9,1016,6036,109,0,11.1,-40,-40,-40,-40,-40,-40,-20,42.7,1,0,0,0,0,0,0,14.5,30,0
433.075,14.66,0,2.5,0,4,122,9.55,14.2,13.9,28.03,1021.7,1016,6004,109,0,11.2,-40,-40,-40,-40,-40,-40,-20,42.8,1,0,0,0,0,0,0,14.4,29.74,0
433.177,14.66,0,2.4,0,4,122,9.55,14.2,13.9,27.64,1021.2,1016,5980,108,0,11.4,-40,-40,-40,-40,-40,-40,-21,42.7,1,0,0,0,0,0,0,14.3,29.55,0
433.286,14.66,19.6,2.1,0,4,122,9.55,14.2,13.9,27.83,1019,1016,5984,108,-11.3,11.8,-31.3,-31.3,-23.2,-23.2,-23.2,-23.2,-14,42.5,1,0,0,0,0,0,0,16,30.33,0
433.397,14.66,40.8,2,0,4,122,9.82,19.5,19.8,47.5,1171.5,1126.6,5946,108,0,19.9,-11.5,-11.5,21.4,21.4,21.4,21.4,-32,45.8,1.01,0,0,0,0,0,0,32.6,44.83,0
433.504,14.66,40,1.9,0.3,4,120,10.14,34.5,38.7,73.47,1485.6,1436.9,5973,107,0,30.1,38,38,35,35,35,35,58,44.5,1.03,0,0,0,0,0,0,42.6,61.91,0
433.605,14.66,14.1,2.2,0.3,4,120,10.29,42,43.4,78.89,1793.4,1627.5,5960,107,0,29.9,35,35,35,35,35,35,74,39.9,1.04,0,0,0,0,0,0,36.2,72.33,0
433.715,14.66,16.1,3.5,0,4,120,10.63,30.8,29.6,56.17,1187.4,1255.3,5940,107,0,18.2,38,38,24,24,24,24,36,36.2,1.01,0,0,0,0,0,0,25.5,64.69,0
433.825,14.66,16.9,3.5,0,4,120,9.97,26.2,26.8,50.89,1425.7,1397.9,5922,107,0,17.1,19,19,21,21,21,21,12,34.2,1.01,0,0,0,0,0,0,27.6,61.98,0
434.006,14.66,18.8,3.1,0,4,120,10.2,27.8,28.6,54.28,1711.6,1692.2,5920,107,0,19.2,30,30,30.5,30.5,30.5,30.5,31,42.3,1.01,0,0,0,0,0,0,29.4,60.65,0
434.197,14.66,51.4,2.5,0.3,4,118,10.33,45,45,94.25,2107.7,2103.5,5927,107,0,30.7,35.5,35.5,34,34,34,34,93,36,1.08,0,0,0,0,0,0,57.6,88.71,0
