﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 2.21 9E60B 9E60B E50 DS2 PS2 CW v1.0 - WBAKF9C58DE859944.mhd
171.278,14.7,100,1,12.9,4,104,13.58,83.2,159.2,70.33,2768.1,2719.5,2607,47,0,99.9,15,15,15,15,15,15,279,58.6,1.98,0,0,0,0,0,0,85.5,152.68,0,0,0
171.400,14.7,100,1.7,12.6,4,104,13.61,86.2,156,74.33,2878.2,2871.5,2648,47,0,99.9,15,15,14.9,14.9,14.9,14.9,292,55.1,1.94,0,0,0,0,0,0,88.8,150.31,0,0,0
171.527,14.7,100,2.5,12.7,4,104,13.69,88.5,157,77.03,2907.2,2904.5,2666,48,0,99.9,15,15,15.4,15.4,15.4,15.4,302,53.9,1.94,0,0,0,0,0,0,91.1,152.42,0,0,0
171.646,14.7,100,3.2,15.1,4,102,13.84,92.2,174.7,81.03,2905.3,2910.8,2694,48,0,99.9,15,15,15,15,15,15,315,73.7,2.18,0,0,0,0,0,0,95.5,178.22,0,0,0
171.767,14.7,100,3.8,20.5,4,102,13.87,96.8,217.3,85.42,2915.8,2912.2,2718,48,0,99.9,14.5,14.5,14,14,14,14,330,73.2,2.46,0,0,0,0,0,0,100.2,210.07,0,0,0
171.877,14.7,100,4.5,20.5,4,102,13.87,102,226.8,91,2946.4,2912.2,2743,49,0,99.9,13,13,12.5,12.5,12.5,12.5,346,73.1,2.53,0,0,0,0,0,0,104.9,226.11,0,0,0
171.997,14.7,100,5.2,20.5,4,102,13.84,106.5,231.8,96.14,2945.4,2912.2,2766,49,0,99.9,11.5,11.5,11.5,11.5,11.5,11.5,363,72.7,2.57,0,0,0,0,0,0,110,237.58,0,0,0
172.108,14.7,100,6,20.5,4,102,13.82,111.8,237.8,101.58,2937.8,2912.2,2796,50,0,99.9,11,11,11,11,11,11,378,70.5,2.58,0,0,0,0,0,0,115,247.41,0,0,0
172.227,14.7,100,6.6,20.5,4,102,13.84,116.2,240,106.67,2951.1,2912.2,2829,50,0,99.9,10.5,10.5,10,10,10,10,394,67.8,2.59,0,0,0,0,0,0,119.7,253.03,0,0,0
172.327,14.7,100,7.5,20.5,4,102,13.83,121.5,240,112.42,2942.2,2912.2,2851,51,0,99.9,9.5,9.5,9,9,9,9,409,65.8,2.59,0,0,0,0,0,0,124.7,256.57,0,0,0
172.447,14.7,100,8.2,20.5,4,102,13.85,126,240,118.14,2953.2,2912.2,2888,52,0,99.9,9.5,9.5,9,9,9,9,430,62.5,2.59,0,0,0,0,0,0,129.3,259.93,0,0,0
172.747,14.7,100,10.4,20.5,4,102,13.7,140.2,240,134.42,2950.5,2912.2,2966,53,0,99.9,7.5,7.5,7.5,7.5,7.5,7.5,488,55.4,2.6,0,0,0,0,0,0,143.7,268.52,0,0,0
172.866,14.7,100,11.3,20.5,4,102,13.55,145.5,240,142.28,2947,2912.2,3016,53,0,99.9,8,8,8,8,8,8,517,55,2.6,0,0,0,0,0,0,149.8,272.63,0,0,0
172.987,14.7,100,12.4,20.5,4,102,13.19,152.2,240,150.61,2955.9,2912.2,3039,54,0,99.9,7.5,7.5,7.5,7.5,7.5,7.5,538,55,2.61,0,0,0,0,0,0,155.9,276.5,0,0,0
173.097,14.7,100,13.3,20.5,4,100,13.25,158.2,240,158.64,2969.5,2912.2,3096,55,0,99.9,7.5,7.5,7,7,7,7,542,56.1,2.61,0,0,0,0,0,0,161.2,280.49,0,0,0
173.215,14.7,100,14.1,20.5,4,100,13.34,162.8,240,165.36,2976,2912.2,3139,56,0,99.9,7,7,7,7,7,7,544,57.4,2.61,0,0,0,0,0,0,166.2,285.03,0,0,0
173.328,14.7,100,15,20.5,4,100,13.27,168,240,172.5,2955.1,2912.3,3184,57,-2.8,99.9,7,7,7,7,7,7,546,58.1,2.62,0,0,0,0,0,0,170.5,289.8,0,0,0
173.429,14.7,100,15.8,20.5,4,100,13.43,171.8,240,178.78,2930,2912.3,3220,57,-2.3,99.9,6.5,6.5,6.5,6.5,6.5,6.5,548,58.8,2.62,0,0,0,0,0,0,174.1,292.32,0,0,0
173.538,14.7,100,16.5,20.5,4,100,13.39,174.8,240,184.44,2967,2912.3,3264,58,-2.2,99.9,6.5,6.5,6.5,6.5,6.5,6.5,550,59.8,2.62,0,0,0,0,0,0,177,295.45,0,0,0
173.657,14.7,100,17.2,20.5,4,100,13.32,177.8,240,190.33,2966.8,2912.3,3302,58,-1.9,99.9,6.5,6.5,6.5,6.5,6.5,6.5,553,61.1,2.63,0,0,0,0,0,0,180.3,299.61,0,0,0
173.779,14.7,100,18,20.5,4,100,13.2,181.5,240,196.61,2956.5,2912.3,3356,60,-1.3,99.9,6,6,6,6,6,6,554,62.1,2.63,0,0,0,0,0,0,183.7,301.77,0,0,0
173.897,14.7,100,18.6,20.5,4,100,13.1,184.5,240,202.89,2967.8,2912.3,3406,60,-1.2,99.9,6.5,6.5,6.5,6.5,6.5,6.5,558,63.4,2.64,0,0,0,0,0,0,186.9,303.33,0,0,0
174.018,14.7,100,19.2,20.5,4,100,13.02,188.2,240,210.58,2967.8,2912.3,3464,62,-1.4,99.9,6.5,6.5,6.5,6.5,6.5,6.5,560,64.8,2.65,0,0,0,0,0,0,191.2,305.37,0,0,0
174.126,14.7,100,19.8,20.5,4,100,12.89,191.2,240,218.81,2952.2,2912.3,3510,62,-1.8,99.9,7,7,7,7,7,7,564,65.9,2.65,0,0,0,0,0,0,195.1,307.87,0,0,0
174.247,14.7,100,20.3,20.5,4,100,12.88,191.2,240,226.44,2951.6,2912.3,3564,63,-2.6,99.9,7,7,7,7,7,7,564,65.7,2.66,0,0,0,0,0,0,198.4,310.27,0,0,0
174.346,14.7,100,20.7,20.5,4,100,12.8,191.2,240,233.58,2944.3,2912.3,3638,64,-3.5,99.9,7,7,7,7,7,7,564,66.2,2.66,0,0,0,0,0,0,200.7,313.45,0,0,0
174.467,14.7,100,20.9,20.5,4,100,12.8,191.2,240,238.58,2945.1,2912.3,3674,65,-3.8,99.9,7,7,7,7,7,7,564,63.9,2.67,0,0,0,0,0,0,202.4,316.29,0,0,0
174.588,14.7,100,21.1,20.5,4,100,12.84,191.2,240,244.47,2954.4,2912.3,3732,66,-4.4,99.9,7,7,7,7,7,7,562,64.3,2.67,0,0,0,0,0,0,204.3,319.9,0,0,0
174.699,14.7,100,21.3,20.5,4,100,12.81,191.2,240,249.92,2949.5,2912.3,3772,66,-4.9,99.9,7.5,7.5,7.5,7.5,7.5,7.5,562,64,2.67,0,0,0,0,0,0,205.2,323.7,0,0,0
174.821,14.7,100,21.3,20.5,4,100,12.78,191.2,240,254.64,2993,2912.3,3852,68,-5.7,99.9,7.5,7.5,7.5,7.5,7.5,7.5,558,64,2.67,0,0,0,0,0,0,205.6,327.7,0,0,0
174.941,14.7,100,21.2,20.5,4,100,12.76,191.2,240,257.14,2905.3,2912.3,3897,68,-6,99.9,7.5,7.5,7.5,7.5,7.5,7.5,556,63.8,2.67,0,0,0,0,0,0,205.1,331.77,0,0,0
175.065,14.7,100,20.7,20.5,4,100,12.77,191.2,240,258.94,2935.9,2912.3,3945,70,-6.5,99.9,7.5,7.5,7.5,7.5,7.5,7.5,554,63.6,2.67,0,0,0,0,0,0,201.2,335.88,0,0,0
175.200,14.7,100,20.4,20.5,4,100,12.83,191.2,240,256.28,2908.3,2912.3,3991,70,-6.5,99.9,7.5,7.5,7.5,7.5,7.5,7.5,549,63.6,2.67,0,0,0,0,0,0,199.1,340.71,0,0,0
175.326,14.7,100,19.9,20.5,4,100,12.81,191.2,240,256.64,2905.3,2912.3,4034,71,-6.2,99.9,8,8,8,8,8,8,547,65.3,2.68,0,0,0,0,0,0,196.8,344.96,0,0,0
175.439,14.7,100,19.6,20.5,4,100,12.85,191.2,240,257.58,2985.2,2912.3,4080,72,-5.9,99.9,8,8,8,8,8,8,547,65.6,2.68,0,0,0,0,0,0,195.8,349.21,0,0,0
175.567,14.7,100,19.7,20.5,4,100,12.81,191.2,240,260.44,2880.7,2912.3,4146,73,-5.5,99.9,8,8,8,8,8,8,548,66.8,2.68,0,0,0,0,0,0,195.7,354.2,0,0,0
175.701,14.7,100,19.7,20.5,4,100,12.77,191.2,240,263.25,2913.2,2912.3,4176,74,-5.5,99.9,8,8,8,8,8,8,549,67.3,2.68,0,0,0,0,0,0,196.6,358.48,0,0,0
175.840,14.7,100,20,20.5,4,100,12.7,191.2,240,269.72,2959.5,2912.3,4256,75,-6,99.9,8,8,8,8,8,8,553,69.2,2.68,0,0,0,0,0,0,198.3,363.59,0,0,0
175.979,14.7,100,20.3,20.5,4,100,12.73,191.2,240,275.94,2959.2,2912.4,4316,76,-6.2,99.9,8.5,8.5,8.5,8.5,8.5,8.5,556,69.8,2.68,0,0,0,0,0,0,200.1,368.67,0,0,0
176.105,14.7,100,20.7,20.6,4,100,12.68,191.2,238.9,282.56,2948.9,2912.4,4370,77,-6.4,99.9,8.5,8.5,8.5,8.5,8.5,8.5,560,70.6,2.68,0,0,0,0,0,0,201.5,372.8,0,0,0
176.225,14.7,100,21,20.6,4,100,12.69,191.2,237.3,287.47,2966.5,2912.4,4403,78,-6.7,99.9,8.5,8.5,8.5,8.5,8.5,8.5,562,70.4,2.68,0,0,0,0,0,0,203,376.82,0,0,0
176.360,14.7,100,21.2,20.6,4,100,12.75,191.2,237.7,291.5,2970.5,2912.4,4443,79,-6.6,99.9,8.5,8.5,8.5,8.5,8.5,8.5,562,71.2,2.68,0,0,0,0,0,0,204.2,381.5,0,0,0
176.500,14.7,100,21.4,20.6,4,100,12.69,191.2,235.8,297.39,2914.2,2912.4,4534,80,-6.8,99.9,9,9,9,9,9,9,569,71.6,2.68,0,0,0,0,0,0,203.9,385.84,0,0,0
176.645,14.7,100,21.3,20.6,4,100,12.67,191.2,232.6,299.72,2846.9,2912.4,4558,81,-6.7,99.9,9,9,9,9,9,9,568,71.5,2.68,0,0,0,0,0,0,203.5,389.7,0,0,0
176.767,14.7,100,21.2,20.6,4,100,12.65,191.2,232.3,302.06,2796.5,2912.4,4611,82,-6.9,99.9,9,9,9,9,9,9,566,71.9,2.68,0,0,0,0,0,0,202.9,393.11,0,0,0
176.904,14.7,100,21.1,20.6,4,102,12.64,191.2,233.8,304.89,2794,2912.4,4682,83,-7.3,99.9,9,9,9,9,9,9,565,72,2.68,0,0,0,0,0,0,202,397.6,0,0,0
177.018,14.7,100,20.9,20.5,4,102,12.69,191.2,234.8,305.86,2882.6,2912.4,4701,84,-7.5,99.9,9,9,9,9,9,9,562,72.4,2.68,0,0,0,0,0,0,201.3,401.63,0,0,0
177.128,14.7,100,20.9,20.5,4,102,12.64,191.2,236.4,307.94,2850.4,2912.4,4776,85,-7.4,99.9,9,9,9.5,9.5,9.5,9.5,562,72.5,2.68,0,0,0,0,0,0,200.5,405.93,0,0,0
177.268,14.7,100,20.8,20.5,4,102,12.7,191.2,235.6,309.94,2868.8,2912.4,4799,85,-7.4,99.9,9.5,9.5,9.5,9.5,9.5,9.5,562,72.5,2.69,0,0,0,0,0,0,199.8,410.22,0,0,0
177.385,14.7,100,20.8,20.5,4,102,12.64,191.2,236.6,311.75,2854.4,2912.4,4864,86,-7.6,99.9,9.5,9.5,9.5,9.5,9.5,9.5,561,73,2.69,0,0,0,0,0,0,199.3,414.63,0,0,0
177.508,14.7,100,20.8,20.6,4,104,12.75,191.2,237.3,313.89,2951.6,2912.4,4890,87,-7.5,99.9,9.5,9.5,9.5,9.5,9.5,9.5,561,73.1,2.69,0,0,0,0,0,0,199.1,419.15,0,0,0
177.820,14.7,100,20.7,20.6,4,104,12.66,191.2,238.8,319.03,2867.7,2912.4,4992,89,-7.9,99.9,9.5,9.5,9.5,9.5,9.5,9.5,557,73.7,2.69,0,0,0,0,0,0,198.2,432.02,0,0,0
177.961,14.7,100,21,20.6,4,104,12.67,191.2,240,322.39,2893.4,2912.4,5041,90,-7.7,99.9,10,10,10,10,10,10,557,74.1,2.69,0,0,0,0,0,0,198.1,437.57,0,0,0
178.085,14.7,100,21.1,20.5,4,104,12.72,191.2,240,325.64,2828,2912.4,5110,91,-6.9,99.9,10,10,10,10,10,10,556,74,2.69,0,0,0,0,0,0,197.9,442.24,0,0,0
178.206,14.7,100,21.2,20.6,4,104,12.72,191.2,240,328.39,2840.1,2912.4,5160,91,-6.7,99.9,10,10,10,10,10,10,556,74.2,2.69,0,0,0,0,0,0,197.8,446.86,0,0,0
178.327,14.7,100,21.1,20.6,4,106,12.78,191.2,240,330.25,3005.2,2912.4,5197,93,-6.5,99.9,10,10,10,10,10,10,554,74.7,2.69,0,0,0,0,0,0,197.6,451.46,0,0,0
178.459,14.7,100,21.2,20.6,4,106,12.62,191.2,240,331.75,2903.7,2912.4,5224,93,-6.6,99.9,10,10,10,10,10,10,553,74.5,2.69,0,0,0,0,0,0,198.4,456.68,0,0,0
178.587,14.7,100,21.1,20.5,4,106,12.64,191.2,240,337.03,2917.5,2912.4,5298,94,-6.8,99.9,10.5,10.5,10.5,10.5,10.5,10.5,554,74.6,2.69,0,0,0,0,0,0,197,461.19,0,0,0
178.708,14.7,100,20.6,20.5,4,108,12.68,191.2,240,336.75,2933.5,2912.4,5320,94,-7,100,10.5,10.5,10.5,10.5,10.5,10.5,552,75,2.69,0,0,0,0,0,0,196.5,465.59,0,0,0
178.858,14.7,100,20.5,20.6,4,108,12.78,191.2,240,337.86,2943,2912.4,5356,96,-7.1,99.9,10.5,10.5,10.5,10.5,10.5,10.5,552,75.4,2.7,0,0,0,0,0,0,194.3,471.33,0,0,0
178.998,14.7,100,20.5,20.6,4,108,12.73,191.2,240,337.72,2919.4,2912.4,5414,96,-7,99.9,10.5,10.5,10.5,10.5,10.5,10.5,550,76,2.7,0,0,0,0,0,0,193.3,476.25,0,0,0
179.138,14.7,100,20.1,20.5,4,109,12.75,191.2,240,338.08,2916.4,2912.4,5470,98,-6.6,99.9,10.5,10.5,10.5,10.5,10.5,10.5,548,79.3,2.7,0,0,0,0,0,0,191.6,481.08,0,0,0
179.278,14.7,100,20.3,20.6,4,109,12.77,191.2,240,338.31,2895.8,2912.4,5486,98,-6.3,99.9,11,11,11,11,11,11,548,80,2.7,0,0,0,0,0,0,190.8,485.79,0,0,0
179.417,14.7,100,20.3,20.6,4,111,12.7,190.5,238.3,341.25,2866.3,2912.4,5544,99,-5.9,99.9,11,11,11,11,11,11,549,80.5,2.7,0,0,0,0,0,0,191.2,489.71,0,0,0
179.537,14.7,100,20.7,20.6,4,111,12.67,191.2,236.2,345.25,2978.4,2912.4,5605,99,-5.7,99.9,11,11,11,11,11,11,549,81.1,2.7,0,0,0,0,0,0,191.6,492.77,0,0,0
179.677,14.7,100,20.7,20.5,4,111,12.67,191.2,236.3,348.61,2942.2,2912.4,5656,101,-5.1,99.9,11,11,11,11,11,11,549,81.4,2.7,0,0,0,0,0,0,191.8,496.68,0,0,0
179.806,14.7,100,20.8,20.6,4,111,12.62,191.2,236.7,350.67,2921.6,2912.4,5684,101,-4.8,99.9,11,11,11,11,11,11,548,81.9,2.7,0,0,0,0,0,0,191.6,500.12,0,0,0
179.937,14.7,100,20.9,20.6,4,113,12.52,191.2,238,353.83,2984.4,2912.4,5736,102,-4.8,99.9,11,11,11,11,11,11,547,82.5,2.7,0,0,0,0,0,0,191.7,504.58,0,0,0
180.067,14.7,100,20.9,20.6,4,113,12.49,191.2,238.5,355.92,2985.5,2912.4,5778,103,-4.8,99.9,11,11,11.5,11.5,11.5,11.5,548,82,2.7,0,0,0,0,0,0,191.7,508.36,0,0,0
180.208,14.7,100,21,20.6,4,113,12.43,191.2,238.8,359.22,2909.9,2912.4,5800,104,-5.6,99.9,11.5,11.5,11.5,11.5,11.5,11.5,547,83,2.7,0,0,0,0,0,0,191.9,513.02,0,0,0
180.338,14.7,100,20.9,20.6,4,115,12.42,191.2,240,362.5,2988.9,2912.4,5846,104,-6.1,99.9,11.5,11.5,11.5,11.5,11.5,11.5,547,82.6,2.7,0,0,0,0,0,0,192.6,517.72,0,0,0
180.477,14.7,100,21,20.5,4,115,12.44,191.2,240,365.06,2889.9,2912.4,5886,105,-6.5,99.9,11.5,11.5,11.5,11.5,8.5,11.5,544,84.2,2.7,0,0,0,0,-3,0,193.2,522.5,0,0,0
180.606,14.7,100,21,20.6,4,115,12.42,191.2,240,368.03,2904,2912.4,5932,106,-7,99.9,11.5,11.5,11.5,11.5,8.5,11.5,540,83.3,2.71,0,0,0,0,-3,0,193.2,526.43,0,0,0
180.741,14.7,100,21,20.6,4,117,12.44,191.2,240,372.36,2895.5,2912.4,5990,107,-7.4,99.9,11.5,11.5,11.5,11.5,8.5,11.5,540,83.8,2.71,0,0,0,0,-3,0,193.6,531.06,0,0,0
180.876,14.7,100,21.1,20.5,4,117,12.43,191.2,240,376.69,2949.7,2912.4,6026,107,-7.9,99.9,12,12,12,12,9.3,12,538,83.9,2.71,0,0,0,0,-2.7,0,194.3,535.57,0,0,0
180.996,14.7,100,21,20.6,4,118,12.38,191.2,240,378.28,2881.3,2912.4,6040,108,-8.4,99.9,12,12,12,12,9.3,12,534,84,2.71,0,0,0,0,-2.7,0,194.1,539.32,0,0,0
181.137,14.7,100,21,20.5,4,118,12.4,191.2,240,380.06,2918.6,2912.4,6099,109,-8.8,100,12,12,12,12,9.3,12,529,84.5,2.71,0,0,0,0,-2.7,0,192.7,543.22,0,0,0
181.278,14.7,100,20.9,20.6,4,120,12.45,191.2,240,382.39,2872.6,2912.4,6138,110,-8.8,99.9,12,12,12,12,9.7,12,522,84.6,2.71,0,0,0,0,-2.3,0,193.1,546.6,0,0,0
181.397,14.7,100,20.9,20.6,4,120,12.46,191.2,240,384.14,2891.8,2912.4,6157,110,-9.4,99.9,12,12,12,12,9.7,12,520,84.7,2.71,0,0,0,0,-2.3,0,193.3,549.14,0,0,0
181.517,14.7,100,20.9,20.6,4,122,12.41,191.2,240,386.94,2902.4,2912.4,6222,111,-9.7,99.9,12,12,12,12,9.7,12,518,84.8,2.71,0,0,0,0,-2.3,0,193.1,551.39,0,0,0
181.626,14.7,100,21,20.6,4,122,12.42,191.2,240,388.58,2910.8,2912.4,6254,111,-10,99.9,12,12,12,12,10.1,12,514,85.3,2.71,0,0,0,0,-1.9,0,192.6,553.38,0,0,0
181.746,14.7,100,21,20.6,4,122,12.45,191.2,240,391.39,2905.3,2912.4,6287,112,-10.4,99.9,12,12,12,12,10.1,12,510,85.4,2.71,0,0,0,0,-1.9,0,192.9,554.87,0,0,0
181.867,14.7,100,21.2,20.5,4,122,12.37,191.2,240,393.89,2866.9,2912.4,6306,112,-11.5,99.8,12,9,12,9,10.1,12,502,84.8,2.71,0,-3,0,-3,-1.9,0,192.9,556.47,0,0,0
181.975,14.7,100,21.1,20.6,4,124,12.41,191.2,240,398,2901.3,2912.4,6352,113,-11.8,99.9,12,9,12,9,10.5,12,498,85.3,2.71,0,-3,0,-3,-1.5,0,193.3,557.88,0,0,0
182.097,14.7,100,21.1,20.6,4,124,12.39,191.2,240,399.33,2899.6,2912.4,6369,114,-12.4,99.8,9,9,12,9,7.5,12,492,84.7,2.71,-3,-3,0,-3,-4.5,0,192.8,559.13,0,0,0
182.216,14.7,100,21.1,20.6,4,126,12.45,191.2,240,401.56,2961.7,2912.4,6396,114,-12.9,99.9,9,9,12,9.3,7.5,12,484,85.4,2.71,-3,-2.7,0,-2.7,-4.5,0,192.7,560.24,0,0,0
182.337,14.7,100,21.2,20.6,4,126,12.41,191.2,239.1,404.97,2862.5,2912.4,6464,114,-13.2,99.9,8.5,8.8,11.5,8.8,7,11.5,476,84.8,2.72,-3,-2.7,0,-2.7,-4.5,0,192.6,561.22,0,0,0
182.457,14.7,100,21.2,20.6,4,126,12.45,191.2,240,406.5,2905.8,2912.4,6480,115,-13.8,99.9,8.8,8.8,11.5,8.8,7.3,11.5,476,84.7,2.72,-2.7,-2.7,0,-2.7,-4.2,0,192.4,562.09,0,0,0
182.582,14.7,100,21.1,20.6,4,126,12.41,191.2,240,411.17,2900.5,2912.4,6512,115,-14.1,99.9,9.3,9.7,12,9.7,7.8,9,479,82.4,2.72,-2.7,-2.3,0,-2.3,-4.2,-3,192,562.86,0,0,0
182.706,14.7,100,21.2,20.5,4,127,12.54,191.2,240,412.36,2983.8,2912.4,6600,116,-14.5,99.9,9.3,9.7,12,9.7,7.8,9,483,75.4,2.72,-2.7,-2.3,0,-2.3,-4.2,-3,191,563.55,0,0,0
182.876,14.7,100,20.8,20.6,4,127,12.54,189.8,240,406.67,2860.9,2912.4,6522,117,-14.4,99.9,9.7,9.7,12,9.7,8.2,9,480,82.2,2.72,-2.3,-2.3,0,-2.3,-3.8,-3,190,564.24,0,0,0
183.096,14.7,100,20.4,20.6,4,129,11.55,186.8,237,404.31,2953.6,2912.4,6684,117,0,99.9,9.7,10.1,12,10.1,8.2,9.3,486,73.3,2.72,-1.9,-1.9,0,-1.9,-3.8,-2.7,184.3,563.8,0,0,0
183.207,14.7,100,19.8,20.6,4,131,11.42,183.8,240,399.08,2977.9,2912.4,6628,118,0,99.9,10.1,10.1,12,10.1,8.6,9.3,484,77.1,2.72,-1.9,-1.5,0,-1.9,-3.4,-2.3,182.5,564.37,0,0,0
183.335,14.7,100,19.5,20.5,4,131,11.34,180.8,240,394.33,2968.1,2912.4,6657,119,0,99.9,10.1,10.5,12,10.5,8.6,9.7,486,77.3,2.65,-1.9,-1.5,0,-1.5,-3.4,-2.3,180,560.98,0,0,0
