﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.6 98G0B v1.54 Stage 2 91acn_94cadAT_noALP
459.733,13.4,51,1,0.5,205,3,91,14.4,0.02,33.06,223,1225.3,2516,34,6.7,22.9,30,109,47.2,1.05,0,0,0,0,0,0,47.4,49.4,43.37,33.41,0.93,0
459.854,13.4,85.9,1.1,1.9,205,3,91,13.73,0.01,48.67,223,1689.4,2568,34,0,56.9,19.5,171,80.1,1.21,0,0,0,0,0,0,64.3,147.6,92.32,71.91,3.95,0
459.974,13.4,100,1.5,12,205,3,91,12.78,0.02,62.94,223,2023.6,2527,34,0,100.7,5.2,202,74.2,1.76,0,0,0,0,0,0,82.7,157.4,139.02,64.67,7.56,0
460.094,13.4,100,2.1,11.4,205,3,91,13.41,0.01,75.11,223,2450.6,2580,35,0,100.4,5.2,260,80.5,1.9,0,0,0,0,0,0,92.5,157.9,154.61,67.3,10.56,0
460.214,13.4,100,3.6,12.2,205,3,91,13.18,0.02,80.86,223,2543.4,2610,35,0,100.1,4.7,294,79.2,1.96,0,0,0,0,0,0,100.6,158.8,160.81,67.83,11.87,0
460.335,13.4,100,5,11.9,205,3,91,13.21,0.01,91.28,223,2580.5,2652,36,0,99.9,4.6,326,82,1.96,0,0,0,0,0,0,111.8,159.8,165.39,71.07,12.33,0
460.455,13.4,100,6.8,12,205,3,91,13.21,0.01,103.22,223,2691.9,2694,37,0,99.9,4.8,370,84.7,1.97,0,0,0,0,0,0,124.6,161,169.89,74.71,12.75,0
460.572,13.4,100,9,12.3,205,3,91,13.06,0.01,118.89,223,2766.2,2754,37,0,99.9,4.3,395,51.3,1.99,0,0,0,0,0,-3,139.2,162.1,174.53,33.68,13.26,0
460.695,13.4,100,11.3,12.6,205,3,91,12.89,0.01,135.28,223,2896.1,2818,38,0,99.9,3,405,39.9,2.01,0,0,-3,0,-3,-6,155.5,163,179.84,25.38,13.85,0
460.814,13.4,100,13.5,12.7,205,3,91,12.89,0.01,149.78,223,2933.2,2890,39,0,99.9,4,424,49.2,2.02,-3,-3,-3,-3,-3,-6,161.7,163,184.87,37.68,14.4,0
460.934,13.4,100,13.9,12.9,205,3,91,13.67,0.01,153.08,223,2914.7,2962,40,0,94.1,1,419,51.1,2.04,-3,-3,-3,-3,-3,-6,161.9,163,189.67,35.62,14.93,0
461.054,13.4,100,14.4,13,205,3,90,13.82,0,158.83,223,2877.6,3028,41,0.6,61.9,1,421,46.7,2.05,-3,-3,-2.7,-3,-2.7,-5.7,162.8,163,194.78,32.41,15.5,0
461.183,13.4,100,15.1,13.2,205,3,90,13.73,0,161.14,223,2877.6,3102,42,1.5,47.3,0,411,48.9,2.08,-2.7,-2.7,-2.7,-2.7,-2.7,-5.7,161.9,162.9,200.29,36.66,16.26,0
461.303,13.4,100,15.5,13.6,205,3,90,13.82,0,165.19,223,2821.9,3184,43,2.7,47.3,0.3,412,50,2.11,-2.7,-2.7,-2.7,-2.7,-2.7,-5.7,161.7,162.8,204.49,37.49,16.98,0
461.423,13.4,100,15.7,14,205,3,90,13.72,0,169,223,2784.7,3245,44,3.3,50.2,0.3,414,50.9,2.15,-2.7,-2.7,-2.3,-2.7,-2.3,-5.3,161.7,162.7,208.02,39.2,17.85,0
461.541,13.4,100,15.9,14.6,205,3,90,13.68,0,173.11,223,2747.6,3323,45,4.2,54.6,0.2,415,53,2.2,-2.3,-2.3,-2.3,-2.3,-2.3,-5.3,162.1,162.7,212.26,39.9,18.88,0
461.674,13.4,100,16,15.2,205,3,90,13.69,0,177.28,223,2710.5,3403,46,4.9,58.8,0.2,416,53.4,2.24,-2.3,-2.3,-2.3,-2.3,-2.3,-5.3,162.8,162.6,217.87,40.06,20.55,0
461.795,13.4,100,16.2,15.3,205,3,90,13.59,0,182.44,223,2673.3,3492,47,5.4,54,0.2,420,51.7,2.25,-1.9,-1.9,-1.9,-1.9,-1.9,-4.9,162.1,162.5,222.87,38.63,21.86,0
461.921,13.4,100,16.5,15.2,205,3,90,13.52,0,186.33,223,2617.6,3568,48,5.8,48.2,0.6,422,51.1,2.26,-1.9,-1.9,-1.9,-1.9,-1.9,-4.9,162.7,162.4,228.01,38.63,23.1,0
462.035,13.4,100,16.6,15,205,3,88,13.42,0,189.39,223,2580.5,3624,49,5.9,46.1,0.6,422,51.5,2.25,-1.9,-1.9,-1.5,-1.9,-1.5,-4.5,162.7,162.4,233.11,38.99,24.17,0
462.155,13.4,100,16.6,14.8,205,3,88,13.31,0,193.19,223,2524.8,3696,50,5.7,44.1,1,422,52,2.24,-1.5,-1.5,-1.5,-1.5,-1.5,-4.5,162.5,162.3,238.3,39.23,25.22,0
462.283,13.4,100,16.4,14.6,205,3,88,13.19,0,196.69,223,2487.7,3768,51,5.2,43.8,1,422,51.8,2.23,-1.5,-1.5,-1.5,-1.5,-1.5,-4.5,162.3,162.2,243.47,39.4,26.28,0
462.402,13.4,100,16.3,14.5,205,3,88,13.02,0,200.42,223,2469.1,3852,52,4.3,43.9,1,424,52.1,2.23,-1.5,-1.2,-1.2,-1.2,-1.2,-4.2,162.2,162.1,248.66,39.7,27.4,0
462.532,13.4,100,16.1,14.4,205,3,88,13.02,0,203.92,223,2394.9,3916,53,3.6,45.1,1.3,420,52.6,2.23,-1.2,-1.2,-1.2,-1.2,-1.2,-4.2,161.9,162.1,254.67,40.29,28.78,0
462.655,13.4,100,15.9,14.3,205,3,86,12.98,0,207.22,223,2376.3,3982,54,2.9,46.6,1.3,420,53.4,2.23,-1.2,-1.2,-0.8,-1.2,-0.8,-3.8,161.6,162,259.73,40.88,30.01,0
462.783,13.4,100,15.6,14.3,205,3,86,12.95,0,211.06,223,2357.7,4052,55,2.5,48.9,1.7,420,54,2.23,-0.8,-0.8,-0.8,-0.8,-0.8,-3.8,161.6,162,264.91,41.58,31.33,0
462.913,13.4,100,15.3,14.3,205,3,84,12.98,0,214.75,223,2376.3,4137,56,2.1,52.9,1.7,420,54.7,2.24,-0.8,-0.8,-0.8,-0.8,-0.8,-3.8,161.7,162,271.02,42.95,32.92,0
463.035,13.4,100,15,14.3,205,3,84,12.94,0,218.33,223,2357.7,4200,57,2,58.5,2.7,429,56.1,2.24,-0.4,-0.4,-0.4,-0.4,-0.4,-3.4,161.6,162,276.21,43.78,34.29,0
463.155,13.4,100,14.7,14.3,205,3,84,12.91,0,221.94,223,2357.7,4264,58,1.5,63.9,3.1,432,56.3,2.25,-0.4,-0.4,-0.4,-0.4,-0.4,-3.4,161.6,162,281.73,42.95,35.91,0
463.282,13.4,100,14.5,14.3,205,3,84,12.85,0,225.28,223,2339.2,4344,58,1.2,73.9,3.1,432,56.9,2.26,-0.4,-0.4,0,-0.4,0,-3,161,162,287.12,44.24,37.4,0
463.418,13.4,100,14.3,14.3,205,3,82,12.8,0,227.08,223,2339.2,4402,60,1,77.9,3.1,431,57.3,2.27,0,0,0,0,0,-3,159.8,162,293.26,44.78,39.12,0
463.555,13.4,100,14.1,14.3,205,3,82,12.82,0,229.36,223,2376.3,4482,60,0.9,81.1,4,433,57.9,2.27,0,0,0,0,0,-3,158.6,162,299.07,45.25,40.76,0
463.693,13.4,100,13.9,14.3,205,3,82,12.79,0,231.42,223,2394.9,4549,62,0.9,84.4,4.5,438,60.6,2.28,0,0,0,0,0,-2.7,157.4,162,301.39,47.59,41.57,0
463.816,13.4,100,13.8,14.3,205,3,82,12.75,0,233.14,223,2432,4614,63,0.7,86.5,4.5,432,60.5,2.29,0,0,0,0,0,-2.7,156.4,162,303.07,47.53,42.2,0
463.943,13.4,100,13.7,14.3,205,3,82,12.75,0,235.14,223,2413.4,4678,63,0.7,88.9,4.5,430,60.4,2.3,0,0,0,0,0,-2.3,155.6,162,305.15,47.92,42.95,0
464.095,13.4,100,13.6,14.3,205,3,82,12.7,0,237.22,223,2432,4759,64,0.7,91.3,4.5,426,61,2.31,0,0,0,0,0,-2.3,154.9,162,308.42,48.44,44.06,0
464.235,13.4,100,13.5,14.3,205,3,82,12.67,0,239.83,223,2432,4836,65,0.8,93.3,4.5,420,61,2.31,0,0,0,0,0,-2.3,154,162,311.68,48.78,45.18,0
464.363,13.4,100,13.3,14.4,205,3,82,12.62,0,241.69,223,2450.6,4906,66,0.6,95.2,4.5,419,62.5,2.32,0,0,0,0,0,-1.9,153.1,162,314.69,50.03,46.12,0
464.496,13.4,100,13.2,14.4,205,3,82,12.55,0,243.17,223,2450.6,4950,67,0.6,96.3,4.5,414,64.9,2.33,0,0,0,0,0,-1.9,152.1,162,318.34,50.66,47.02,0
464.634,13.4,100,13.1,14.5,205,3,81,12.53,0,244.64,223,2469.1,5014,68,0.6,97.1,4.5,408,64.6,2.34,0,0,0,0,0,-1.9,151,162,322.11,52.56,47.92,0
464.775,13.4,100,12.9,14.5,205,3,81,12.52,0,245.5,223,2450.6,5078,69,0.7,98.1,4.5,404,67.2,2.34,0,0,0,0,0,-1.5,149.7,162,325.95,56.42,48.85,0
464.915,13.4,100,12.8,14.6,205,3,81,12.5,0,246.53,223,2432,5137,70,0.6,98.6,4.5,400,67.7,2.35,0,0,0,0,0,-1.5,148.5,162,329.85,57.91,49.8,0
465.075,13.4,100,12.7,14.7,205,3,81,12.54,0,249.81,223,2450.6,5204,70,-0.1,99.4,4.5,396,69.1,2.36,0,0,0,0,0,-1.2,148.3,162,334.38,57.21,50.78,0
465.205,13.4,100,12.6,14.6,205,3,81,12.53,0,252.08,223,2450.6,5274,71,-0.7,99.6,4.5,396,70.4,2.36,0,0,0,0,0,-1.2,147.9,162,337.8,58.68,51.39,0
465.334,13.4,100,12.5,14.6,205,3,79,12.53,0,253.25,223,2432,5338,72,-1.1,99.9,4.5,394,74.1,2.36,0,0,0,0,0,-1.2,147.1,162,341.8,64.62,54.89,0
465.454,13.4,100,12.5,14.6,205,3,79,12.58,0,253.58,223,2450.6,5378,73,-1.7,100,4.5,390,81.5,2.36,0,0,0,0,0,-0.8,146.2,162,345.22,71,58.9,0
465.582,13.4,100,12.4,14.7,205,3,79,12.62,0,254.83,223,2450.6,5414,73,-1.6,99.9,4.5,388,87.3,2.36,0,0,0,0,0,-0.8,146.1,162,348.63,78.23,63.08,0
465.703,13.4,100,12.4,14.7,205,3,79,12.55,0,258.22,223,2450.6,5484,74,-2.2,99.9,4.5,388,93.4,2.37,0,0,0,0,0,-0.8,146.4,162,352.02,81.67,67.22,0
465.821,13.4,100,12.6,14.7,205,3,79,12.6,0,260.69,223,2450.6,5523,75,-2.8,99.9,4.5,392,94.6,2.37,0,0,0,0,0,-0.4,146.4,161.9,355.39,82.13,71.38,0
465.957,13.4,100,12.7,14.8,205,3,79,12.56,0,262.89,223,2450.6,5578,75,-3.4,99.9,4.5,392,93.5,2.37,0,0,0,0,0,-0.4,146.5,161.7,359.2,83.65,76.17,0
466.083,13.4,100,12.8,14.8,205,3,79,12.61,0,265.47,223,2413.4,5612,76,-3.7,99.9,4.5,388,95.3,2.38,0,0,0,0,0,-0.4,146.5,161.5,362.43,84.42,80.43,0
466.221,13.4,100,12.7,14.9,205,3,79,12.59,0,266.5,223,2450.6,5654,77,-3.9,99.9,4.5,387,95.7,2.38,0,0,0,0,0,0,145.8,161.3,366.08,84.17,83.4,0
466.341,13.4,100,12.7,14.9,205,3,79,12.63,0,267.64,223,2450.6,5709,78,-4.1,99.9,4.5,381,95.8,2.38,0,0,0,0,0,0,145.1,161.1,369.14,84.25,84.71,0
466.462,13.4,100,12.6,14.9,205,3,79,12.63,0,268.25,223,2432,5760,78,-4.4,99.9,4.5,375,95.5,2.39,0,0,0,0,0,0,144.3,161,372.14,84.29,86.02,0
466.582,13.4,100,12.5,15,205,3,79,12.65,0,268.89,223,2432,5814,79,-4.6,99.9,4.5,373,95.8,2.39,0,0,0,0,0,0,143.5,160.7,375.06,84.05,87.11,0
466.714,13.4,100,12.3,15,205,3,79,12.67,0,268.75,223,2432,5827,79,-4.9,99.9,4.5,371,95.6,2.4,0,0,0,0,0,0,142.4,160.7,378.41,84.11,88.31,0
466.833,13.4,100,12.2,15,205,3,79,12.67,0,268.89,223,2432,5880,80,-5.1,99.9,4.5,364,95.4,2.4,0,0,0,0,0,0,141.5,160.4,381.22,83.91,89.17,0
466.952,13.4,100,12.1,15,205,3,79,12.72,0,268.89,223,2432,5918,80,-5.4,99.9,4.5,361,95.5,2.4,0,0,0,0,0,0,140.6,160.2,383.96,84.07,89.93,0
467.073,13.4,100,11.9,15,205,3,79,12.72,0,269.28,223,2432,5973,81,-5.7,99.9,4.5,354,95.3,2.4,0,0,0,0,0,0,139.9,160.2,386.65,83.96,90.59,0
467.193,13.4,100,11.8,15,205,3,79,12.75,0,269.28,223,2432,6006,81,-6.1,99.9,5,352,95.2,2.4,0,0,0,0,0,0,139,151.7,378.6,37.89,82.9,0
467.315,13.4,0,11.8,4.9,205,3,79,12.74,0,247.89,223,2116.4,6012,82,0,42,-1.5,304,22.3,1.98,0,0,0,0,0,0,98.3,72.3,292.48,8.6,26.75,0
467.441,13.4,0,15.2,0.3,205,3,79,13.22,0,106.75,223,1763.7,5986,82,0,15.8,-1.9,86,23,1.29,0,0,0,0,0,0,29.8,23,183.82,18.88,5.16,0
467.562,13.4,0,13.3,0.1,205,3,79,14,0,27.78,223,1281,5948,81,0,4.6,17,-4,41.3,1.04,0,0,0,0,0,0,12.6,13.9,102.91,29.34,1.79,0
467.702,13.4,0,11.7,0.1,205,3,79,11.59,0,23.39,223,1076.8,5957,81,0,5.8,13.5,-16,42.2,1,0,0,0,0,0,0,12.2,13.9,60.83,29.37,1.09,0
467.821,13.4,0,8.6,0.1,205,3,79,11.72,0,23.19,223,1188.2,5922,81,0,6.7,5,-58,42.2,1,0,0,0,0,0,0,12.4,13.8,45.15,29.39,0.82,0
467.955,13.4,0,6.4,0.4,205,3,79,17.72,0,23.97,223,1281,5901,81,0,7.7,5,-57,42.2,1.02,0,0,0,0,0,0,12.8,13.8,37.01,29.44,0.69,0
468.071,13.4,0,5.2,0.4,205,3,79,39.94,0,24.58,223,1281,5875,80,0,8.3,5,-56,42.5,1.03,0,0,0,0,0,0,13,13.8,33.89,29.45,0.63,0
468.193,13.4,0,4.3,0.4,205,3,79,55.63,0,24.75,223,1206.7,5836,80,0,8.9,5,-56,42.5,1.03,0,0,0,0,0,0,13.1,13.8,32.3,29.45,0.61,0
468.311,13.4,0,3.7,0.4,205,3,79,64.83,0,24.72,223,946.8,5806,80,0,9.8,4.5,-56,42.5,1.03,0,0,0,0,0,0,13.2,13.8,31.46,29.45,0.59,0
468.433,13.4,0,3.2,0.4,205,3,79,84.95,0,24.89,223,705.5,5772,79,0,10.6,4.5,-56,42.5,1.03,0,0,0,0,0,0,13.5,13.7,30.93,29.45,0.58,0
468.553,13.4,0,2.8,0.4,205,4,79,96.43,0,25.08,223,724,5710,78,0,11,4.5,-56,43.3,1.03,0,0,0,0,0,0,13.6,13.7,30.48,30.18,0.58,0
468.673,13.4,0,2.6,0.4,205,4,79,106.22,0,24.75,223,854,5673,78,0,11.3,4.5,-56,42.5,1.03,0,0,0,0,0,0,13.5,13.7,30.1,29.45,0.57,0
468.792,13.4,0,2.3,0.4,205,4,79,116.01,0,24.69,223,909.7,5574,78,0,11.5,3.5,-30,44,1.03,0,0,0,0,0,0,13.8,13.6,29.54,31.26,0.56,0
468.913,13.4,0,2.3,0.4,205,4,79,60.07,0,24.03,223,816.9,5420,78,0,11.6,3.5,-28,44.4,1.03,0,0,0,0,0,0,13.6,13.4,28.71,31.44,0.55,0
469.032,13.4,0,2.2,0.4,205,4,79,14.51,0,23.14,223,965.4,5202,78,0,11.5,3,-52,44.3,1.03,0,0,0,0,0,0,13.4,13.3,27.58,31.66,0.53,0
469.162,13.4,0,2,0.4,205,4,79,17.72,0,21.44,223,1021.1,4960,77,0,11.4,2.5,-50,44.6,1.03,0,0,0,0,0,0,13.5,13.1,26.22,31.6,0.51,0
469.281,13.4,0,1.8,0.4,205,4,79,39.73,0,20.72,223,928.2,4740,77,0,11.1,1.5,-48,44.2,1.03,0,0,0,0,0,0,13.3,13,24.91,31.54,0.48,0
469.401,13.4,0,1.8,0.4,205,4,79,27.13,0,19.25,223,835.4,4542,77,0,10.9,2,-46,44.2,1.03,0,0,0,0,0,0,13,12.8,23.63,31.61,0.46,0
469.534,13.4,0,1.7,0.4,205,4,79,25.22,0,18.17,223,872.5,4316,76,0,10.6,1,-44,44.3,1.03,0,0,0,0,0,0,12.7,12.7,22.09,31.61,0.44,0
469.655,13.4,0,1.6,0.4,205,4,79,45.89,0,16.86,225,909.7,4089,76,0,10.3,1,-42,44.5,1.03,0,0,0,0,0,0,12.7,12.5,20.87,30.73,0.42,0
469.792,13.4,0,1.5,0.4,205,4,79,64.4,0,16.53,225,946.8,4143,76,0,10.6,1,-42,42.8,1.03,0,0,0,0,0,0,12.3,12.6,20.35,29.53,0.41,0
469.910,13.4,0,1.4,0.4,205,4,79,106.9,0,16.81,225,983.9,4150,76,0,11.1,1,-42,42.7,1.03,0,0,0,0,0,0,12.5,12.6,20.21,29.45,0.4,0
