﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.6 98G0B v1.54 Stage 2 plus 91oct_95ronAT_noALP
134.881,13.3,87.1,1.4,11.6,198,3,104,14.84,0,77.64,212,2636.2,3102,42,1.5,101,11,208,79.7,2.11,17.7,0,0,0,0,0,0,82.3,191,206.52,53.78,20.04,0
135.020,13.3,100,3,18.7,198,3,104,13.88,0,90.64,212,2543.4,3142,42,0,100.1,11.5,264,84.1,2.52,18.3,0,0,0,0,0,0,93.9,191,235.13,79.22,32.43,0
135.141,13.3,100,5.1,19.1,198,3,104,13.66,0,103.53,212,2636.2,3182,43,0,100,12,314,90.9,2.6,18.4,0,0,-3,0,0,-3,105.8,191,243.4,79.23,39.54,0
135.268,13.3,100,7.4,19.2,198,3,104,13.44,0,119.33,212,2729,3222,43,0,99.9,6.9,354,90.9,2.63,18.5,0,0,-3,0,0,-3,121.5,191,247.05,79.42,42.52,0
135.399,13.3,100,10.4,19.3,198,3,104,13.26,0,140,212,2896.1,3280,44,0,99.9,3.5,375,91.1,2.64,18.6,0,0,-3,0,0,-3,140.2,191,251.88,79.42,45.14,0
135.526,13.3,100,14.3,19.3,198,3,104,13.14,0,166.53,212,2951.8,3352,45,0,99.9,4.5,406,91.1,2.65,18.6,-3,-3,-2.7,-3,-3,-2.7,160.9,191,256.72,78.74,47.64,0
135.668,13.3,100,17.7,19.4,198,3,104,12.98,0,192.67,212,2859,3436,46,0,99.9,1,437,52.4,2.65,18.6,-3,-6,-2.7,-3,-3,-2.7,184.6,191,262.87,42.16,50.39,0
135.820,13.3,100,21.1,19.3,198,3,104,12.92,0,218.14,212,2617.6,3549,47,0,88.4,1,470,79,2.65,18.3,-3,-6,-2.3,-2.7,-3,-2.3,191.6,191,271.76,77.95,53.13,0
135.969,13.3,100,21.3,18.9,198,3,104,13.68,0,222.39,212,2413.4,3617,48,1.1,59.6,1.3,474,79.7,2.64,18.1,-2.7,-5.7,-2.3,-2.7,-2.7,-2.3,192.2,191,279.54,58.21,55.49,0
136.085,13.3,100,22.6,18.9,198,3,104,12.98,0,227.64,212,2339.2,3712,50,0,40.3,1.3,468,68.9,2.64,18.2,-2.7,-5.7,-2.3,-2.7,-5.7,-2.3,190.4,191,286.46,71.91,59.22,0
136.219,13.3,100,23.1,19.1,198,3,104,13.15,0,232.47,212,2339.2,3797,51,0.7,39.5,1.7,467,88,2.66,18.5,-2.3,-5.7,-1.9,-2.3,-5.7,-4.9,190.6,191,295.02,77.66,64.95,0
136.360,13.3,100,23.1,19.5,198,3,104,13.14,0,238.11,212,2357.7,3900,52,0.6,39.6,1.2,453,87.4,2.7,18.7,-2.3,-5.3,-1.9,-2.3,-5.3,-4.9,190.6,191,298.44,77.8,69.26,0
136.522,13.3,100,23.1,19.5,198,3,104,13.11,0,243.56,212,2357.7,3978,53,1.2,39.9,0.7,450,87.3,2.73,18.7,-1.9,-5.3,-1.5,-1.9,-5.3,-4.5,190.6,191,301.73,77.7,70.65,0
136.681,13.3,100,23.1,19.5,198,3,104,13.06,0,250.58,212,2339.2,4096,55,1.8,40.5,1.6,452,87.4,2.75,18.7,-4.9,-4.9,-1.5,-1.9,-4.9,-4.5,190.5,190.9,306.01,77.28,72.45,0
136.819,13.3,100,23.1,19.5,198,3,104,12.89,0,256.19,212,2320.6,4190,57,1.6,41,-1.9,443,86.1,2.77,18.7,-4.9,-4.9,-1.2,-1.5,-4.9,-4.2,190.3,190.8,310.35,77.6,74.28,0
136.960,13.3,100,23,19.5,198,3,104,12.74,0,261.19,212,2320.6,4270,58,0.9,41.7,-1.9,444,85.4,2.78,18.7,-4.9,-4.5,-4.2,-1.5,-4.5,-4.2,190.2,190.7,315.08,77.54,76.04,0
137.121,13.3,100,22.3,19.5,198,3,104,12.65,0,264.69,212,2320.6,4342,58,-0.1,46.8,-2,431,85.7,2.79,18.7,-4.5,-4.5,-4.2,-1.2,-4.5,-4.2,189.9,190.6,320.75,77.38,77.13,0
137.266,13.3,100,20.9,19.5,198,3,104,12.65,0,271.03,212,2376.3,4434,60,-0.5,63.7,-2,434,85.1,2.8,18.7,-4.5,-4.2,-3.8,-1.2,-4.5,-3.8,188.7,190.5,325.86,76.77,78.33,0
137.399,13.3,100,19.9,19.5,198,3,102,12.55,0,269.89,212,2413.4,4520,61,-1.4,80.8,-1.7,436,85.2,2.8,18.7,-4.2,-4.2,-3.8,-0.8,-4.2,-3.8,184.4,189.4,330.97,76.68,79.53,0
137.540,13.3,100,19.1,19.5,198,3,102,12.63,0,268.61,212,2469.1,4586,62,-1.7,84.1,-1.7,429,85.7,2.79,18.7,-4.2,-4.2,-3.8,-0.8,-4.2,-3.4,180.4,188.2,335.86,77.44,80.69,0
137.688,13.3,100,18.5,19.4,198,3,102,12.66,0,267.39,212,2562,4662,63,-1.8,87.1,-2.2,417,86.6,2.78,18.6,-3.8,-3.8,-3.4,-0.8,-3.8,-3.4,176.8,187.1,340.53,77.93,81.78,0
137.843,13.3,100,18,19.3,199,3,102,12.7,0,267.17,212,2617.6,4747,64,-1.6,90.2,-1.8,402,86.9,2.77,18.5,-3.8,-3.8,-3.4,-0.4,-3.8,-3,174.1,186,345.69,78.13,82.73,0
138.000,13.3,100,17.5,19.2,199,3,102,12.76,0,266.53,212,2691.9,4810,65,-1.2,93.2,-1.8,396,86.7,2.76,18.3,-3.8,-3.4,-3,-0.4,-3.4,-3,171.5,185.3,350.67,78.71,83.89,0
138.159,13.3,100,17.1,19.1,199,3,100,12.64,0,267.64,212,2729,4892,66,-1.3,96,-0.9,394,88.1,2.76,18.4,-3.4,-3.4,-3,0,-3.4,-3,168.5,185.3,355.72,78.84,85.08,0
138.279,13.3,100,16.8,19.2,199,3,100,12.67,0,267.42,212,2766.2,4968,67,-1.4,97.9,1.1,404,88.3,2.76,18.4,-3.4,-3,-3,0,-3.4,-2.7,166.3,185.2,359.61,79.05,85.99,0
138.400,13.3,100,16.5,19.3,199,3,100,12.66,0,267.81,212,2784.7,5032,68,-1.6,98.6,2.6,408,89.3,2.76,18.5,-3,-3,-2.7,-3,-3,-2.7,165.3,185.1,363.63,79.46,86.93,0
138.529,13.3,100,16,19.3,199,3,100,12.66,0,265.86,212,2803.3,5088,69,-1.5,99.6,3,402,89.1,2.77,18.5,-3,-3,-5.7,-3,-3,-2.7,161.7,184.3,367.48,79.7,86.71,0
138.660,13.3,100,15.9,19.2,199,3,100,12.7,0,264.44,212,2784.7,5154,70,-1.1,99.9,3,392,90.1,2.77,18.4,-3,-2.7,-5.7,-3,-3,-2.3,159.8,183.2,371.71,79.68,86.71,0
138.789,13.3,100,15.5,19.1,199,3,100,12.69,0,267.92,212,2747.6,5193,70,-0.9,99.9,3,394,90.4,2.76,18.2,-2.7,-2.7,-5.7,-2.7,-2.7,-2.3,159.5,182.5,375.24,79.74,86.71,0
138.939,13.3,100,15.4,19,199,3,100,12.64,0,267.86,212,2636.2,5252,71,-1.2,99.9,2.3,380,89.6,2.75,18.1,-2.7,-2.7,-5.3,-2.7,-2.7,-1.9,157.8,181.6,379.67,80.4,86.71,0
139.059,13.3,100,15.1,18.9,199,3,100,12.62,0,270.47,212,2543.4,5330,72,-1,99.9,2.3,378,90.8,2.75,18,-2.7,-2.3,-5.3,-2.3,-2.7,-1.9,157.1,180.7,382.87,79.9,86.71,0
139.180,13.3,100,14.7,18.5,199,3,100,12.5,0,269.33,212,2524.8,5364,73,-1.7,99.9,2.7,380,88.5,2.73,17.8,-2.3,-2.3,-5.3,-2.3,-2.3,-1.9,155.2,180,385.88,80.7,86.71,0
139.300,13.3,100,14.5,18.5,199,3,100,12.56,0,268.83,212,2487.7,5405,73,-1.5,99.9,2.7,378,90.4,2.72,17.8,-2.3,-2.3,-4.9,-2.3,-2.3,-1.5,153.6,178.6,388.8,81.16,86.71,0
139.427,13.3,100,14.3,18.4,199,3,100,12.5,0,269.33,212,2469.1,5460,74,-1.8,99.9,2.7,375,91.1,2.71,17.6,-2.3,-1.9,-4.9,-1.9,-2.3,-1.5,152.3,178,391.56,81,86.71,0
139.546,13.3,100,14.1,18.3,199,3,100,12.5,0,268.75,212,2469.1,5512,75,-2.1,99.9,3.6,379,91.8,2.71,17.5,-1.9,-1.9,-4.9,-1.9,-1.9,-1.5,150.6,177.1,394.23,81.5,86.71,0
139.682,13.3,100,13.9,18.3,199,3,100,12.44,0,268.25,212,2450.6,5574,75,-2.7,99.9,3.6,382,91.6,2.7,17.5,-1.9,-1.9,-4.5,-1.9,-1.9,-1.2,149,176,397.13,81.89,86.65,0
139.806,13.3,100,13.7,18.1,201,3,100,12.47,0,267.56,212,2432,5620,76,-2.9,99.9,3.6,374,92.6,2.69,17.3,-1.9,-1.5,-4.5,-1.5,-1.9,-1.2,147.4,174.2,399.44,81.18,86.45,0
139.938,13.3,100,13.6,18,201,3,100,12.56,0,266.75,212,2432,5649,76,-2.9,99.9,4,370,92.8,2.69,17.3,-1.5,-1.5,-4.5,-1.5,-1.5,-1.2,145.6,173.8,401.98,81.69,86.28,0
140.068,13.3,100,13.3,18,201,3,100,12.6,0,265.67,212,2432,5714,78,-3,99.9,4,362,92.2,2.68,17.2,-1.5,-1.5,-4.2,-1.5,-1.5,-0.8,143.8,172.8,403.99,81.29,86.13,0
140.202,13.3,100,13.1,17.9,201,3,100,12.7,0,265.31,212,2413.4,5755,78,-3.2,99.9,4,354,91.1,2.68,17.1,-1.5,-1.2,-4.2,-1.2,-1.2,-0.8,142.6,171.6,406.18,81.04,85.94,0
140.325,13.3,100,13,17.7,201,3,100,12.69,0,265.22,212,2413.4,5812,79,-3.5,99.9,4.3,352,91.6,2.66,16.9,-1.2,-1.2,-3.8,-1.2,-1.2,-0.8,141.3,170.8,407.86,80.93,85.69,0
140.458,13.3,100,12.8,17.7,201,4,100,12.73,0,264.83,212,2413.4,5836,80,-3.7,99.9,4.3,351,92,2.66,16.8,-1.2,-1.2,-3.8,-1.2,-1.2,-0.4,140.2,168.7,409.63,79.46,85.37,0
140.582,13.3,62,12.7,15.3,201,4,100,12.77,0,264.22,212,2394.9,5873,80,0,99.9,2.9,331,50.8,2.48,7.1,-1.2,-0.8,-3.8,-0.8,-0.8,-0.4,138.8,94.2,363.99,19.55,61.02,0
140.728,13.3,0,12.9,2.7,201,4,100,12.41,0,170.22,212,2116.4,5796,80,0,23.5,-7.1,168,22.3,1.6,-0.1,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,58.1,20.5,231.4,11.77,9.93,0
140.846,13.3,0,20,0,201,4,100,14.55,0,31.89,212,1188.2,5216,80,1.1,6,4,-20,43.8,1.12,-0.3,0,0,0,0,0,0,14.7,13.2,124.05,31.84,2.27,0
140.967,13.3,0,12.1,0,201,4,100,14.53,0,19.11,212,983.9,4885,80,0,4.4,6.5,-30,43.9,1,-0.3,0,0,0,0,0,0,11.7,13,70.68,31.86,1.2,0
141.099,13.3,0,10.1,0,201,4,100,13.85,0,17.58,212,854,4570,80,0,4.7,10.6,-25,44,1,-0.3,0,0,0,0,0,0,11.8,12.7,42.05,31.86,0.74,0
141.226,13.3,0,7.5,0,201,4,100,12.86,0,16.75,212,686.9,4294,80,0,5.2,5.5,-26,43.9,1,-0.3,0,0,0,0,0,0,12,12.7,30.74,31.7,0.56,0
141.358,13.3,0,6.1,0,201,4,100,12.11,0,16.36,212,742.6,4351,80,0,6.1,1,-52,43.4,1.01,0.1,0,0,0,0,0,0,11.8,12.7,25.01,31.16,0.47,0
141.483,13.3,0,4.8,0.4,201,4,100,17.33,0,16.56,212,798.3,4326,79,0,7.1,1,-52,43,1.03,0.1,0,0,0,0,0,0,12,12.7,22.84,30.78,0.43,0
141.607,13.3,0,3.9,0.4,201,4,100,32.3,0,17.03,212,872.5,4308,78,0,7.7,1,-52,42.7,1.03,0.1,0,0,0,0,0,0,12.4,12.7,21.78,30.5,0.41,0
141.726,13.3,0,3.4,0.4,201,4,100,52.01,0,17.19,212,909.7,4282,78,0,8,1,-52,42.5,1.03,0.1,0,0,0,0,0,0,12.5,12.7,21.21,30.27,0.4,0
141.868,13.3,0,3,0.4,201,4,100,60.77,0,17.39,212,946.8,4266,78,0,8.5,1,-52,42.2,1.03,0.1,0,0,0,0,0,0,12.7,12.7,20.83,30.07,0.4,0
141.999,13.3,0,2.5,0.4,201,4,100,75.32,0,17.39,212,983.9,4243,77,0,8.7,1,-52,42.1,1.03,0.1,0,0,0,0,0,0,12.6,12.6,20.6,29.91,0.39,0
142.120,13.3,0,2.3,0.4,201,4,100,90.18,0,17.11,212,1021.1,4224,77,0,9.4,1,-52,42,1.03,0.1,0,0,0,0,0,0,12.6,12.6,20.45,29.81,0.39,0
142.248,13.3,0,2.1,0.4,201,4,100,101.32,0,17.25,212,1058.2,4202,76,0,9.7,1,-51,41.9,1.03,0.1,0,0,0,0,0,0,12.8,12.6,20.31,29.73,0.39,0
142.380,13.3,0,1.9,0.4,201,4,100,108.41,0,17.06,212,1095.3,4170,76,0,9.9,1,-50,41.8,1.03,0.1,0,0,0,0,0,0,12.7,12.6,20.15,29.66,0.39,0
142.520,13.3,0,1.7,0.4,203,4,100,128.38,0,17.06,212,1113.9,4150,75,0,10.4,1,-51,41.7,1.03,0.1,0,0,0,0,0,0,12.8,12.6,19.98,29.61,0.38,0
142.647,13.3,0,1.6,0.4,203,4,100,142.57,0,17.11,212,1151,4116,75,0,10.7,1,-50,41.7,1.03,0.1,0,0,0,0,0,0,12.7,12.6,19.84,29.57,0.38,0
