﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.6 98G0B v1.54 Stage 2 91acn_94cadAT_noALP
900.211,13.3,80.8,4,5.9,203,3,93,13.48,-2.51,90.17,226,2784.7,2984,40,0,68.7,4.1,264,90.2,1.56,10.4,0,0,0,0,0,0,98.9,160.6,144.52,57.48,6.84,0
900.342,13.3,100,5.7,13.1,203,3,93,14.02,-2.51,105.86,226,2654.8,3042,41,0,99.2,6.3,343,65.5,1.99,13.1,0,0,0,0,0,0,114.7,163,180.18,54.96,13.25,0
900.472,13.3,100,8.3,13.8,203,3,93,13.78,-2.51,122.44,226,2803.3,3075,42,0,99.1,3,370,60.5,2.11,13.3,0,0,0,0,0,0,131.5,162.9,191.74,42.66,15,0
900.592,13.3,100,11.4,14,203,3,93,13.54,-2.51,144.17,228,2914.7,3136,42,0,98.7,3,386,37.9,2.13,13.3,0,0,0,0,0,0,148.7,162.8,197.52,21.75,15.66,0
900.711,13.3,100,14.1,14,203,3,93,13.47,-2.51,160.78,228,3007.5,3222,43,0,98.4,3.5,418,46.7,2.15,13.5,0,0,0,0,0,0,156.4,162.8,200.56,36.2,16.08,0
900.830,13.3,100,14.5,14.2,203,3,93,14.41,-2.51,162.47,228,2469.1,3268,44,2.3,98.5,3.5,420,50.8,2.17,13.7,0,0,0,0,0,0,153.6,162.7,204.14,40.4,16.6,0
900.951,13.3,100,14.3,14.4,203,3,93,14.2,-2.51,164.19,228,2747.6,3352,45,5.1,98.4,3.5,416,52.6,2.19,13.8,0,0,0,0,0,0,153.2,162.6,208.57,39.99,17.19,0
901.071,13.3,100,14.5,14.6,203,3,93,13.99,-2.51,169.53,228,2914.7,3438,46,6.9,98.5,3.5,418,51.7,2.21,14,0,0,0,0,0,0,154.8,162.6,213.42,39.14,17.85,0
901.189,13.3,100,14.8,14.7,203,3,91,13.8,-2.51,176,228,2914.7,3505,47,7.5,98.5,3.5,424,51.3,2.22,14.1,0,0,0,0,0,0,157.4,162.5,218.41,39.16,19.06,0
901.311,13.3,100,15,14.8,203,3,91,13.58,-2.51,183,228,2859,3586,48,7.8,98.6,4,432,51.4,2.24,14.2,0,0,0,0,0,0,159.9,162.4,223.55,38.99,20.38,0
901.431,13.3,100,15.2,14.9,203,3,91,13.45,-2.51,190,228,2821.9,3668,49,7.7,98.6,3.5,436,52,2.25,14.3,0,0,0,0,0,0,161.8,162.3,228.92,39.71,21.78,0
901.550,13.3,100,15.3,14.9,203,3,91,13.25,-2.51,195.78,226,2784.7,3744,50,7.2,80,3.5,438,50.7,2.25,14.1,0,0,0,0,0,0,162.8,162.2,234.39,38.59,23.02,0
901.691,13.3,100,15.4,14.8,203,3,90,13.12,-2.51,198.92,226,2766.2,3816,52,6.8,61.9,3.5,438,50.9,2.25,14,0,0,0,0,0,0,162.1,162.1,240.63,39,24.31,0
901.809,13.3,100,15.4,14.6,203,3,90,13.05,-2.51,203.42,226,2729,3916,53,6.3,60.3,3.5,434,52,2.25,13.9,0,0,0,0,0,0,161.8,162.1,245.92,39.9,25.45,0
901.930,13.3,100,15.2,14.5,203,3,90,13.02,-2.51,206.78,226,2691.9,3980,53,5.9,61.5,3.5,434,52.5,2.25,13.9,0,0,0,0,0,0,161.8,162,251.23,41.12,26.65,0
902.058,13.3,100,14.9,14.5,203,3,90,13,-2.51,210.5,226,2617.6,4052,55,5.5,66,3.5,430,53.1,2.25,13.9,0,0,0,0,0,0,161.7,162,257.45,41.37,28.13,0
902.191,13.3,100,14.7,14.5,203,3,90,12.92,-2.51,213.81,226,2506.3,4140,56,5.1,72.6,3.5,430,54.1,2.26,13.9,0,0,0,0,0,0,160.7,162,262.79,41.93,29.44,0
902.318,13.3,100,14.5,14.5,203,3,90,12.92,-2.51,216.72,226,2432,4219,57,4.6,76,3.5,427,55.5,2.26,13.9,0,0,0,0,0,0,159.6,162,268.95,43.47,30.97,0
902.438,13.3,100,14.4,14.5,203,3,90,12.91,-2.51,219,226,2413.4,4280,58,4.5,78.8,4,428,55.5,2.27,13.9,0,0,0,0,0,0,158.6,162,274.15,44.15,32.3,0
902.559,13.3,100,14.3,14.5,203,3,90,12.92,-2.51,221.44,226,2376.3,4348,59,4.6,81.5,4,428,56.8,2.28,13.9,0,0,0,0,0,0,157.9,162,279.39,44.49,33.66,0
902.680,13.3,100,14.2,14.5,203,3,88,12.9,-2.51,223.94,226,2376.3,4410,60,4.5,84.1,4,426,56.9,2.28,13.9,0,0,0,0,0,0,157.3,162,284.6,45.26,35.02,0
902.799,13.3,100,14.1,14.5,203,3,88,12.89,-2.51,226.61,226,2376.3,4492,60,4.6,86,4,424,57.1,2.29,13.9,0,0,0,0,0,0,156.6,162,289.9,45.43,36.41,0
902.917,13.3,100,13.9,14.5,203,3,88,12.87,-2.51,228.61,226,2339.2,4556,62,4.6,88.4,4.5,428,58.2,2.3,13.9,0,0,0,0,0,0,155.6,162,295.14,46.2,37.8,0
903.038,13.3,100,13.7,14.6,203,3,88,12.78,-2.51,230.33,226,2339.2,4620,62,4.2,90.2,4.5,424,58,2.31,13.9,0,0,0,0,0,0,154.6,162,299.74,46.58,39.07,0
903.157,13.3,100,13.6,14.6,203,3,88,12.75,-2.51,232.17,226,2302,4679,63,4.1,92.3,4.5,422,58.6,2.31,13.9,0,0,0,0,0,0,153.7,162,301.56,47.29,39.69,0
903.271,13.3,100,13.5,14.6,203,3,88,12.67,-2.51,233.75,226,2320.6,4736,64,3.9,93.9,4.5,416,58.6,2.32,14,0,0,0,0,0,0,152.8,162,302.9,47.35,40.18,0
903.388,13.3,100,13.4,14.6,205,3,86,12.69,-2.51,235.64,226,2357.7,4802,65,3.9,94.9,4.5,415,59.4,2.33,14,0,0,0,0,0,0,152.3,162,304.88,47.67,40.87,0
903.511,13.3,100,13.3,14.6,205,3,86,12.61,-2.51,237.78,226,2394.9,4867,66,3.6,96.2,4.5,410,59.6,2.33,13.9,0,0,0,0,0,0,151.2,162,307.19,48.22,41.6,0
903.630,13.3,100,13.1,14.6,205,3,86,12.61,-2.51,238.75,226,2413.4,4942,66,3.5,97.8,4.5,404,60.9,2.34,14,0,0,0,0,0,0,149.8,162,309.79,49.53,42.48,0
903.758,13.3,100,13,14.7,205,3,86,12.61,-2.51,239.56,226,2432,5004,68,4,98.3,4.5,401,60.9,2.35,14.1,0,0,0,0,0,0,148.5,162,313.13,49.7,43.62,0
903.874,13.3,100,12.9,14.8,205,3,86,12.59,-2.51,240.33,226,2450.6,5056,68,4,98.8,4.5,393,61.2,2.37,14.2,0,0,0,0,0,0,147.4,162,315.68,50,44.33,0
904.010,13.3,100,12.7,14.9,205,3,86,12.62,-2.51,241.06,226,2450.6,5110,69,4.1,99.4,4.5,388,62.1,2.38,14.3,0,0,0,0,0,0,145.9,162,319.49,49.96,45.36,0
904.130,13.3,100,12.5,14.9,205,3,84,12.79,-2.51,242.17,226,2469.1,5188,70,4.1,99.6,4.5,384,64.8,2.39,14.3,0,0,0,0,0,0,144.9,162,322.9,53.91,46.28,0
904.250,13.3,100,12.4,14.9,205,3,84,12.76,-2.51,244.28,226,2469.1,5235,71,3.7,99.9,4.5,382,63.5,2.4,14.3,0,0,0,0,0,0,144.4,162,326.39,52.61,47.1,0
904.371,13.3,100,12.4,14.9,205,3,84,12.79,-2.51,246.36,226,2432,5286,71,3.6,100,4.5,381,64.9,2.4,14.2,0,0,0,0,0,0,144.1,162,329.88,53.1,47.86,0
904.510,13.3,100,12.1,14.9,205,3,84,12.72,-2.51,246.31,226,2432,5338,72,3.2,99.9,4.5,377,66.9,2.4,14.3,0,0,0,0,0,0,143.3,162,333.99,56.97,48.75,0
904.640,13.3,100,12,14.9,205,3,84,12.82,-2.51,247.81,226,2450.6,5399,73,2.8,99.9,4.5,374,67.3,2.41,14.3,0,0,0,0,0,0,141.8,162,338.11,57.61,49.67,0
904.757,13.3,100,12,15,205,3,84,12.82,-2.51,248.75,226,2432,5470,74,2.2,99.9,4.5,372,72.7,2.41,14.3,0,0,0,0,0,0,141,162,341.65,63.6,53.37,0
904.880,13.3,100,11.9,15,205,3,84,12.87,-2.51,248.94,226,2432,5506,75,1.8,99.9,4.5,368,80.7,2.42,14.4,0,0,0,0,0,0,139.9,161.9,345.16,72.14,57.94,0
905.007,13.3,100,11.9,15.1,205,3,82,12.89,-2.51,249.83,226,2432,5564,75,1.6,99.9,5,374,87.4,2.42,14.5,0,0,0,0,0,0,139.7,161.7,348.58,79.83,62.54,0
905.139,13.3,100,12,15.1,205,3,82,12.82,-2.51,253.17,226,2432,5616,76,1.2,99.9,4.5,372,92.6,2.43,14.5,0,0,0,0,0,0,140.2,161.5,352.49,82.1,67.79,0
905.260,13.3,100,12.1,15.2,205,3,82,12.91,-2.51,256.58,226,2450.6,5659,77,0.8,99.9,4.5,368,92.6,2.43,14.5,0,0,0,0,0,0,140.5,161.3,355.78,82.57,72.25,0
905.388,13.3,100,12.2,15.2,205,3,82,12.81,-2.51,258.39,226,2450.6,5700,77,0.7,99.9,4.5,364,93.7,2.43,14.6,0,0,0,0,0,0,140.4,161.1,359,82.76,76.75,0
905.532,13.3,100,12.3,15.3,205,3,82,12.81,-2.51,260.92,226,2432,5773,78,0.5,99.9,4.5,360,94.5,2.44,14.6,0,0,0,0,0,0,140.5,160.8,362.66,83.26,81.93,0
905.660,13.3,100,12.2,15.3,205,3,82,12.83,-2.51,262.44,226,2432,5818,79,0,99.9,4.5,358,93.6,2.44,14.7,0,0,0,0,0,0,139.8,160.6,366.25,83.2,83.92,0
905.792,13.3,100,12.2,15.3,205,3,82,12.75,-2.51,263.22,226,2432,5860,80,-0.2,99.9,5,358,93.2,2.45,14.7,0,0,0,0,0,0,139,160.5,369.25,82.86,84.28,0
905.932,13.3,100,12,15.3,205,3,82,12.73,-2.51,263.97,226,2450.6,5924,80,-0.7,99.9,5,350,93.2,2.45,14.7,0,0,0,0,0,0,138.2,160.3,372.69,82.93,84.65,0
906.060,13.3,100,11.9,15.3,207,4,82,12.79,-2.51,264.17,226,2432,5957,81,-1,99.9,5,349,81.9,2.35,5.9,0,0,0,0,0,0,136.9,92.5,336.87,8.64,41.82,0
906.211,13.3,0,11.9,2.5,207,4,82,12.91,-2.51,184.44,226,2005,5894,81,0.1,25.4,-5,230,21.6,1.62,0,0,0,0,0,0,0,66.2,26.4,226.63,9.42,9.54,0
906.352,13.3,0,18.6,0.1,207,4,82,14.54,-2.51,44.33,226,1485.2,5906,81,1.5,7,18.2,0,37.1,1.07,-0.3,0,0,0,0,0,0,17,14.6,116.29,29.85,1.89,0
906.492,13.3,0,11.6,0.1,207,4,82,13.69,-2.51,21.67,228,1095.3,5404,80,0,5.1,7.5,-28,43.9,1,-0.3,0,0,0,0,0,0,11.8,13.3,63.9,32.09,1.07,0
906.630,13.3,0,8.6,0.1,207,4,82,11.94,-2.51,19.72,228,965.4,4970,80,0,5.7,6.5,-22,43.6,1,-0.3,0,0,0,0,0,0,12.2,13,40.71,31.78,0.7,0
906.759,13.3,0,6.9,0.1,207,4,82,11.21,-2.51,18.83,228,872.5,4636,78,0,5.9,6,-24,43.4,1,-0.3,0,0,0,0,0,0,12.6,12.8,29.91,31.74,0.53,0
906.879,13.3,0,5.5,0.1,207,4,82,11.04,-2.51,17.28,228,779.7,4330,77,0,6.1,5.5,-24,43.6,1,-0.3,0,0,0,0,0,0,12.3,12.6,24.98,31.67,0.45,0
907.009,13.3,0,4.5,0.1,207,4,82,10.91,-2.51,16.33,228,724,4152,76,0,6.2,5.5,-24,42.9,1,-0.3,0,0,0,0,0,0,12.2,12.6,22.19,29.79,0.41,0
907.140,13.3,0,3.8,0.1,207,4,82,10.76,-2.51,16.14,228,779.7,4112,76,0,6.7,1,-48,41.9,1,-0.1,0,0,0,0,0,0,11.7,12.6,20.58,29.79,0.38,0
907.260,13.3,0,3.1,0.4,207,4,82,11.44,-2.51,15.86,228,946.8,4088,75,0,7.8,1,-48,41.6,1.02,0.1,0,0,0,0,0,0,12.2,12.5,19.89,29.64,0.37,0
907.379,13.3,0,2.8,0.4,207,4,82,20.76,-2.51,16.08,228,1002.5,4044,74,0,8.1,1,-48,41.8,1.03,0.1,0,0,0,0,0,0,12.4,12.5,19.43,29.64,0.37,0
907.511,13.3,0,2.4,0.4,207,4,82,32.96,-2.51,16.11,228,1039.6,4002,73,0,8.5,0,-48,41.4,1.03,0.1,0,0,0,0,0,0,12.5,12.5,19.1,29.63,0.36,0
907.632,13.3,0,2.2,0.4,207,4,82,50.76,-2.51,15.94,228,1021.1,3954,72,0,8.6,0,-48,41.8,1.03,0.1,0,0,0,0,0,0,12.5,12.5,18.84,29.63,0.36,0
907.740,13.3,0,2,0.4,207,4,82,59.63,-2.51,15.83,228,1021.1,3920,71,0,8.7,0,-48,41.6,1.03,0.1,0,0,0,0,0,0,12.5,12.5,18.61,29.63,0.35,0
907.859,13.3,0,1.8,0.4,207,4,82,68.4,-2.51,15.72,228,1021.1,3872,71,0,9.1,0,-48,41.8,1.03,0.1,0,0,0,0,0,0,12.5,12.5,18.39,29.63,0.35,0
907.968,13.3,0,1.7,0.4,207,4,82,84.95,-2.51,15.58,228,1021.1,3830,70,0,9.4,0,-48,41.8,1.03,0.1,0,0,0,0,0,0,12.7,12.5,18.21,29.63,0.35,0
