﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.6 98G0B v1.54 Stage 1 plus 91acn_94cadAT_noALP
270.472,13.3,21.6,0.6,0,201,3,97,14.4,0.73,21.72,234,1039.6,2542,34,-0.1,14.5,29.5,58,36.9,1,-0.3,0,0,0,0,0,0,27.2,27.2,24.94,23.96,0.46,0
270.591,13.3,22.4,0.6,0,201,3,97,14.42,0.73,23.61,234,1058.2,2546,34,-0.2,16.1,29.5,59,57.4,1,-0.3,0,0,0,0,0,0,30.5,31.2,27.78,44.48,0.51,0
270.721,13.3,48.2,0.6,0.1,201,3,97,14.18,0.73,30.42,234,1095.3,2552,35,0,23.8,26,84,53.9,1.04,1.2,0,0,0,0,0,0,48.3,54.5,40.33,32.21,0.87,0
270.842,13.3,91.4,0.4,2.5,201,3,97,12.81,0.73,48.89,234,1689.4,2572,35,0,59,7.5,169,80.4,1.23,4.4,0,0,0,0,0,0,58.7,104.8,71.8,69.03,2.7,0
270.962,13.3,100,0.6,6.5,201,3,97,12.49,0.73,63.44,234,1949.3,2615,35,0,95.6,6,196,92.1,1.76,13.2,0,0,0,0,0,0,80.5,163.5,135.32,79.99,7.59,0
271.094,13.3,100,1.5,13.8,201,3,97,13.58,0.73,70.5,234,2432,2618,35,0,100.5,6,242,83.7,2.05,13.5,0,0,0,0,0,0,86.9,164.8,159.29,72.78,11.17,0
271.224,13.3,100,3,14.2,201,3,97,13.67,0.73,77.22,234,2506.3,2650,36,0,100.1,5.5,263,82.7,2.14,13.8,0,0,0,0,0,0,93.3,165.8,167.78,73.26,12.41,0
271.343,13.3,100,4.7,14.4,201,3,97,13.44,0.73,87.25,234,2599.1,2686,36,0,100,5,298,85.9,2.15,13.4,0,0,0,0,0,0,105,167.2,172.81,77.02,12.84,0
271.474,13.3,100,6.4,13.9,201,3,95,13.58,0.73,99.81,234,2710.5,2728,37,0,99.9,5,346,89,2.13,13.1,0,0,0,0,0,0,120.3,168.6,177.74,79.91,13.1,0
271.592,13.3,100,8.8,13.8,201,3,95,13.21,0.73,116.19,234,2821.9,2780,37,0,99.9,4,376,69.8,2.12,13.3,0,0,0,0,0,0,135.7,170,182.88,44.76,13.58,0
271.712,13.3,100,11.3,14.1,201,3,95,13.04,0.73,133.39,234,2896.1,2836,39,0,99.9,3,398,42.1,2.14,13.5,0,0,0,0,0,0,152.3,170,187.53,22.61,14.09,0
271.853,13.3,100,14,14.2,201,3,95,12.88,0.73,151.25,234,2896.1,2926,39,0,99.9,4,424,47.5,2.15,13.7,-3,-3,-6,-3,-3,-3,163.9,170,193.31,36.14,14.72,0
271.984,13.3,100,14.9,14.4,201,3,95,13.74,0.73,158.19,234,2821.9,3010,40,0,99.9,1,416,49.6,2.17,13.9,-3,-3,-6,-3,-3,-3,164.7,170,198.62,36.64,15.31,0
272.114,13.3,100,15.3,14.6,201,3,95,13.94,0.74,163.14,234,2784.7,3065,42,0.5,99.9,0.5,412,48,2.19,14.1,-3,-3,-6,-3,-3,-3,166.2,170,204.13,36.51,15.93,0
272.252,13.3,100,15.8,14.9,201,3,95,13.89,0.74,168.94,234,2766.2,3152,42,1,99.9,-0.2,412,48.5,2.22,14.4,-2.7,-2.7,-5.7,-2.7,-2.7,-2.7,167.8,170,210.25,37.62,16.69,0
272.382,13.3,100,16.2,15.3,201,3,95,13.8,0.74,174.36,234,2710.5,3235,43,1.6,99.9,-0.2,415,48.9,2.26,14.9,-2.7,-2.7,-5.7,-2.7,-2.7,-2.7,168.3,170,213.74,37.36,17.29,0
272.512,13.3,100,16.5,15.8,201,3,93,13.84,0.74,178.31,234,2691.9,3317,45,2.2,99.9,0.3,420,50.2,2.31,15.5,-2.3,-2.3,-5.3,-2.3,-2.3,-2.3,167,170,218.95,39.99,18.77,0
272.643,13.3,100,16.6,16.5,201,3,93,13.81,0.74,180.67,234,2654.8,3382,45,2.9,99.9,0.2,418,52.5,2.37,16,-2.3,-2.3,-5.3,-2.3,-2.3,-2.3,165.8,170,223.9,41.22,21.22,0
272.776,13.3,100,16.6,16.7,201,3,93,13.76,0.74,185.58,234,2617.6,3474,47,3.6,99.9,0.2,420,51.5,2.39,16,-2.3,-2.3,-5.3,-2.3,-2.3,-2.3,167,170,229.96,40.43,23.49,0
272.914,13.3,100,16.6,16.7,201,3,93,13.48,0.74,191.44,234,2580.5,3554,48,3.8,99.9,0.6,426,52.2,2.39,15.9,-1.9,-1.9,-4.9,-1.9,-1.9,-1.9,168.2,170,236.21,40.66,24.37,0
273.137,13.3,100,16.6,16.5,201,3,93,13.29,0.74,198.22,234,2543.4,3638,49,3.7,99.9,0.6,431,49.9,2.38,15.6,-1.9,-1.9,-4.9,-1.9,-1.9,-1.9,169.8,170,242.81,38.64,24.41,0
273.274,13.3,100,16.4,16.1,201,3,93,13.03,0.74,205.42,234,2506.3,3770,51,3.1,74.8,1,432,49.8,2.37,15.4,-1.5,-1.5,-4.5,-1.5,-1.5,-1.5,169.6,170,253.13,38.98,25.14,0
273.402,13.3,100,16.1,16,201,3,91,12.9,0.74,209,234,2487.7,3850,52,2.3,76.5,1,431,50.4,2.37,15.2,-1.5,-1.5,-4.5,-1.5,-1.2,-1.5,167.5,170,258.66,39.81,25.71,0
273.553,13.3,100,15.7,15.9,201,3,91,12.84,0.74,208.44,234,2487.7,3911,53,1.8,78.3,1.3,422,52.1,2.37,15.2,-1.2,-1.2,-4.2,-1.2,-1.2,-1.2,165,170,266.17,42.07,27.04,0
273.674,13.3,100,15.3,15.8,201,3,91,12.94,0.74,210.61,234,2432,3994,54,1.6,80.9,1.3,418,53.3,2.37,15.1,-1.2,-1.2,-4.2,-1.2,-1.2,-1.2,163.5,169.9,271.73,42.92,28.27,0
273.792,13.3,100,15.1,15.8,201,3,90,12.94,0.74,212.94,234,2413.4,4060,55,1.2,82.7,1.7,415,53.7,2.38,15.1,-0.8,-0.8,-3.8,-0.8,-0.8,-0.8,163,169.7,277,42.84,29.46,0
273.913,13.3,100,14.9,15.8,201,3,90,12.89,0.74,215.67,234,2376.3,4128,56,0.9,84.4,1.7,415,54.1,2.38,15.1,-0.8,-0.8,-3.8,-0.8,-0.8,-0.8,162.4,169.6,282.07,43.53,30.58,0
274.031,13.3,100,14.8,15.7,201,3,90,12.87,0.74,218.19,234,2394.9,4200,57,0.5,86.1,2.2,418,55.4,2.38,15,-0.8,-0.8,-3.8,-0.8,-0.4,-0.4,161.6,169.4,287.29,44.55,31.98,0
274.153,13.3,100,14.7,15.7,201,3,90,12.91,0.74,220.64,234,2357.7,4250,57,0.4,87.7,3.1,424,56.7,2.39,15,-0.4,-0.4,-3.4,-0.4,-0.4,-0.4,160.8,169.2,292.51,45.86,34.72,0
274.275,13.3,100,14.6,15.7,201,3,90,12.9,0.74,222.56,234,2339.2,4311,58,0.2,89.3,3.1,422,58.3,2.39,15,-0.4,-0.4,-3.4,-0.4,-0.4,-0.4,160.2,169,297.52,47.6,37.91,0
274.404,13.3,100,14.5,15.6,201,3,90,12.88,0.74,225.31,234,2339.2,4378,59,0.1,90.6,3.6,425,59.5,2.4,15,0,0,-3,0,0,0,159.8,168.7,300.93,48.31,40.31,0
274.535,13.3,100,14.6,15.6,201,3,90,12.82,0.74,228.44,234,2320.6,4443,60,0.1,92,4,428,60.3,2.4,14.9,0,0,-3,0,0,0,159.6,168.6,302.59,48.67,41.95,0
274.663,13.3,100,14.6,15.6,201,3,90,12.78,0.74,232,234,2320.6,4513,61,-0.2,93.1,4.5,435,60.4,2.41,14.9,0,0,-3,0,0,0,159.6,168.4,304.41,49.43,43.59,0
274.782,13.3,100,14.6,15.6,201,3,90,12.73,0.74,235.33,234,2376.3,4593,62,-0.4,94.2,4.5,435,61.4,2.41,14.9,0,0,-2.7,0,0,0,159.4,168.2,306.57,50.13,45.45,0
274.901,13.3,100,14.5,15.6,201,3,88,12.67,0.74,238.17,234,2413.4,4658,63,-0.6,95.2,4.5,432,63,2.42,14.9,0,0,-2.7,0,0,0,159.1,168,309.03,51.96,47.5,0
275.023,13.3,100,14.5,15.5,201,3,88,12.66,0.74,240.42,234,2413.4,4701,63,-0.9,96,4.5,431,67.8,2.42,14.9,0,0,-2.7,0,0,0,158.6,167.8,311.79,57.48,49.91,0
275.142,13.3,100,14.4,15.5,201,3,88,12.64,0.74,242.89,234,2413.4,4776,65,-0.9,96.7,4.5,426,72.2,2.43,14.8,0,0,-2.3,0,0,0,158.1,167.6,314.81,61.49,52.15,0
275.261,13.3,100,14.5,15.5,201,3,88,12.5,0.74,246.86,234,2432,4813,65,-1.5,97.3,4.5,424,72.8,2.43,14.8,0,0,-2.3,0,0,0,159.2,167.5,317.97,62.56,53.47,0
275.394,13.3,100,14.6,15.5,201,3,88,12.42,0.74,250.72,234,2432,4888,66,-2.2,97.8,4.5,426,74.7,2.43,14.8,0,0,-2.3,0,0,0,159.6,167.3,321.77,65.37,54.9,0
275.523,13.3,100,14.9,15.5,201,3,88,12.42,0.74,254.78,234,2450.6,4946,67,-2.6,98.2,4,420,77.8,2.44,14.8,0,0,-1.9,0,0,0,160.5,167.1,325.08,67.07,56.23,0
275.655,13.3,100,14.9,15.5,201,3,86,12.41,0.74,257.94,234,2450.6,5000,68,-2.9,98.6,4,415,78.4,2.44,14.8,0,0,-1.9,0,0,0,160.1,166.8,329.03,67.59,57.42,0
275.795,13.3,100,14.7,15.5,201,3,86,12.36,0.74,260.5,234,2450.6,5066,68,-3.2,98.9,4.5,418,80,2.44,14.8,0,0,-1.5,0,0,0,159.4,166.2,332.9,70,58.49,0
275.922,13.3,100,14.6,15.5,201,3,86,12.43,0.74,262.11,234,2450.6,5120,70,-3.3,99.1,4.5,416,81.7,2.44,14.8,0,0,-1.5,0,0,0,158.3,165.5,336.12,74.11,59.31,0
276.044,13.3,100,14.7,15.5,201,3,86,12.41,0.74,263.14,234,2450.6,5185,70,-3.3,99.3,4.5,412,84.1,2.44,14.8,0,0,-1.5,0,0,0,157.4,165,339.28,72.54,60.09,0
276.161,13.3,100,14.5,15.4,201,3,86,12.39,0.74,264.22,234,2450.6,5246,71,-3.4,99.5,4.5,410,85,2.44,14.7,0,0,-1.2,0,0,0,156.5,164.6,342.42,75.96,61.04,0
276.303,13.3,100,14.4,15.4,201,3,86,12.42,0.74,267.14,234,2469.1,5275,71,-3.5,99.6,4.5,411,83.8,2.43,14.5,0,0,-1.2,0,0,0,156.8,163.8,346,72.48,61.55,0
276.434,13.3,100,14.4,15.1,201,3,86,12.46,0.74,268.5,234,2450.6,5353,72,-3.6,99.7,4.5,408,86.5,2.42,14.4,0,0,-1.2,0,0,0,155.2,163.4,349.46,75.73,62.05,0
276.553,13.3,100,14.1,15.1,201,3,86,12.45,0.74,268.58,234,2469.1,5386,73,-3.4,99.9,4.5,404,87.8,2.42,14.5,0,0,-0.8,0,0,0,154.8,162.7,352.36,78,62.64,0
276.694,13.3,100,13.9,15,201,3,86,12.46,0.74,269.69,234,2469.1,5443,74,-3.6,99.9,4.5,402,87.4,2.41,14.4,0,0,-0.8,0,0,0,153.1,162.2,355.64,77.44,63.24,0
276.823,13.3,100,13.8,15,201,3,86,12.42,0.74,270.14,234,2450.6,5514,75,-4,99.9,4.5,398,88.6,2.41,14.3,0,0,-0.8,0,0,0,151.8,161.8,358.36,78.59,63.83,0
276.942,13.3,100,13.5,15,201,3,84,12.4,0.74,269.83,234,2450.6,5561,75,-4.2,99.9,4.5,399,90.1,2.41,14.3,0,0,-0.4,0,0,0,150.5,161.4,361.04,80.4,64.49,0
277.062,13.3,100,13.5,15,201,3,84,12.5,0.74,269.67,234,2450.6,5586,76,-4.4,99.9,4.5,392,91,2.41,14.3,0,0,-0.4,0,0,0,149.2,161,363.68,80.74,65.17,0
277.194,13.3,100,13.3,15,201,3,84,12.48,0.74,269.11,234,2432,5628,76,-4.5,99.9,4.5,387,92.1,2.41,14.4,0,0,-0.4,0,0,0,147.6,160.8,366.7,81.64,66.1,0
277.313,13.3,100,13.1,15,201,3,84,12.56,0.74,268.19,234,2432,5690,77,-4.5,99.9,4.5,378,91.9,2.41,14.4,0,0,0,0,0,0,146,160.5,369.25,81.73,67.11,0
277.442,13.3,100,12.9,15.1,201,3,84,12.6,0.74,267.69,234,2432,5732,78,-4.6,99.9,4.5,374,92.7,2.41,14.4,0,0,0,0,0,0,144.5,160,371.77,81.79,67.86,0
277.563,13.3,100,12.7,15,201,3,84,12.66,0.74,267.11,234,2413.4,5776,78,-4.9,99.9,4.5,367,92.4,2.42,14.4,0,0,0,0,0,0,143.3,159.7,374.25,81.4,68.6,0
277.693,13.3,100,12.5,15.1,201,3,84,12.67,0.74,266.89,234,2432,5827,79,-5.2,99.9,4.5,364,92.8,2.42,14.4,0,0,0,0,0,0,142.1,159.4,377.07,81.44,69.45,0
277.834,13.3,100,12.4,15.1,201,3,84,12.76,0.74,266.61,234,2432,5866,80,-5.5,99.9,4.5,356,92.8,2.42,14.4,0,0,0,0,0,0,140.8,158.9,379.8,81.69,70.24,0
277.961,13.3,100,12.2,15,201,3,84,12.8,0.74,266.31,234,2450.6,5910,80,-5.6,99.9,4.5,352,92,2.42,14.4,0,0,0,0,0,0,139.4,158.7,382.17,81.53,71.14,0
278.095,13.3,82.7,12,15.1,201,3,84,12.81,0.74,265.94,234,2450.6,5941,81,-5.9,99.9,4.4,346,41.5,2.29,5.9,0,0,0,0,0,0,135.9,89.7,343.34,12.41,53.75,0
278.253,13.3,0,12.9,1.8,201,3,84,12.5,0.74,160.08,234,2005,5915,81,0,22.8,-2,195,26.1,1.49,0,0,0,0,0,0,0,57,25.6,209.78,12.79,7.38,0
278.393,13.3,0,17.9,0,201,3,84,14.59,0.74,36.31,234,1355.2,5910,81,0,6.3,20.6,-3,38.2,1.07,-0.3,0,0,0,0,0,0,15.2,14.2,107.1,29.33,1.84,0
278.533,13.3,0,11.4,0,201,3,84,13.27,0.74,23.44,234,1039.6,5884,80,0,5.3,40.4,-20,41.5,1,-0.3,0,0,0,0,0,0,12.2,13.8,62.22,29.36,1.09,0
278.672,13.3,0,8.4,0,201,3,84,12.15,0.74,23.53,234,909.7,5826,80,0,6.5,11,-33,41.9,1,-0.3,0,0,0,0,0,0,12.8,13.8,43.7,29.76,0.79,0
278.802,13.3,0,6.4,0,201,3,84,11.81,0.74,23.67,234,1076.8,5785,79,0,7.3,5,-62,41.3,1.01,0,0,0,0,0,0,0,12.6,13.7,36.67,29.44,0.67,0
278.932,13.3,0,5.1,0.4,201,3,84,23.89,0.74,23.69,234,1169.6,5720,78,0,8.2,5,-62,42.1,1.03,0,0,0,0,0,0,0,13,13.7,32.85,29.63,0.61,0
279.072,13.3,0,4.2,0.4,201,4,84,44.64,0.74,24.11,234,1151,5668,78,0,8.9,4.5,-62,41.9,1.03,0.1,0,0,0,0,0,0,13.1,13.6,31.04,29.81,0.58,0
279.212,13.3,0,3.5,0.4,201,4,84,61.74,0.74,23.67,234,1113.9,5616,77,0,10,5,-62,41.9,1.03,0.1,0,0,0,0,0,0,13.3,13.5,30,30.72,0.56,0
279.354,13.3,0,3,0.4,201,4,84,76.66,0.74,24,234,1076.8,5416,76,0,10.4,3.5,-60,43.6,1.03,0.1,0,0,0,0,0,0,13.5,13.4,28.77,31.55,0.54,0
279.491,13.3,0,2.6,0.4,201,4,84,87.81,0.74,22.31,234,1039.6,5142,76,0,10.4,3,-58,43.7,1.03,0.1,0,0,0,0,0,0,13.6,13.2,27.24,31.63,0.52,0
279.622,13.3,0,2.3,0.4,201,4,84,92.87,0.74,21.19,234,1021.1,4890,75,0,10.4,2.5,-56,43.7,1.03,0.1,0,0,0,0,0,0,13.4,13,25.83,31.6,0.49,0
279.754,13.3,0,2.1,0.4,201,4,84,86.11,0.74,20.17,234,928.2,4672,75,0,10.4,2,-54,43.6,1.03,0.1,0,0,0,0,0,0,13.2,12.9,24.27,31.57,0.47,0
279.891,13.3,0,1.9,0.4,201,4,84,48.1,0.74,18.83,234,928.2,4424,75,0,10.3,1.5,-52,43.6,1.03,0,0,0,0,0,0,0,13.1,12.7,22.76,31.54,0.44,0
280.022,13.3,0,1.8,0.4,201,4,84,55.89,0.74,17.67,234,909.7,4221,74,0,10.2,1,-50,43.6,1.03,0,0,0,0,0,0,0,12.8,12.6,21.54,31.57,0.42,0
280.162,13.3,0,1.6,0.4,201,4,84,57.3,0.74,16.28,234,928.2,4004,74,0,10,1,-48,43.6,1.03,0,0,0,0,0,0,0,12.6,12.5,20.22,30.54,0.4,0
280.281,13.3,0,1.5,0.4,201,4,84,76.66,0.74,15.83,234,946.8,4024,73,0,10.1,1,-48,41.8,1.03,0,0,0,0,0,0,0,12.2,12.5,19.73,29.45,0.39,0
