﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.6 98G0B MichaelBowie 98G0B v1.54 Stage 2 plus 91oct_95ron test v0.01.mhd
1295.867,13.3,33.3,1.4,1.1,205,2,118,14.44,-0.45,53.97,230,1837.9,3026,27,5,31.4,24,160,36.5,1.08,1,0,0,0,0,0,0,58.6,153.3,80.78,70.29,2.26,0
1296.008,13.3,100,1.3,17.3,205,2,118,13.56,-0.45,66.53,230,2394.9,3098,27,0,99.3,18.5,197,66.8,2.2,17.8,0,0,0,0,0,0,73.4,189.8,202.42,61.27,19.68,0
1296.146,13.3,100,2.2,17.9,205,2,118,13.2,-0.45,84.22,230,2376.3,3196,27,0,100.4,15,245,91.2,2.51,17.9,0,0,0,0,0,-3,86.2,190.6,234.13,80.56,31.32,0
1296.275,13.3,100,3.7,18.9,205,2,118,13.42,-0.45,95.83,230,2543.4,3256,29,0,100,14,288,77.6,2.62,18.5,0,0,0,0,0,-3,95.5,189.6,246.52,80,32.15,0
1296.406,13.3,100,5.7,19.3,205,2,118,13.5,-0.45,111.39,230,2599.1,3354,29,0,99.9,12.5,325,91.2,2.68,18.7,0,0,0,-3,-3,-3,108.5,191,256.37,79.28,42.3,0
1296.526,13.3,100,8.5,19.5,205,2,118,13.54,-0.45,132.5,230,2654.8,3463,30,0,99.9,5.5,358,91.5,2.7,18.7,0,0,0,-3,-3,-2.7,126.1,191,266.29,80.37,49.21,0
1296.666,13.3,100,11.9,19.4,205,2,118,13.18,-0.45,161.47,230,2766.2,3571,31,0,99.9,2,426,92,2.7,18.5,0,0,0,-2.7,-2.7,-2.7,149.1,191,278.06,80.25,53.17,0
1296.827,13.3,100,15.9,19.1,205,2,118,12.75,-0.45,196.47,230,2747.6,3729,32,0,99.9,1.5,515,60.3,2.69,18.1,0,0,0,-2.7,-2.7,-2.3,174.3,191,291.05,45.8,56.98,0
1296.966,13.3,100,19.4,18.7,205,2,118,12.45,-0.45,231.81,230,2524.8,3944,34,0,99.9,0.6,590,68.3,2.68,17.8,0,0,0,-2.3,-2.7,-2.3,184.8,191,295.09,60.74,57.61,0
1297.095,13.3,100,19.7,18.5,205,2,118,12.72,-0.45,242.28,230,2376.3,4128,36,0,99.9,-0.5,612,85.2,2.68,17.8,-3,0,0,-2.3,-2.3,-1.9,182,190.8,300.86,75.01,60.28,0
1297.227,13.3,100,19.3,18.7,205,2,118,12.73,-0.45,248.36,230,2357.7,4298,37,0,99.9,-0.5,605,88.5,2.7,18.3,-3,0,0,-2.3,-2.3,-1.9,180.5,190.7,306.78,78.53,64.06,0
1297.366,13.3,100,19,19.4,205,2,118,12.5,-0.45,256.42,230,2376.3,4466,39,0,99.9,0,611,88.3,2.74,18.7,-3,0,0,-1.9,-1.9,-1.9,178.9,190.5,314.57,77.58,66.62,0
1297.496,13.3,100,18.5,19.5,205,2,118,12.27,-0.45,258.92,230,2413.4,4618,40,-2.8,99.9,0.3,606,87.2,2.79,18.7,-2.7,0,0,-1.9,-1.9,-1.5,173.3,190.3,323.1,76.91,68.39,0
1297.615,13.3,100,18,19.5,205,2,118,12.67,-0.45,260.33,230,2524.8,4762,42,-2.8,99.9,0.3,572,87.1,2.83,18.7,-2.7,0,0,-1.5,-1.5,-1.5,169.5,190.2,330.88,76.96,70,0
1297.746,13.3,100,17.3,19.5,205,2,117,12.72,-0.45,262.72,230,2580.5,4896,43,-2.9,99.9,1.2,557,87.5,2.86,18.7,-2.3,0,0,-1.5,-1.5,-1.2,165,190.1,339.05,77.11,71.56,0
1297.874,13.3,100,16.7,19.5,205,2,117,12.74,-0.45,263.03,230,2617.6,5041,44,-2.7,99.9,3.2,550,89,2.87,18.7,-2.3,0,0,-1.5,-1.5,-1.2,160.1,187.6,348.59,78.15,78.69,0
1297.993,13.3,100,16,19.5,205,2,117,12.81,-0.45,262.47,230,2599.1,5193,45,-2.3,99.9,3.2,530,90.2,2.87,18.7,-2.3,0,0,-1.2,-1.2,-1.2,155.9,184.5,356.33,77.9,84.47,0
1298.116,13.3,100,15.3,19.5,205,2,117,12.73,-0.45,262.72,230,2469.1,5330,47,-1.7,99.9,3.6,519,90.2,2.85,18.7,-1.9,0,0,-1.2,-1.2,-0.8,152.1,181.7,363.61,78.25,89.91,0
1298.247,13.3,100,14.6,19.5,205,2,117,12.58,-0.45,262.14,230,2432,5428,48,-1.8,99.9,3.6,508,89.8,2.83,18.6,-1.9,0,0,-0.8,-0.8,-0.8,148.6,179.5,370.45,77.58,90.1,0
1298.364,13.3,100,14.2,19.2,205,2,115,12.54,-0.45,260.36,230,2394.9,5582,48,-2.3,99.9,4.1,498,87.9,2.8,18.2,-1.5,0,0,-0.8,-0.8,-0.4,144.1,176.2,376.7,75.76,89.82,0
1298.494,13.3,100,13.6,19,205,2,115,12.63,-0.45,259.19,230,2394.9,5690,50,-2.7,99.9,4.5,473,87.2,2.78,17.9,-1.5,0,0,-0.8,-0.8,-0.4,140.1,173,383.28,76.82,89.82,0
1298.615,13.3,100,13.1,18.6,205,2,115,12.83,-0.45,257.03,230,2413.4,5775,51,-3,99.9,4,438,89.1,2.75,17.7,-1.5,0,0,-0.4,-0.4,-0.4,136.8,170.1,388.35,77.17,89.54,0
1298.734,13.3,100,12.6,18.2,205,2,115,12.83,-0.45,256.94,230,2394.9,5886,52,-3.8,99.9,4.3,422,87.9,2.73,17.4,-1.2,0,0,-0.4,-0.4,0,134.4,167.8,392.91,76.69,89.54,0
1298.866,13.3,100,12.4,18,205,2,115,12.86,-0.45,256.81,230,2413.4,6002,53,-4.5,99.9,4.3,406,89,2.7,17,-1.2,0,0,0,-0.4,0,132.7,165.5,397.06,76.43,89.14,0
1298.986,13.3,100,12,17.7,205,2,115,12.83,-0.45,258.92,230,2413.4,6099,53,-5.7,99.9,4.3,398,86.9,2.68,16.7,-1.2,0,0,0,0,0,131.4,163.8,400.87,75.19,88.48,0
1299.126,13.3,100,11.6,17.3,205,2,115,12.89,-0.45,260.19,230,2413.4,6192,55,-6.7,99.9,4.7,398,87.6,2.65,16.4,-0.8,0,0,0,0,0,130.1,161.9,405.09,75.04,87.68,0
1299.247,13.3,100,11.5,17,205,3,115,12.88,-0.45,259.11,230,2413.4,6207,55,-8.1,99.9,2.7,388,83,2.63,16.5,-0.8,0,0,0,0,0,129.2,164.9,408.19,79.18,87.34,0
1299.373,13.3,100,12,18.1,205,3,115,13.17,-0.45,244.61,230,2432,5491,56,0,99.9,-14,178,85.3,2.67,17.4,-0.8,0,0,0,0,0,141.9,187.9,410.24,84.74,88.75,0
1299.494,13.3,100,14.1,19,205,3,115,12.68,-0.45,229.67,230,2469.1,4432,57,0,99.9,-6.8,300,87.7,2.7,17.9,-0.8,0,0,0,0,0,162.4,190.8,405.89,79.65,88.94,0
1299.615,13.3,100,17.4,18.5,205,3,115,12.6,-0.45,243.08,230,2394.9,4351,57,0,99.9,-1.6,514,84.5,2.7,17.7,-0.8,0,0,0,0,0,176.9,190.6,400.08,77.45,88.82,0
1299.726,13.3,100,18.9,18.4,205,3,115,12.24,-0.45,254.47,230,2394.9,4370,58,0,99.9,1.2,612,86.7,2.69,17.7,-0.8,0,0,0,-3,0,181.3,190.6,396.03,76.77,88.75,0
1299.846,13.3,100,19.7,18.5,205,3,115,12.09,-0.45,260.17,230,2376.3,4407,59,0,99.9,1.1,606,87.4,2.69,17.8,-0.4,0,0,0,-3,-3,184.3,186.7,391.82,77.11,88.79,0
1299.975,13.3,18,20,15.2,205,3,115,12.22,-0.45,262.19,230,2357.7,4445,60,0,62.9,-1.8,595,28.2,2.35,6.3,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,143.9,101.2,303.77,6.49,39.24,0
1300.094,13.3,0,19.8,4.3,205,3,115,12.59,-0.45,141.81,230,2227.8,4454,60,0,19.3,12.7,326,28,1.71,1.7,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,88.4,74.2,230.51,14.55,10.25,0
1300.217,13.3,0,16.7,0.3,205,3,115,14.47,-0.45,103.33,230,1633.7,4572,61,1.3,16.4,16.7,222,28.8,1.22,0,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,60.6,41.6,167.39,14.85,3.6,0
1300.334,13.3,0,12.4,0,207,3,115,14.9,-0.45,48.94,230,1578,4480,61,2.3,10.8,7.3,61,40.2,1.04,-0.3,0,0,0,0,0,0,20.5,14.6,96.67,29.35,1.65,0
1300.454,13.3,0,8.6,0,207,3,115,13.8,-0.45,17.36,230,1355.2,4434,61,0,5.6,40.6,-4,43.2,1,-0.3,0,0,0,0,0,0,11.3,12.8,56.72,29.61,1,0
1300.574,13.3,0,6.5,0,207,3,115,12.92,-0.45,15.94,230,1299.5,4442,61,0,5.7,27.9,-13,42.8,1,-0.3,0,0,0,0,0,0,11.5,12.8,38.06,29.44,0.69,0
1300.716,13.3,0,5.5,0,207,3,115,13.64,-0.45,17.08,230,1206.7,4433,61,0,6.5,4.5,-30,42.8,1,-0.3,0,0,0,0,0,0,12.1,12.8,28.46,29.45,0.53,0
1300.846,13.3,0,4.3,0,207,3,115,14.12,-0.45,17.42,230,1262.4,4422,60,0,7.5,1.5,-52,42.5,1.01,0.1,0,0,0,0,0,0,12.1,12.8,24.86,29.44,0.47,0
1300.966,13.3,0,3.6,0.4,207,3,115,21.79,-0.45,17.56,230,1299.5,4405,60,0,8.4,1.5,-52,42.6,1.03,0.1,0,0,0,0,0,0,12.4,12.8,23.12,29.45,0.44,0
