﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.6 98G0B v1.54 Stage 2 91oct_95ronAT_noALP
36.966,13.3,21.2,0.7,0,199,3,106,14.62,0.07,21.17,223,1002.5,2954,40,-15,15.1,37.1,34,34.4,1,-0.3,0,0,0,0,0,0,23.6,23.6,25.42,47.75,0.48,0
37.085,13.3,29.4,0.7,0,199,3,106,14.62,0.07,26.64,223,1002.5,2959,40,-15,15.8,37,58,57.3,1,-0.3,0,0,0,0,0,0,30.4,30.7,30.27,42.88,0.56,0
37.204,13.3,47.1,0.6,0.1,199,3,106,14.38,0.07,36.28,223,1076.8,2969,40,0,25.1,33.5,88,51.9,1.02,0.4,0,0,0,0,0,0,43.9,44.6,41.53,34.21,0.74,0
37.324,13.3,67.1,0.5,1.3,199,3,106,13.66,0.07,46.64,223,1652.3,2970,40,0,55.8,27,130,45.8,1.12,2,0,0,0,0,0,0,51.5,73.2,63.32,66.92,1.74,0
37.446,13.3,91,1,4,199,3,106,13.49,0.07,56.78,223,1893.6,2968,40,0,67.6,9.5,141,81.3,1.36,6.2,0,0,0,0,0,0,66.2,169,111.13,59.02,4.55,0
37.574,13.3,100,1.2,14.4,199,3,106,13.75,0.07,76.72,223,2469.1,2988,40,0,101.2,8,214,82.7,2.02,14.5,0,0,0,0,0,0,82.3,169,179.45,69.89,14.42,0
37.695,13.3,100,2.7,15.3,199,3,106,13.92,0.07,85.89,223,2821.9,3033,41,0,100.3,8.9,250,90.1,2.22,14.7,0,0,0,0,0,0,91.5,168.9,197.78,79.19,17.55,0
37.825,13.3,100,4.6,15.5,199,3,106,13.96,0.07,97.14,223,2859,3078,42,0,100,10.4,295,65.4,2.28,14.8,0,0,0,0,0,-3,103.6,168.8,205.27,55.42,18.73,0
37.947,13.3,100,7,15.4,199,3,106,13.62,0.07,112.75,223,2951.8,3123,42,0,99.9,7.4,344,62.7,2.28,14.7,0,0,-3,0,-3,-3,118.3,168.7,209.29,49.95,19.1,0
38.065,13.3,100,9.6,15.3,199,3,106,13.3,0.07,130.75,223,3044.6,3170,43,0,99.9,5,376,61.4,2.28,14.7,0,0,-3,0,-3,-3,134.6,168.6,212.81,47.71,19.39,0
38.185,13.3,100,12.6,15.3,199,3,106,13.09,0.07,152.25,223,2524.8,3244,43,0,99.9,4.9,394,45.2,2.28,14.8,0,0,-3,0,-3,-6,151.8,168.5,215.29,22.48,19.87,0
38.314,13.3,100,15.5,15.5,199,3,106,13.03,0.07,169.44,223,2784.7,3312,44,0,99.9,2,418,47.3,2.29,15,-3,-6,-2.7,0,-5.7,-6,160.3,168.3,219.62,42.45,21.17,0
38.424,13.3,100,15.8,15.7,199,3,106,13.95,0.07,171.28,223,2803.3,3354,45,0.6,99.9,2,408,53.7,2.31,15.1,-3,-6,-2.7,-0.8,-5.7,-6,157.6,168.2,222.97,42.25,22.21,0
38.546,13.3,100,15.6,15.7,199,3,106,14.12,0.07,173.58,223,2821.9,3440,46,3.1,99.9,2,404,53.8,2.32,15.1,-3,-6,-2.7,-3.8,-5.7,-5.7,157.8,168.1,227.47,42.51,23.54,0
38.676,13.3,100,15.7,15.7,199,3,106,13.9,0.07,178.53,223,2821.9,3504,47,4.3,99.9,1.8,402,53.5,2.33,15.1,-2.7,-5.7,-2.3,-3.8,-5.3,-5.7,159.5,167.9,233.06,42,25.16,0
38.795,13.3,100,15.9,15.7,199,3,106,13.58,0.07,184.83,223,2784.7,3578,48,4.6,99.9,1.8,408,52.8,2.34,15.1,-2.7,-5.7,-2.3,-3.8,-5.3,-5.7,161.8,167.8,238.03,42.09,26.68,0
38.924,13.3,100,16,15.7,199,3,106,13.38,0.07,190.67,223,2747.6,3650,49,4.4,99.9,1.3,410,52.5,2.36,15.1,-2.3,-5.7,-1.9,-3.4,-5.3,-5.3,163.6,167.6,243.1,42.02,28.2,0
39.044,13.3,100,16.2,15.7,199,3,106,13.23,0.07,196.39,223,2710.5,3726,50,4.3,99.9,1.2,406,53.3,2.37,15.1,-2.3,-5.3,-1.9,-3.4,-4.9,-5.3,164.7,167.5,248.07,42.8,29.55,0
39.166,13.3,100,16,15.7,199,3,104,13.08,0.07,201.25,223,2691.9,3798,51,3.8,99.9,1.2,408,53.6,2.38,15.1,-2.3,-5.3,-1.9,-3,-4.9,-4.9,165.2,167.4,253.13,43.54,30.85,0
39.275,13.3,100,16,15.7,199,3,104,12.98,0.07,204.44,223,2691.9,3844,52,3.1,99.9,1.6,412,53.7,2.38,15.1,-1.9,-5.3,-1.5,-3,-4.5,-4.9,165.3,167.2,258.11,43.82,32.07,0
39.393,13.3,100,15.9,15.7,199,3,104,12.97,0.07,207.92,223,2673.3,3918,53,2.4,99.9,1.1,403,54.3,2.38,15.1,-1.9,-4.9,-1.5,-3,-4.5,-4.9,164.9,167.1,263.09,44.31,33.32,0
39.524,13.3,100,15.8,15.7,199,3,104,12.97,0.07,210.94,223,2654.8,3990,53,2.2,99.9,1.1,404,55.5,2.38,15.1,-1.9,-4.9,-1.2,-2.7,-4.5,-4.5,164.3,167,268.12,45,34.61,0
39.644,13.3,100,15.7,15.7,199,3,104,12.95,0.07,213.89,223,2654.8,4066,55,1.9,99.9,2,404,56,2.38,15.1,-1.5,-4.5,-1.2,-2.7,-4.2,-4.5,163.7,167,273.26,45.4,35.97,0
39.785,13.3,100,15.5,15.7,199,3,104,12.95,0.07,216.31,223,2636.2,4128,55,1.7,99.9,2,404,56.6,2.39,15.1,-1.5,-4.5,-0.8,-2.3,-4.2,-4.2,162.7,167,279.29,46,37.6,0
39.906,13.3,100,15.4,15.7,199,3,104,12.95,0.07,219.36,223,2636.2,4214,57,1.8,99.9,3.8,412,58,2.4,15.1,-1.2,-4.5,-0.8,-2.3,-3.8,-4.2,161.9,167,284.7,46.7,39.09,0
40.023,13.3,100,15.3,15.7,199,3,104,12.93,0.07,221.67,223,2599.1,4266,58,1.8,99.9,4.3,420,58.2,2.4,15.1,-1.2,-4.2,-0.8,-2.3,-3.8,-4.2,161,167,290,47.22,40.56,0
40.145,13.3,100,15.1,15.7,199,3,104,12.93,0.07,223.69,223,2524.8,4332,58,1.9,99.9,4.3,420,59,2.41,15.1,-1.2,-4.2,-0.4,-1.9,-3.8,-3.8,160.1,167,295.42,47.85,42.09,0
40.275,13.3,100,15.1,15.7,199,3,102,12.9,0.07,225.75,223,2469.1,4397,60,2.1,99.9,4.2,415,59.5,2.42,15.1,-0.8,-3.8,-0.4,-1.9,-3.4,-3.8,159.2,167,300.19,48.03,43.49,0
40.398,13.3,100,14.9,15.7,199,3,102,12.83,0.07,228.33,223,2413.4,4480,60,2.1,99.9,4.2,414,59.1,2.43,15.1,-0.8,-3.8,-0.4,-1.9,-3.4,-3.4,158.5,167,301.73,47.98,44.05,0
40.537,13.3,100,14.8,15.7,199,3,102,12.8,0.07,230.44,223,2413.4,4524,61,1.9,99.9,4.2,418,59.9,2.44,15.1,-0.4,-3.8,0,-1.5,-3.4,-3.4,157.6,167,303.89,47.72,44.7,0
40.676,13.3,100,14.7,15.7,199,3,102,12.75,0.07,232.78,223,2432,4602,62,1.4,99.9,4.6,418,60.4,2.45,15.1,-0.4,-3.4,0,-1.5,-3,-3.4,156.5,167,306.53,49.4,46.68,0
40.815,13.3,100,14.5,15.7,199,3,102,12.72,0.07,234.58,223,2413.4,4678,63,1.2,99.9,4.6,412,64.5,2.46,15.1,-0.4,-3.4,0,-1.2,-3,-3,155.3,167,309.62,54.94,48.94,0
40.937,13.3,100,14.3,15.7,199,3,100,12.68,0.07,236.17,223,2432,4739,64,1.1,99.9,5,406,69.4,2.47,15.1,0,-3.4,0,-1.2,-2.7,-3,154.3,167,312.53,58.68,51,0
41.075,13.3,100,14.2,15.7,199,4,100,12.67,0.07,237.94,223,2413.4,4806,65,1,99.9,5,406,72.4,2.48,15.1,0,-3,0,-1.2,-2.7,-3,153.8,152.3,315.66,40.16,50.79,0
41.217,13.3,29,14.4,7,201,4,100,12.6,0.07,234.72,223,2394.9,4844,66,0.8,55,-0.4,389,18.1,1.85,1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,110.9,68.3,236.68,13.06,14.11,0
41.356,13.3,0,15.2,0.3,201,4,100,13.73,0.07,98.86,223,1485.2,4812,66,1.6,15.9,4.6,151,25.8,1.19,-0.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,43.1,19.1,141.96,22.95,2.71,0
41.486,13.3,0,10.9,0,201,4,100,15.04,0.07,25.33,223,891.1,4475,66,3.7,5.8,3.5,-26,43.7,1,-0.3,0,0,0,0,0,0,13.9,12.7,79.32,32.1,1.35,0
41.617,13.3,0,8.4,0,201,4,100,13.46,0.07,14.44,223,742.6,4022,66,0,4.5,5.5,-32,44,1,-0.3,0,0,0,0,0,0,11,12.5,43.79,31.87,0.77,0
41.756,13.3,0,6.2,0,201,4,100,12.39,0.07,13.69,223,612.6,3696,66,0,4.9,10.7,-28,43.6,1,-0.3,0,0,0,0,0,0,11.5,12.5,28.33,31.57,0.52,0
41.894,13.3,0,4.9,0,201,4,100,12.05,0.07,13.64,223,501.3,3579,66,0,5.3,5,-36,41.3,1,-0.3,0,0,0,0,0,0,11.7,12.5,21.67,29.45,0.41,0
42.026,13.3,0,3.9,0.2,201,4,100,12.33,0.07,13.28,223,556.9,3605,66,0,6.1,0,-49,41.1,1.02,0.1,0,0,0,0,0,0,11.6,12.5,19.23,29.45,0.37,0
42.175,13.3,0,3.3,0.4,201,4,100,14.93,0.07,13.75,223,612.6,3590,65,0,7,0,-48,41.1,1.03,0.1,0,0,0,0,0,0,12,12.5,17.85,29.46,0.35,0
42.308,13.3,0,2.8,0.4,201,4,100,30.6,0.07,14.03,223,686.9,3577,65,0,7.5,0,-48,41.2,1.03,0.1,0,0,0,0,0,0,12.2,12.5,17.4,29.46,0.34,0
42.426,13.3,0,2.4,0.4,201,4,100,45.73,0.07,14.22,223,724,3564,65,0,8,0,-48,41.1,1.03,0.1,0,0,0,0,0,0,12.4,12.5,17.17,29.45,0.34,0
42.553,13.3,0,2.2,0.4,201,4,100,59.47,0.07,14.17,223,742.6,3552,65,0,8.4,0,-48,41.1,1.03,0.1,0,0,0,0,0,0,12.2,12.5,17.01,29.45,0.34,0
42.675,13.3,0,2,0.4,201,4,100,70.93,0.07,13.89,223,779.7,3550,65,0,8.5,0,-48,41.1,1.03,0.1,0,0,0,0,0,0,12.2,12.4,16.92,29.45,0.34,0
42.796,13.3,0,1.8,0.4,201,4,100,79.04,0.07,13.92,223,816.9,3538,64,0,8.6,0,-48,41.1,1.03,0.1,0,0,0,0,0,0,12.2,12.4,16.84,29.45,0.33,0
42.925,13.3,0,1.6,0.4,201,4,100,94.23,0.07,14,223,854,3522,64,0,9,0,-48,41.1,1.03,0.1,0,0,0,0,0,0,12.3,12.4,16.78,29.45,0.33,0
43.046,13.3,0,1.5,0.4,201,4,100,108.07,0.07,14.03,223,872.5,3509,63,0,9.4,0,-48,41.1,1.03,0.1,0,0,0,0,0,0,12.4,12.4,16.72,29.45,0.33,0
