﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),MHD version 3.20 I8A0S WBAWB72070PW80591_I8A0S+_Nathan_on3_3.5bar_3port_98ron_v2.4.mhd
789.830,14.6,74,4.3,25.9,0,0,0,0,0,0,86.8,2,3,19,14.28,105.8,220.9,117.2,251.2,273.1,62.9,17,2102.8,3428,15,81,11.2,377.6,79.9,81,0
789.910,14.6,78.5,4.6,25.9,0,0,0,0,0,0,83.1,2,3,19,14.21,107.2,220.9,120.5,255.2,276,60.9,17,2155.8,3477,15.4,81,10.5,386.2,77.9,80.2,0
789.991,14.6,78.3,4.8,25.9,0,0,0,0,0,0,83.7,2,3,19,14.33,108.7,220.9,122.24,255.5,279,60.9,17,2191.4,3480,16.4,81,10.9,391,77.9,79.5,0
790.071,14.6,78.7,5.1,25.9,0,0,0,0,0,0,86.1,2,3,19,14.14,110.4,220.8,125.75,259.2,282,59.8,17,2280,3524,15.7,81,9.8,395.3,76.8,78.2,0
790.151,14.6,78.3,5.6,25.9,0,0,0,0,0,0,83.8,2,3,19,13.88,112.7,220.8,129.16,261.1,284.4,59.8,17,2359.8,3545,14.6,81,9.8,404.5,76.8,77.7,0
790.236,14.6,79,5.9,25.9,0,0,0,0,0,0,84.5,2,3,19,13.97,114.7,220.8,132.93,264.3,288,59.4,17,2388.9,3585,14.9,81,9,410.2,76.4,77.3,0
790.325,14.6,80.9,6,25.9,0,0,0,0,0,0,85.9,2,3,19,13.77,115.5,220.8,135.36,267.3,291.1,59,17,2487.4,3625,13.1,81,9,412.2,76,76.9,0
790.413,14.6,84.6,6,25.9,0,0,0,0,0,0,87.2,2,3,19,13.92,115.5,220.7,136.22,268.2,293.1,59,17,2530.2,3648,14.7,81,9,412.2,76,76.9,0
790.496,14.6,91.2,6.9,25.9,0,0,0,0,0,0,84,2,3,19,14.4,120.2,220.6,143.22,271,295.7,58.6,17,2462.3,3686,17.8,81,7.5,422.9,75.6,76.5,0
790.585,14.6,93.7,7.6,25.9,0,0,0,0,0,0,87.2,2,3,19,13.51,124.2,220.4,150.7,272.8,298.6,58.2,17,2582,3719,13.9,81,6.8,441.9,75.2,76.1,0
790.671,14.6,97.1,7.9,25.9,0,0,0,0,0,0,85.8,2,3,19,13.25,125.7,220.2,152.89,276.7,302.1,57.8,17,2594.3,3764,13.2,81,6.8,439.4,74.8,76.3,0
790.755,14.6,99.6,8.9,25.9,0,0,0,0,0,0,82.2,2,3,19,13.81,131.4,220.1,162.77,279.8,305.8,57.4,17,2585.5,3817,15.1,81,6.4,460.2,74.4,76.9,0
790.846,14.6,99.6,9.2,25.9,0,0,0,0,0,0,87.2,2,3,19,12.99,133.4,220,165.4,281.3,308.9,57.4,17,2702.8,3835,10.3,81,6.4,466.9,74.4,75.9,0
790.953,14.6,99.6,10.3,25.9,0,0,0,0,0,0,85.1,2,3,19,13.21,138.7,220,174.65,284.5,312.1,57,17,2597.6,3896,10.8,81,6.4,481.7,74,76.2,0
791.045,14.6,99.6,11.2,25.9,0,0,0,0,0,0,87.5,2,3,19,12.63,141.3,220,180.23,286.1,315.6,56.6,17,2621.3,3946,8.3,81,6,490.8,73.6,75.2,0
791.135,14.6,99.6,11.2,25.9,0,0,0,0,0,0,86.5,2,3,19,12.95,141.3,220,183.24,290.9,318.5,56.2,17,2606.4,4012,6.6,81,6,491.5,73.3,74.1,0
791.254,14.6,99.6,12.7,25.9,0,0,0,0,0,0,85.4,2,3,18,12.81,145.4,220,190.98,296.7,324.3,55.9,17,2556.7,4064,6.4,81,4.9,494.2,72.9,74.3,0
791.350,14.6,99.6,14.3,25.9,0,0,0,0,0,0,84.5,2,3,18,12.99,150,220,199.33,300.7,329.9,55.9,15.64,2579.3,4111,7.6,81,4.5,505.7,71.5,74,0
791.435,14.6,99.6,15.7,25.9,0,0,0,0,0,0,84.7,2,3,18,13.06,153.9,220,208.28,306.6,335.4,55.9,14.31,2450.2,4188,8.9,81,3,502.1,70.2,72.4,0
791.525,14.6,99.6,16.9,25.9,0,0,0,0,0,0,81.7,2,3,18,12.83,157.5,220,216.37,311.5,341.7,55.9,11.95,2435.7,4251,8.8,81,3.4,516.7,67.8,70.3,0
791.611,14.6,99.6,18.3,25.9,0,0,0,0,0,0,82.6,2,3,18,12.59,161.4,220,224.16,314.7,346.5,55.9,9.55,2464.3,4298,9.3,81,3.4,526.5,65.4,67.8,0
791.706,14.6,99.6,20.9,25.9,0,0,0,0,0,0,83.7,2,3,18,12.71,168.6,220,239.01,320.5,351.9,55.5,6.85,2381.5,4385,11.1,81,3.4,544.3,62.3,63.7,0
791.796,14.6,99.6,22.1,25.9,0,0,0,0,0,0,86.3,2,3,18,12.46,172,220,250.67,330.1,358.9,55.1,4.97,2294.5,4510,10.6,81,3.8,547.9,60,61.8,0
791.881,14.6,99.6,22.8,25.9,0,0,0,0,0,0,82.2,2,3,18,12.18,174.1,220,258.35,336.3,368,55.1,3.85,2152,4590,8.3,81,3.8,555.2,58.9,59.7,0
791.966,14.6,99.6,22.8,25.9,0,0,0,0,0,0,83.3,2,3,18,12.28,174.1,220,261.32,339.4,373.4,55.1,3.07,2075.1,4643,8.4,81,3.8,555.6,58.1,58.9,0
792.055,14.6,99.6,23.7,25.9,0,0,0,0,0,0,87.4,2,3,18,12.4,176.7,220,268.4,346,380.1,55.1,2.13,1975,4700,10.1,81,3.8,561,57.2,59,0
792.155,14.6,99.6,24.1,25.9,0,0,0,0,0,0,83.5,2,3,18,12.02,177.7,220,275.48,354.5,388.1,54.7,1.55,1816.7,4797,7.6,81,4.5,568.8,56.2,58.6,0
792.245,14.6,99.6,24.1,25.9,0,0,0,0,0,0,73,2,3,18,12.25,177.7,220,280.13,359.6,394.5,54.3,0.9,1769.7,4878,6.8,81,4.5,569.6,55.2,57.1,0
792.334,14.6,99.6,25,25.9,0,0,0,0,0,0,85.2,2,3,18,12.07,180.1,220,290.49,369.3,402.4,53.5,0.88,1733.8,4990,7.6,81,4.5,575.3,54.4,56.3,0
792.425,14.6,99.6,24.8,25.9,0,0,0,0,0,0,73.9,2,3,18,11.89,179.7,220,297.13,378.2,411.8,53.1,0.99,1676.3,5116,6.9,81,4.9,577.8,54.1,54.9,0
792.515,14.6,99.6,24.8,25.9,0,0,0,0,0,0,80.8,2,3,18,11.95,179.7,220,300.5,386.9,421.4,53.1,1.05,1608.1,5174,6.1,81,4.9,578.1,54.2,55,0
792.606,14.6,99.6,24.8,25.9,0,0,0,0,0,0,92.3,2,3,17,12.07,179.7,220,302.48,387.9,426.9,53.1,1.03,1631.5,5208,6.3,81,4.9,578.4,54.2,56,0
792.696,14.6,99.6,24.7,25.9,0,0,0,0,0,0,94.4,2,3,17,12.05,179.4,220,305.62,392.1,432.8,52.7,1.21,1659.9,5270,6,81,4.9,578,53.9,54.8,0
792.795,14.6,99.6,24.6,25.9,0,0,0,0,0,0,76.2,2,3,17,11.99,179.3,220,309.08,398.4,438.8,52.7,1.26,1699.1,5333,5.5,81,4.9,577.7,54,54.8,0
792.881,14.6,99.6,24.5,25.9,0,0,0,0,0,0,85.2,2,3,17,11.96,179,220,316.7,409,446.3,52,1.51,1757.7,5473,5.9,81,4.9,577.8,53.5,54.3,0
792.966,14.6,99.6,24.5,25.9,0,0,0,0,0,0,74.5,2,3,17,12.02,179.1,220,320.27,415.8,455.4,51.2,1.78,1802.4,5534,6.1,81,5.2,582.9,53,54.2,0
793.050,14.6,99.6,24.5,25.9,0,0,0,0,0,0,83.7,2,3,17,12.05,178.9,220,319.27,413.3,459.3,51.6,1.36,1829.6,5521,6.7,81,5.2,581.8,52.9,55.2,0
793.135,14.6,99.6,24.5,25.9,0,0,0,0,0,0,69.3,2,3,17,11.89,178.9,220,324.75,418.9,463.1,51.2,1.57,1828.7,5616,6,80.9,5.2,583.5,52.7,54.5,0
793.236,14.6,99.6,24.5,25.9,0,0,0,0,0,0,83.3,2,3,16,11.79,178.9,220,329.54,427.8,471.4,50.4,1.82,1869.9,5698,5.3,81,5.2,586.8,52.2,53.5,0
793.325,14.6,99.6,24.4,25.9,0,0,0,0,0,0,72.5,2,3,16,11.8,178.8,220,334.21,433.6,477.7,49.6,1.65,1889.6,5784,5.3,81,5.2,588.2,51.3,53,0
793.416,14.6,99.6,24.4,25.9,0,0,0,0,0,0,77.6,2,3,16,11.89,178.9,220,336.86,438.3,483.8,49.6,1.8,1867.8,5827,5.9,81.1,5.2,589.9,51.4,53.7,0
793.512,14.6,99.6,24.4,25.9,0,0,0,0,0,0,87.4,2,3,16,11.83,178.9,220,345.21,450.6,491.4,50.4,1.92,1935.3,5970,6.3,81,5.2,593.5,52.3,53.1,0
793.590,14.6,99.6,24.3,25.9,0,0,0,0,0,0,87.7,2,3,16,11.86,178.7,220,343.86,450,498.9,50.4,2.4,2027.3,5954,6.5,81,5.2,593.1,52.8,54.1,0
793.677,14.6,99.6,24.2,25.9,0,0,0,0,0,0,84.7,2,3,16,11.7,178.5,220,344.06,451.6,501.5,50.4,2.26,2062.7,5965,5.5,80.9,5.2,593,52.7,53.9,0
793.760,14.6,99.6,24.2,25.9,0,0,0,0,0,0,90.2,2,3,16,11.69,178.5,220,349.22,456.3,506,50.8,2.05,2111.6,6054,5.8,81,6,599.5,52.8,55.7,0
793.845,14.6,99.6,24.2,25.9,0,0,0,0,0,0,91.2,2,3,16,11.83,178.5,220,350.69,460,510.1,50.8,2.11,2187,6078,5.5,81,6,600.3,52.9,55.2,0
793.930,14.6,99.6,24.2,25.9,0,0,0,0,0,0,85.2,2,3,16,11.76,178.5,220,358.02,467.3,515.6,51.2,2.09,2186.7,6205,5.7,81,6.4,605.4,53.3,54.5,0
794.010,14.6,99.6,24.2,25.9,0,0,0,0,0,0,71.4,2,3,16,11.83,178.6,220,361.96,474.6,522,51.6,1.93,2284.8,6271,6.3,81,6.4,607.2,53.5,55.8,0
794.091,14.6,99.6,24.2,25.9,0,0,0,0,0,0,69.2,2,3,16,11.86,178.6,220,363.3,475.8,527.4,51.6,2.19,2332.4,6292,6.8,81,6.8,611,53.7,56.1,0
794.175,14.6,99.6,24.2,25.9,0,0,0,0,0,0,90.5,2,3,16,11.7,178.7,220,366.52,478.3,530.6,51.6,1.8,2387.2,6346,5.7,81,6.8,611.7,53.4,55.6,0
794.261,14.6,99.6,24.2,25.9,0,0,0,0,0,0,89.9,2,3,16,11.63,178.7,220,373.13,487.8,536.6,52.3,2.11,2386.1,6459,5.2,81,6.8,613.9,54.4,57.2,0
794.341,14.6,99.6,24.2,25.9,0,0,0,0,0,0,77.1,2,3,16,11.7,178.8,220,374.72,489.8,543.7,52.3,1.97,2435,6485,4.4,81,6.8,619.3,54.3,57.1,0
794.425,14.6,99.6,24.2,25.9,0,0,0,0,0,0,99.1,2,3,16,11.7,178.8,220,373.73,489.4,545.5,52.3,1.82,2457,6468,4,81,6.8,614.2,54.2,56.9,0
794.526,14.6,99.6,24.2,25.9,0,0,0,0,0,0,84.5,2,3,16,11.73,178.8,220,377.66,495.5,549.7,52.7,2.03,2438.3,6534,4.3,81,7.5,618.2,54.8,57.6,0
794.615,14.6,99.6,24.4,25.9,0,0,0,0,0,0,93.5,2,3,16,11.79,179.5,220,386.29,504.7,556.1,52.7,1.68,2438.3,6660,4.4,81,7.5,624.3,54.4,56.2,0
794.715,14.6,99.6,24.4,25.9,0,0,0,0,0,0,79.6,2,3,16,11.73,179.5,220,387.15,505.8,562,52.7,1.76,2431.8,6674,3.8,81,7.5,624.4,54.5,56.3,0
794.806,14.6,99.6,24.4,25.9,0,0,0,0,0,0,85.8,2,3,16,11.86,179.5,220,390.5,510.2,565.2,52.7,1.42,2449.1,6731,4.3,81,7.5,626.6,54.2,56.5,0
794.891,14.6,96.9,24.4,25.9,0,0,0,0,0,0,82.9,2,3,16,11.79,179.5,220,394.95,516.2,567.1,52.7,1.61,2338.2,6807,4.2,80.9,7.5,629.5,54.3,56.7,0
794.976,14.6,24.2,24.4,25.9,0,0,0,0,0,0,90.4,2,3,16,11.79,179.5,220,394.84,517.2,568,52.7,1.93,2426.6,6805,3.8,80.9,7.5,629.9,54.7,55.5,0
795.066,14.6,0,23.5,0,0,0,0,0,0,0,71.1,2,0,16,11.86,177.1,34.3,396.19,110,466.4,0,-19.88,1831.8,6922,4.9,61.7,-7.9,560.5,0,1.3,0
795.154,14.6,0,12.9,25.9,0,0,0,0,0,0,89.1,2,0,16,18.59,145,220,305.88,489.9,460.8,52.7,-3.72,2776.4,6527,0,43.2,-7.1,0,49,48.7,0
795.242,14.6,0,16.6,25.9,0,0,0,0,0,0,85.2,2,0,16,234.95,153.5,220.5,309.4,466.4,498.7,51.2,10.28,2804,6213,0,54,-6.8,0,61.5,61.8,0
795.335,14.6,0,14.6,25.9,0,0,0,0,0,0,85.8,2,0,16,234.95,148,220.5,281.65,438.6,501.1,50,15.04,2819.2,5889,0,55.2,-7.1,0,65,64.4,0
795.433,14.6,61.9,7,25.9,0,0,0,0,0,0,62.1,2,0,16,234.95,117.5,215,217.77,411.7,353.1,50,8.13,1787.1,5728,0,35,7.5,441.4,58.1,60.7,0
795.526,14.6,68.7,17,25.9,0,0,0,0,0,0,89.3,2,4,16,13.78,153.6,220.1,254.98,377.3,397.2,53.1,13.16,2287,5135,-20.5,78.9,3.4,505.9,66.3,68,0
795.617,14.6,79,19.2,25.9,0,0,0,0,0,0,82,2,4,16,13.57,160.5,220,269.42,380.6,413.1,53.1,9.19,1961.2,5183,-6.6,81,4.5,538.9,62.3,64.5,0
795.706,14.6,79.1,21.2,25.9,0,0,0,0,0,0,84.4,2,4,16,12.73,166.5,220,281.84,386.5,422.5,53.1,6.17,2203.2,5237,-2.8,81.1,4.9,551.5,59.3,61.6,0
795.796,14.6,78.2,21.2,25.8,0,0,0,0,0,0,84,2,4,16,12.38,167.1,220,283.81,390.8,429,52.7,3.93,2296.6,5256,-2.5,81.1,4.9,552.8,56.7,58.9,0
795.886,14.6,84.4,23.2,25.8,0,0,0,0,0,0,81.9,2,4,16,12.43,173.1,220,294.62,392.7,434.3,52.7,2.36,2107.3,5267,-0.7,81,4.9,564.9,55.1,57.4,0
796.011,14.6,88.1,24.7,25.8,0,0,0,0,0,0,86.1,2,4,16,12.33,177.8,220,307.03,397.7,440.5,52.7,1.07,2138.8,5333,2,81.1,4.9,575.1,53.8,56.6,0
796.095,14.6,90.4,24.5,25.8,0,0,0,0,0,0,98,2,4,16,12.07,177.6,220,307.89,402,444.5,52.3,0.67,2083.3,5363,1.9,81,4.9,574.8,53,54.2,0
796.186,14.6,88.6,24.5,25.8,0,0,0,0,0,0,76.2,2,4,16,12.07,177.9,220,310.4,404.9,448.2,52.3,0.44,2060.6,5397,1.9,81,4.9,575.8,52.8,55,0
796.276,14.6,49.5,24.5,25.8,0,0,0,0,0,0,77.1,2,4,17,11.95,178.2,220,313.23,407.1,452.2,52,0.25,2075.7,5438,2.3,81,4.9,576.1,52.2,54,0
796.365,14.6,0,24.5,25.8,0,0,0,0,0,0,75.9,2,4,17,11.99,178.4,113.8,315.46,222,439.2,52,0.46,1950.7,5472,3.8,76.4,-0.8,540.7,52.4,53.3,0
796.455,14.6,0,17.6,0,0,0,0,0,0,0,89,2,4,17,11.89,159,80.4,280.7,159.9,297.6,0,-17.06,2012.5,5420,3,33.5,-9.4,385.4,0,1.3,0
796.555,14.6,0,-1.6,0,0,0,0,0,0,0,84.2,2,4,17,12.98,73.2,32.7,131.74,64.3,158.6,0,-20,2172.8,5319,6.4,9.8,-10.5,176.6,0,1.3,0
796.645,14.6,0,-9.9,0,0,0,0,0,0,0,84.9,2,4,17,16.84,21.8,16.1,40.34,30,72,0,-20,1595.7,5440,25.3,3.1,18.8,51.1,0,1.3,0
796.735,14.6,0,-11.3,0,0,0,0,0,0,0,82.4,2,4,17,12.05,13.4,11.7,22.99,20.1,37.4,0,-16.31,1443.1,5251,-32,3.8,12.4,40.7,0,1.3,0
796.826,14.6,0,-11.5,0,0,0,0,0,0,0,85.1,2,4,17,12.75,11.4,11.8,19.88,20.5,25.9,0,-12.23,1432.3,5370,-23.3,4.7,6.8,20.8,0,1.3,0
796.915,14.6,0,-11.5,0,0,0,0,0,0,0,84.9,2,4,17,10.98,11.1,11.6,19.14,19.9,22.2,0,-9.3,1473.6,5326,0,5.1,9.8,0,0,1.3,0
797.006,14.6,0,-11.5,0,0,0,0,0,0,0,85.9,2,4,17,10.28,11.2,11.5,19.16,19.7,21.1,0,-7.42,1510.7,5289,0,5.3,9.8,0,0,1.3,0
797.095,14.6,0,-11.5,0,0,0,0,0,0,0,85.9,2,4,17,12.1,11.3,11.5,19.27,19.6,20.7,0,-6.2,1503.6,5275,0,5.4,9.8,0,0,1.3,0
797.191,14.6,0,-11.5,0,0,0,0,0,0,0,83.5,2,4,17,11.67,11.2,11.5,19.09,19.5,20.5,0,-5.28,1327.9,5253,0,5.6,9.8,0,0,1.3,0
797.286,14.6,0,-11.5,0,0,0,0,0,0,0,85.4,2,4,17,12.22,11.2,11.5,19.01,19.5,20.4,0,-4.51,1066.6,5242,0,5.7,9.8,0,0,1.3,0
797.375,14.6,0,-11.5,0,0,0,0,0,0,0,86.1,2,4,18,13.47,11.2,11.5,18.8,19.3,20.3,0,-4.01,868.3,5213,0,5.9,9.8,0,0,1.3,0
797.466,14.6,0,-11.4,0,0,0,0,0,0,0,84.7,2,4,18,13.72,11.2,11.5,18.67,19.2,20.1,0,-3.7,716,5185,0,6,9.8,0,0,1.3,0
797.556,14.6,0,-11.4,0,0,0,0,0,0,0,84.7,2,4,18,15.66,11.2,11.4,18.65,19.1,20,0,-3.32,587.5,5163,0,6.2,9.4,0,0,1.3,0
797.642,14.6,0,-11.4,0,0,0,0,0,0,0,85.8,2,4,18,15.57,11.2,11.4,18.57,18.9,19.9,0,-2.97,619.1,5125,0,6.2,9.4,0,0,1.3,0
797.726,14.6,0,-11.4,0,0,0,0,0,0,0,85.1,2,4,18,16.88,11.2,11.4,18.45,18.8,19.7,0,-2.71,644.1,5095,0,6.3,9.4,0,0,1.3,0
797.816,14.6,0,-11.3,0,0,0,0,0,0,0,84.7,2,4,18,18.86,11.2,11.4,18.46,18.7,19.6,0,-2.45,661.5,5072,0,6.3,9.4,0,0,1.2,0
797.915,14.6,0,-11.3,0,0,0,0,0,0,0,85.6,2,4,18,20.26,11.3,11.4,18.29,18.4,19.3,0,-2.26,682.2,5015,0,6.4,9.4,0,0,1.2,0
798.000,14.6,0,-11.3,0,0,0,0,0,0,0,84.4,2,4,18,22.03,11.3,11.3,18.05,18.1,19.1,0,-2.1,687.6,4961,0,6.4,9.4,0,0,1.2,0
798.086,14.6,0,-11.4,0,0,0,0,0,0,0,84.7,2,4,18,23.4,11.2,11.3,17.82,17.9,18.9,0,-1.95,699.8,4910,0,6.4,9,0,0,1.2,0
798.176,14.6,0,-11.4,0,0,0,0,0,0,0,85.6,2,4,18,24.32,11.1,11.3,17.52,17.8,18.7,0,-1.8,705.1,4897,0,6.5,9,0,0,1.2,0
798.265,14.6,0,-11.3,0,0,0,0,0,0,0,85.2,2,4,18,25.47,11.1,11.3,17.56,17.8,18.6,0,-1.68,716,4881,0,6.5,9,0,0,1.2,0
798.355,14.6,0,-11.3,0,0,0,0,0,0,0,85.1,2,4,18,31.08,11.1,11.2,17.32,17.5,18.4,0,-1.57,717.2,4827,0,6.4,9,0,0,1.2,0
798.446,14.6,0,-11.3,0,0,0,0,0,0,0,85.4,2,4,18,32.04,11,11.2,16.83,17.2,18.2,0,-1.49,722.5,4757,0,6.5,9,0,0,1.2,0
798.536,14.6,0,-11.3,0,0,0,0,0,0,0,86.3,2,4,18,32.37,11,11.2,16.86,17.2,18,0,-1.34,728,4745,0,6.6,8.6,0,0,1.2,0
798.633,14.6,0,-11.3,0,0,0,0,0,0,0,84.9,2,4,19,33.8,11.2,11.2,16.87,16.9,17.8,0,-1.34,735.5,4691,0,6.7,9,0,0,1.2,0
798.721,14.6,0,-11.3,0,0,0,0,0,0,0,84.7,2,4,19,34.95,11.1,11.2,16.79,16.9,17.6,0,-1.22,734.4,4678,0,6.8,9.4,0,0,1.2,0
798.806,14.6,0,-11.3,0,0,0,0,0,0,0,85.1,2,4,19,34.95,11.3,11.1,16.71,16.6,17.5,0,-1.19,734,4632,0,6.8,8.6,0,0,1.2,0
798.897,14.6,0,-11.3,0,0,0,0,0,0,0,84.9,2,4,19,36.86,11.1,11.1,16.6,16.6,17.4,0,-1.19,742.5,4614,0,6.7,8.6,0,0,1.2,0
798.985,14.6,0,-11.3,0,0,0,0,0,0,0,84.9,2,4,19,36.75,11.1,11.2,16.16,16.5,17.3,0,-1.07,773.7,4555,0,6.7,8.6,0,0,1.2,0
799.076,14.6,0,-11.3,0,0,0,0,0,0,0,86.7,2,4,19,37.24,11.1,11.2,16.27,16.4,17.2,0,-1.04,956.6,4522,0,6.7,8.6,0,0,1.2,0
799.160,14.6,0,-11.3,0,0,0,0,0,0,0,85.4,2,4,19,37.73,11.1,11.2,16.23,16.4,17.1,0,-1.04,1030.5,4512,0,6.7,8.2,0,0,1.2,0
799.240,14.6,0,-11.2,0,0,0,0,0,0,0,84.7,2,4,19,39.61,11.2,11.3,16.18,16.3,17.1,0,-0.96,1071.9,4471,0,6.6,8.2,0,0,1.2,0
799.325,14.6,0,-11.2,0,0,0,0,0,0,0,85.6,2,4,19,41.52,11.3,11.3,16.25,16.3,17.1,0,-0.92,1116.6,4450,0,6.7,8.2,0,0,1.2,0
