﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.6 00003076501103 v3.6 stg2 91_95AT_ALP
311.270,14.7,0,0.4,-0.7,-0.3,0,995,4,100,13.79,12,12.4,10.3,2251.6,65.1,2624,4.08,11.3,-15,-15,-15,-15,-15,-15,-32,0.1,0.8,-8.8,-8.9,20,1,0,0,0,0,0,0,0,0,0,12.1,11.2,11.02,0,0,0,0,-0.11,0
311.372,14.7,0,0.4,-0.7,-0.3,0,995,4,100,13.86,12,12.4,10.2,2244,64.98,2618,4.76,11.3,-15,-15,-15,-15,-15,-15,-32,-0.2,0.8,-8.6,-8.9,20,1,0,0,0,0,0,0,0,0,0,12.1,11.2,10.99,0,0,0,0,-0.1,0
311.484,14.7,0,0.4,-0.7,-0.3,0,995,4,99,14.31,12,12.4,10.2,2234.5,64.98,2606,6.38,11.4,-15,-15,-15,-15,-15,-15,-32,-0.2,0.8,-8.9,-8.9,20,1,0,0,0,0,0,0,0,0,0,12.2,11.1,10.95,0,0,0,0,-0.1,0
311.616,14.7,0,0.4,-0.7,-0.3,0,995,4,100,14.74,12,12.4,10.3,2224.3,62.25,2608,7.29,11.4,-10,-10,-10,-15,-10,-10,-31,0.1,0.8,-8.6,-8.9,100,1,0,0,0,0,0,0,0,0,0,12.3,11.1,10.92,0,0,0,0,-0.1,0
311.711,14.7,0,0.4,-0.7,-0.3,0,995,4,99,14.82,12,12.4,10.3,2244,31.35,2582,0.01,11.3,-10,-10,-10,-10,-10,-10,-43,0,0.8,-8.9,-9.6,100,1,0,0,0,0,0,0,0,0,0,12.4,11,10.86,0,0,0,0,-0.08,0
311.821,14.7,0,0.3,-0.8,-0.2,0,995,4,100,18.29,12,12.4,10.3,2246.3,7.56,2590,0.01,11.4,-10,-10,-10,-10,-10,-10,-43,-0.2,0.8,-9.7,-9.7,100,1,0,0,0,0,0,0,0,0,0,12.4,11,10.82,0,0,0,0,-0.07,0
311.950,14.7,0,0.4,-0.8,-0.2,0,995,4,100,28.48,12,12.4,10.2,2249.8,0.7,2570,0.01,11.4,-10,-10,-10,-10,-10,-10,-43,-0.3,0.8,-9.7,-9.7,100,1,0,0,0,0,0,0,0,0,0,12.4,10.9,10.78,0,0,0,0,-0.09,0
312.071,14.7,0,0.4,-0.8,-0.3,0,995,4,100,44.67,12,12.4,10.3,2253.3,0.91,2565,0.01,11,-10,-10,-10,-10,-10,-10,-43,-0.1,0.8,-9.3,-9.7,100,1,0,0,0,0,0,0,0,0,0,12.5,10.9,10.75,0,0,0,0,-0.1,0
312.173,14.7,0,0.4,-0.8,-0.3,0,997,4,100,63.99,12,12.4,10.1,2256.8,0.88,2548,0.01,11.1,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-43,0,0.8,-9.8,-9.7,100,1,0,0,0,0,0,0,0,0,0,12.4,10.9,10.71,0,0,0,0,-0.1,0
312.281,14.7,0,0.4,-0.8,-0.3,0,997,4,100,85.28,12,12.4,10.2,2258.2,0.91,2541,0.01,11.1,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-43,-0.2,0.8,-10,-9.7,100,1,0,0,0,0,0,0,0,0,0,12.5,10.8,10.66,0,0,0,0,-0.11,0
312.411,14.7,0,0.4,-0.8,-0.3,0,997,4,100,106.94,12,12.4,10.1,2262,0.96,2536,0.01,10.9,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-43,-0.2,0.8,-9.7,-9.7,100,1,0,0,0,0,0,0,0,0,0,12.5,10.8,10.62,0,0,0,0,-0.14,0
312.511,14.7,0,0.5,-0.8,-0.3,0,997,4,100,118.76,12,12.4,10.1,2262.3,1,2524,0.01,10.7,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-42,-0.1,0.8,-9.7,-9.7,100,1,0,0,0,0,0,0,0,0,0,12.5,10.8,10.6,0,0,0,0,-0.15,0
312.693,14.7,0,0.5,-0.8,-0.3,0,997,4,100,132.62,12,12.4,10,2264,0.94,2514,0.01,10.7,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-42,-0.2,0.8,-9.9,-9.7,100,1,0,0,0,0,0,0,0,0,0,12.4,10.7,10.54,0,0,0,0,-0.16,0
312.793,14.7,40.6,0.5,-0.8,-0.3,0,997,4,100,152.82,13.5,14.6,11.5,2209.5,0.88,2515,0.01,10.9,-6.7,-9.3,-2.1,-9.3,-2.1,-10.1,-28,0,2.4,-9.2,-14.3,100,1,0,0,0,0,0,0,0,0,0,35.5,35.1,18.75,0,0,0,0,-0.17,0
313.047,14.7,63.1,0.1,-1.8,-0.3,0.4,997,4,100,112.54,64.5,67.2,52.8,2330.8,0.73,2654,0.01,30.8,-0.1,7.8,-0.9,3.3,-2,-0.9,74,16.9,17.5,-29.4,-33.8,100,1.09,4.6,6,0.2,0,0,0,0,0,0,72.6,97.1,58.67,-1.3,0,0.24,0,5.55,0
313.157,14.7,95.4,1.5,1,14.5,15.5,1004,4,99,13.75,83.2,171.8,70.3,2671.3,0.5,2610,0.01,97.8,6.5,6.5,6.5,6.5,6.5,6.5,254,15.3,14.2,-37.9,-35.8,100,2,15.5,22.9,6.2,0,0,0,0,0,0,87.5,151.1,144.85,-1.4,0,0,0,16.63,0
313.311,14.7,100,2.7,2.1,13.5,15.4,1004,4,99,13.64,91.5,171.4,78.2,2723.8,0.47,2618,0.01,98.1,6.5,7,6.5,7,6.5,7,282,18.2,14.7,-34.3,-34.1,100,2.06,15.2,24.3,7,0,0,0,0,0,0,101,155.6,154.26,-1.4,0,0,0,17.24,0
313.411,14.7,100,4.7,4,11.3,15.2,1011,4,99,13.56,105.8,173.2,92.4,2779.5,0.47,2692,0.01,98,5,4.5,4.5,4.5,4.5,4.5,328,17.3,14.4,-30.4,-30.1,100,2.07,15.6,25.5,7.7,0,0,0,0,0,0,111.7,161.2,159.18,-1.3,0,0,0,17.85,0
313.569,14.7,100,6.6,5.7,10.2,15.8,1020,4,99,13.58,117,178.3,103.3,2808.2,0.44,2737,0.01,98.1,4,4,3.5,4,4,4,348,18,14.4,-28.6,-28.9,100,2.09,15.8,27,8.6,0,0,0,0,0,0,123.5,166.5,164.35,-0.5,0,0,0,18.4,0
313.671,14.7,100,10.3,9.2,6.8,15.8,1020,4,99,14.53,138,177.4,125.1,2811.4,0.38,2820,0.01,98,3,1.8,3,1.8,3,2.5,407,17.3,14.4,-27.1,-28.3,100,2.1,15.9,23.9,9.4,0,0,0,0,0,0,146.2,172,169.48,-0.3,0,0,0,14.55,0
314.030,14.7,100,13.4,12.1,4.2,16,1029,4,99,14.22,155.2,178,143.8,2847.1,0.23,2887,0.49,98,1.6,3,3,1.6,1.6,3,430,17.6,14.4,-27.7,-28.2,100,2.13,16.2,11.6,12,-3,-3,-3,-3,0,-3,180.3,191.6,185.25,-0.3,0,0,0,-0.33,0
314.160,14.7,100,17.1,16.6,-0.3,16.2,1054,4,97,13.78,181.5,179,183.2,2867.1,8.94,3116,2.24,97.9,0.5,0.5,0.5,0.5,3.5,0.5,485,14.9,14.4,-28.5,-28.9,88.4,2.13,16.2,10.6,12.7,-3,-3,-3,-3,0,-3,184.8,196.9,190.64,-0.3,131072,-0.11,0,-2.02,0
314.288,14.7,100,17.2,17.1,-1,16.2,1054,4,97,13.8,184.5,179,191.3,2833.5,11.99,3222,2.15,94,0.5,0.5,0.5,0.5,3.1,0.8,494,15.4,14.4,-28.9,-28.9,85.5,2.13,16.2,11.3,13.3,-2.7,-3,-3,-3,-3,-5.7,184.1,201.3,194.87,-0.3,131072,0,0,-2.09,0
314.380,14.7,100,17,16.9,-0.8,16.2,1071,4,95,13.71,183,179,193.6,2829.7,11.76,3280,1.74,88.7,0.8,0.5,0.5,0.8,0.5,-2.2,476,16.1,14.4,-28.8,-28.9,86.2,2.14,16.2,12.4,14.1,-2.7,-2.7,-3,-2.7,-3,-5.7,183,206,199.84,-0.3,131072,0,0,-1.67,0
314.480,14.7,100,17.1,16.8,-0.8,16.2,1071,4,95,13.76,183,179,198.1,2841,12.14,3364,1.57,88,0.8,0.8,0.8,0.8,0.5,-2.2,471,16.1,14.4,-28.8,-28.9,84.8,2.14,16.2,12.4,14.3,-2.7,-2.7,-2.7,-2.7,-3,-5.7,183.2,209.8,204.04,-0.3,131072,0,0,-1.85,0
314.640,14.7,100,17.1,16.8,-0.8,16.2,1089,4,95,13.75,182.2,179,201.5,2867.7,13.2,3430,1.41,85,1.3,1.3,1.3,1.3,1,-1.7,475,16.7,14.4,-28.4,-28.9,83.8,2.14,16.3,13.1,14.6,-2.3,-2.7,-2.7,-2.3,-5.7,-5.3,181.8,216.5,210.66,-0.4,0,0,0,-1.53,0
314.770,14.7,100,16.9,16.6,-0.5,16.3,1108,4,95,13.76,180.8,179,206.1,2897,13.55,3533,1.08,86.4,2.2,1.8,1.8,2.2,-1.2,-0.8,466,15.8,14.4,-29.2,-28.6,83.4,2.15,16.3,13.8,14.9,-2.3,-2.3,-2.7,-2.3,-5.7,-5.3,180.6,222.5,216.41,-0.4,131072,0,0,-1.13,0
314.870,14.7,100,16.8,16.5,-0.4,16.3,1108,4,95,13.81,180,179,210,2911.2,13.96,3595,0.95,89.7,2.2,2.2,2.2,2.2,-1.2,-0.8,462,15.1,14.4,-28.6,-28.3,82.8,2.15,16.3,14.2,15.1,-2.3,-2.3,-2.3,-2.3,-5.7,-5.3,180.2,225.8,220.47,-0.4,131072,0,0,-0.97,0
315.227,14.7,100,16.6,16.4,-0.2,16.3,1126,4,95,13.81,179.2,178.9,213,2912.7,14.25,3675,0.92,91.7,2.2,2.2,2.2,2.2,-1.2,-0.8,465,15,14.4,-28.4,-28.2,83.1,2.15,16.2,15.7,15.8,-1.9,-1.9,-2.3,-1.9,-5.3,-4.9,177.5,233.3,228.85,-0.5,131072,0,0,-0.15,0
315.321,14.7,100,16.5,16.2,0,16.3,1162,4,93,13.89,177,177.2,222.7,2899,14.51,3898,1.08,95.8,3.1,3.1,3.1,3.1,-0.3,0.1,466,15.7,13.6,-27.3,-27.4,82.8,2.15,16.3,16.5,16.6,-1.5,-1.9,-1.9,-1.9,-5.3,-4.9,177.3,240.7,236.31,-0.5,131072,0,-0.1,-0.05,0
315.690,14.7,100,16.5,16.3,-0.1,16.3,1162,4,93,13.89,177,177.2,226.3,2880.5,14.51,3976,1.25,96.3,3.5,3.1,3.1,3.1,-0.3,0.1,467,12.5,13.1,-27.6,-27.4,82.6,2.18,16.8,18.5,18.3,-1.5,-1.5,-4.5,-1.5,-4.9,-4.5,177,256.6,251.89,-0.6,0,0,-0.1,0.18,0
315.790,14.7,100,16.7,16.6,0.1,16.9,1189,4,93,13.79,177,178.4,239.6,2836.1,14.75,4189,1.81,98.1,4.3,4,1,4,0.6,1,464,11.9,12.8,-25.9,-26.6,82.8,2.19,17,19.2,18.9,-1.2,-1.5,-4.5,-1.2,-4.9,-4.2,177.3,262.3,256.75,-0.6,0,0,0,0.31,0
315.932,14.7,100,17.2,16.7,0.2,17,1189,4,93,13.76,177,179,244.4,2861,14.75,4277,1.81,98,4.8,4.5,1.5,4.8,1.1,1.8,465,11,12.1,-25.8,-26.5,82.8,2.2,17,19.8,19.5,-1.2,-1.5,-4.5,-1.2,-4.5,-4.2,178.1,266.3,261.75,-0.6,0,0,0,0.3,0
316.100,14.7,100,17.4,16.9,0.1,17,1200,4,93,13.7,178.5,179,250,2877.3,14.78,4335,2,97.9,4.8,4.8,1.5,4.8,1.5,1.8,470,9.8,12,-25.8,-26.5,82.5,2.22,17.1,20.4,20.5,-4.2,-1.2,-4.2,-4.2,-4.5,-4.2,179.3,274.9,270.3,-0.8,0,0,0,-0.06,0
316.240,14.7,100,17.7,17.2,-0.1,17.1,1209,4,93,13.68,180,179,258.9,2896.4,15.07,4476,2.23,97.9,1.3,4.3,1.3,1.3,1,1.7,454,10.4,11.4,-26,-26.5,82,2.22,17.2,20.4,21,-4.2,-1.2,-4.2,-4.2,-4.5,-3.8,180.6,278.9,274.67,-0.8,0,-0.04,0,-0.54,0
316.340,14.7,100,17.5,17.5,-0.4,17.2,1218,4,93,13.6,180.8,179,264.6,2868.9,16.27,4530,2.45,97.9,1.8,4.8,1.8,1.8,1.8,2.2,460,11.3,11.2,-26.1,-26.3,80.4,2.23,17.2,20.3,21.6,-4.2,-0.8,-4.2,-4.2,-4.2,-3.8,180.7,283.7,279.96,-0.8,131072,0,-0.1,-1.27,0
316.447,14.7,100,17.7,17.3,-0.3,17.2,1218,4,93,13.56,180,179,267.3,2888.9,16.48,4618,2.63,98,1.8,5.2,1.8,1.8,1.8,2.2,458,11.3,11.2,-25.5,-26,80.4,2.23,17.2,21.5,22.1,-3.8,-0.8,-4.2,-3.8,-4.2,-3.8,179.2,288.3,284.27,-0.9,131072,0.02,-0.2,-0.58,0
316.871,14.7,100,17,17.1,-0.1,17.2,1229,4,93,13.48,177.8,179,268.1,2872.9,16.12,4660,2.64,97.9,2.2,5.2,2.2,2.2,1.8,2.2,458,10.3,11.2,-25.1,-25.8,81.5,2.24,17.3,23.1,22.9,-3.8,-0.8,-3.8,-3.8,-4.2,-3.4,177.8,294.2,291.12,-0.9,0,0,-0.2,0.18,0
316.970,14.7,100,17.6,17.1,0.1,17.3,1254,4,93,13.34,178.5,179,282.6,2885.4,15.95,4915,2.76,98,2.6,2.2,2.6,2.6,2.2,2.6,451,11.4,11.2,-25.6,-25.6,81,2.25,17.2,24.4,24.4,-3.4,-3.8,-3.4,-3.4,-3.8,-3,179,306.6,304.31,-1,131072,-0.01,0,-0.01,0
317.071,14.7,100,17.3,17.2,-0.1,17.2,1254,4,93,13.25,178.5,178.8,286.8,2856.7,16.21,4954,2.67,98,2.6,2.2,2.6,2.6,2.2,3,452,11.2,11.2,-25.3,-25.2,80.7,2.25,17.2,24.4,24.6,-3.4,-3.8,-3.4,-3.4,-3.4,-3,179.2,310.1,306.03,-1,131072,0,-0.1,-0.15,0
317.211,14.7,100,17.7,17.2,-0.1,17.2,1270,4,93,13.17,178.5,178.5,289.6,2856.4,16.51,5022,2.55,98,2.6,2.6,2.6,2.6,2.6,3,452,12.1,11.2,-24.6,-25,80.3,2.25,17,24.6,24.9,-3,-3.4,-3.4,-3,-3.4,-3,178.7,313.3,307.9,-1,131072,0,-0.1,-0.29,0
317.320,14.7,100,17.5,17,-0.2,17.1,1292,4,93,13.14,177.8,177.9,293.1,2855.5,16.95,5110,2.53,98,3,2.6,3,3,2.6,3,447,11.9,11.2,-25,-24.9,79.9,2.25,17.1,25,25.1,-3,-3.4,-3,-3,-3.4,-2.7,177.8,317.4,309.85,-1.1,0,0,-0.2,-0.15,0
317.474,14.7,100,17.3,16.9,-0.1,17,1292,4,93,13.07,177,177.6,294.6,2893.2,16.98,5165,2.28,98,3,2.6,3,3,2.6,3.3,442,11.6,11.2,-25,-24.9,80.1,2.25,17,25.4,25.4,-3,-3.4,-3,-3,-3,-2.7,176.8,319.4,311.8,-1.1,0,0,-0.2,-0.03,0
317.621,14.7,100,16.8,16.6,0.1,16.9,1315,4,93,13.03,175.5,176.7,296.7,2961.4,16.98,5226,1.97,98,1,4,4,4,4,4.3,434,11.7,11.3,-24.7,-24.9,80.4,2.24,16.8,26,26,-6,-3,-3,-2.7,-3,-2.7,175,323.6,315.75,-1.1,0,0,-0.2,0.02,0
317.782,14.7,100,17,16.6,0.1,16.8,1341,4,93,13.07,174.8,175.8,300.2,2979.4,16.89,5338,1.92,97.9,1,4,4.3,4.3,4,4.3,428,11.5,11.9,-24.1,-24.3,80.3,2.24,16.5,26.3,26.2,-6,-3,-2.7,-2.7,-3,-2.3,174.1,323.8,317.8,-1.1,0,0,-0.1,0.02,0
317.881,14.7,100,16.6,16.4,0,16.7,1341,4,93,13.06,172.5,174,302.3,2960.8,16.92,5416,1.93,98,1.5,4.5,4.8,4.8,4.8,5.2,424,12.3,12,-24.2,-24.2,80.4,2.23,16.6,26.8,26.7,-5.7,-2.7,-2.7,-2.7,-2.7,-2.3,173,328.5,321.25,-1.2,0,0,-0.1,0.11,0
317.980,14.7,100,16.4,16.3,0.1,16.7,1369,4,93,13.09,172.5,173.7,303.3,2939.1,16.77,5460,2.12,98,1.8,4.8,4.8,4.8,4.8,5.2,420,11.9,12,-24.4,-24.1,80.4,2.23,16.7,27.3,27,-5.7,-2.7,-2.7,-2.3,-2.7,-2.3,172.4,331.4,323.43,-1.2,0,0,-0.1,0.27,0
318.140,14.7,100,16.8,16.3,0.2,16.7,1369,4,93,13.04,171.8,173.7,304.8,2909.5,16.71,5518,2.11,98,2.3,5.3,5.3,6.2,5.3,5.7,416,12.4,12,-23.8,-24.1,80.9,2.22,16.1,26,27.2,-5.7,-2.7,-2.3,-2.3,-2.7,-1.9,170.4,328.9,325.8,-1.2,131072,-0.11,-0.1,-1.1,0
318.240,14.7,100,16.3,16.2,-0.3,16,1398,4,93,13,169.5,168.3,307.2,2888.9,17.33,5610,2.29,98,2.8,5.8,6,6.2,5.8,5.9,418,11.6,12,-23.9,-23.5,79.6,2.21,15.9,25.9,27.2,-5.7,-2.7,-2.3,-2.3,-2.3,-1.9,169.3,329.1,326.84,-1.2,131072,0,-0.2,-1.36,0
318.371,14.7,100,16.1,16,-0.3,16.1,1427,4,93,12.96,168,168.3,306.6,2895.8,17.54,5648,2.47,98,3.2,6.2,6.2,6.2,6.2,6.6,414,11.8,12,-23.6,-23.4,80,2.2,15.7,26.3,27.3,-5.3,-2.3,-2.3,-5.3,-2.3,-4.9,167.3,328.7,328.15,-1.2,131072,0,-0.3,-1.04,0
318.470,14.7,100,16.3,15.8,-0.4,15.5,1427,4,93,12.91,165.8,164.1,307.9,2897,17.39,5748,2.66,98,3.7,6.2,6.6,3.7,6.6,4.1,398,12.6,12,-23.5,-23.3,79.3,2.19,15.8,25.6,27.2,-5.3,-2.3,-1.9,-5.3,-2.3,-4.9,166.4,331.3,328.72,-1.2,131072,0,0,-1.63,0
318.574,14.7,100,16.3,15.8,-0.3,15.8,1456,4,93,12.88,165.8,165.8,308.6,2904,17.56,5744,2.94,98,3.7,6.7,7.1,3.7,6.7,4.1,400,12.1,12,-23.2,-23.3,79.6,2.18,15.8,26.3,27.2,-5.3,-2.3,-1.9,-5.3,-2.3,-4.9,165.6,333.5,329.78,-1.3,0,0,-0.1,-0.99,0
318.680,14.7,100,16.2,15.7,-0.1,15.9,1456,4,93,12.84,165,165.8,309.6,2900.5,17.45,5812,3.11,98,3.2,6.2,6.6,3.2,6.6,3.6,386,12.4,12,-23.7,-23.3,80.1,2.18,16,27.5,27.5,-4.9,-1.9,-1.9,-5.3,-1.9,-4.9,164.9,337.3,331.63,-1.3,0,0.02,-0.2,-0.03,0
318.780,14.7,99.3,16.2,15.7,0,16,1485,4,93,12.82,164.2,165.6,311.2,2908.6,17.15,5868,3.35,98,3.6,6.6,6.6,3.2,6.6,3.6,384,12,12,-23.1,-23,80,2.19,16,27.9,27.7,-4.9,-1.9,-1.9,-4.9,-1.9,-4.5,164,340,333.52,-1.3,0,0,-0.2,0.14,0
318.881,14.7,99.3,15.9,15.7,0.1,16,1485,4,93,12.74,163.5,165.3,313.1,2919.6,17.12,5915,3.36,98,3.6,6.3,6.3,3.6,6.3,4,378,11.8,12,-23.1,-22.7,80,2.19,16,28.3,28.1,-4.9,-1.9,-1.5,-4.9,-1.9,-4.5,164.1,341.8,335.62,-1.3,0,0,-0.1,0.27,0
319.060,14.7,99.3,16.1,15.7,0.1,16,1512,4,93,12.73,164.2,165.1,316,2913.5,17.12,5996,3.56,98,3.6,6.6,7,3.6,6.6,4,378,12.4,12,-22.6,-22.6,80.1,2.19,16,28.8,28.6,-4.5,-1.5,-1.5,-4.9,-1.5,-4.5,163.6,346.2,339.4,-1.3,0,0,-0.1,0.14,0
319.160,14.7,98.3,15.7,15.6,0.1,16,1537,4,93,12.54,162.8,164.4,318.2,2921.1,17.18,6060,3.21,98,5,8,8,4.6,8,5,382,12.3,12,-22.4,-22.5,80.1,2.19,15.9,29.3,29,-4.5,-1.5,-1.5,-4.9,-1.5,-4.2,162.4,347.9,341.64,-1.3,0,0,0,0.36,0
319.260,14.7,98,15.8,15.5,0.2,16,1537,4,93,12.55,161.2,163.9,318.7,2920.5,17.12,6092,3.01,98,5,8,8,5,8,5.3,376,12.1,12,-23.1,-22.5,80.3,2.19,16,29.9,29.3,-4.5,-1.5,-1.2,-4.5,-1.5,-4.2,161.9,349.3,343.85,-1.3,0,0,0,0.56,0
319.360,14.7,98,16.1,15.5,0.2,15.9,1560,4,93,12.58,161.2,163.6,319.6,2899.6,16.95,6130,2.92,98,5,8,8.3,5,8,5.3,376,12.8,12,-22.4,-22.5,80.7,2.19,15.9,30,29.6,-4.5,-1.5,-1.2,-4.5,-1.5,-4.2,161.8,349.9,345.72,-1.4,0,0,0.1,0.45,0
319.460,14.7,97.7,15.6,15.5,0.2,15.8,1560,4,93,12.54,161.2,163,321.5,2902.5,16.68,6170,2.67,98,5,8,8.3,5,8.3,5.3,373,11.5,12,-22.9,-22.5,80.7,2.19,15.8,30.1,29.8,-4.2,-1.2,-1.2,-4.5,-1.2,-4.2,161.4,351.2,347.56,-1.4,0,0,0.2,0.33,0
