﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 3.90 000021571DAA01 000021571DAA01 MHD+ E85 v1.1 - WBA3A9G52ENS64070.mhd
12.606,14.23,25.9,0.3,0,223,3,88,16.27,19.73,27,29.1,20.4,53.98,244,2377,2374.4,2316,0,13.8,28,28,28,28,28,28,60,178,100,1,0,0.1,0,0,0,0,0,0,29.1,24.95,23.87,444,0,0,0,0
12.747,14.23,25.9,0.3,0,223,3,88,15.53,17.14,30.8,32.7,23.6,54.2,244,2472.7,2484.4,2340,0,15.1,27,27,27,27,27,27,74,178,98.9,1,0,0.1,0,0,0,0,0,0,34.2,28.15,27.15,444,0,0,0,0
12.886,14.23,25.9,0.4,0,223,3,88,16.35,15.92,35.2,35.7,27.4,55.54,244,2576.4,2576.7,2380,0.8,17.3,25.5,25.5,25.5,25.5,25.5,25.5,90,178,97.7,1,0,0.1,0,0,0,0,0,0,37.2,30.36,30.03,444,0,0,0,0
13.028,14.23,25.9,0.6,0,223,3,88,16.35,15.33,37.5,38.3,28.7,56.97,244,2614.2,2625,2362,4.6,17.5,24.5,24.5,24.5,24.5,24.5,24.5,100,178,96.7,1,0,0.1,0,0,0,0,0,0,39,32.58,32.18,444,0,0,0,0
13.198,14.23,25.9,0.8,0,223,3,88,15.82,14.99,40.5,41,31.8,60.96,244,2684.5,2675.9,2413,6.3,18.3,23.5,23.5,23.5,23.5,23.5,23.5,110,178,95.6,1,0,0.1,0,0,0,0,0,0,41.7,35.14,34.99,444,0,0,0,0
13.336,14.23,25.9,1,0,223,3,88,15.75,14.85,42,42.8,33.5,61.9,244,2714.5,2702.9,2444,9,18,23.5,23.5,23.5,23.5,23.5,23.5,117,178,94.9,1.01,0.1,0.1,0,0,0,0,0,0,42.8,36.74,36.89,444,0,0,0,0
13.477,14.23,25.9,1.3,0.1,223,3,88,15.35,14.77,42.8,43.8,34.2,60.41,244,2730.8,2722.1,2468,10,16.8,23.5,23.5,23.5,23.5,23.5,23.5,121,178,94.3,1.01,0.1,0.1,0,0,0,0,0,0,43.4,37.74,38.19,444,0,0,0,0
13.617,14.23,25.9,1.5,0.1,223,3,88,14.98,14.74,43.5,44.4,35.2,61.87,244,2741.4,2735.6,2502,13,16.4,23.5,23.5,23.5,23.5,23.5,23.5,123,178,93.8,1.01,0.1,0.1,0,0,0,0,0,0,44.2,39.14,39.3,444,0,0,0,0
13.746,14.23,58.8,1.6,0.7,223,3,88,14.59,14.72,45.8,52.6,37.8,62.98,244,2774,2765.9,2532,10,19.7,24,24,24,24,24,24,126,178,93.3,1.16,4.4,1.7,0,0,0,0,0,0,70,75.91,54.59,444,0,0,0,0
13.887,14.23,100,1.6,6.7,223,3,88,14.27,14.7,81.8,138.6,71.6,72.59,244,2914,2848,2701,9,72.3,3.8,3.8,3.8,3.8,3.8,3.8,216,178,100,1.48,7.3,8.4,0,0,0,0,0,0,91.7,123.88,110.17,444,1048576,1048576,0,0
14.027,14.23,100,3.2,7.5,223,3,88,13.59,14.7,97.5,137.3,84.8,68.75,244,2983.7,2908.4,2680,-0.6,75.7,9.2,9.2,9.2,9.2,9.2,9.2,272,178,100,1.58,7.7,8.7,0,0,0,0,0,0,104.5,126.75,127.47,444,1048576,1048576,0,0
14.156,14.23,100,5.2,7.8,225,3,88,14.08,14.7,110.2,137.7,99,71.49,244,3033.5,2942,2774,-4.1,75,11,11,11,11,11,11,332,178,94.1,1.61,8,7.4,0,0,0,0,0,0,115,132.34,134.86,444,1048576,1048576,0,0
14.297,14.23,100,6.8,8.3,225,3,86,14.89,14.7,119.2,139.5,110.4,72.21,244,3037.2,2962.7,2866,-2.8,74.2,10,10,10,10,10,10,362,178,90.6,1.66,8.8,7.1,0,0,0,0,0,0,123.9,142.49,142.79,444,1048576,1048576,1048576,0
14.427,14.23,100,8.2,9.1,225,3,86,14.65,14.7,129.8,143.9,126,73.23,244,3064.1,2978.4,3006,2.4,74.7,8,8,8,8,8,8,390,178,85.3,1.71,9.4,6.5,0,0,0,0,0,0,132.9,152.11,153.11,444,1048576,1048576,1048576,0
14.557,14.23,100,9,9.5,225,3,86,14.97,14.7,134.2,145,135.7,74.43,244,3061.7,2986.3,3140,4.7,75.2,8.5,8.5,8.5,8.5,8.5,8.5,410,178,81.7,1.74,9.7,6.1,0,0,0,0,0,0,135.5,159.33,160.59,444,1048576,1048576,1048576,0
14.697,14.23,100,9.7,9.9,225,3,86,14.64,14.7,137.2,145.3,144.5,77.96,244,3073.5,2991.7,3276,7.4,75.9,8.5,8.5,8.5,8.5,8.5,8.5,420,178,79.3,1.78,10.1,6.3,0,0,0,0,0,0,139.1,166.28,166.56,444,1048576,1048576,1048576,0
14.836,14.23,100,10.4,10.4,225,3,86,14.64,14.7,139.5,146.6,152.7,75.67,244,3065.7,2994.8,3436,6.2,76.4,9.2,9.2,9.2,9.2,9.2,9.2,429,178,76.5,1.81,10.3,5.9,0,0,0,0,0,0,141.3,170.88,172.58,444,1048576,1048576,1048576,0
14.979,14.23,100,10.8,10.4,223,3,86,14.62,14.7,143.2,147.3,161.3,79.26,244,3031,2996.5,3546,7.8,77.3,6.3,6.3,6.3,6.3,6.3,6.3,424,178,66.2,1.82,10.3,5.1,0,0,0,0,0,0,143.1,180.6,179.85,444,1048576,1048576,1048576,0
15.118,14.23,100,10.6,10.4,225,3,86,14.54,14.62,143.2,148.6,168.4,80.79,244,3033.2,2997.7,3698,6.2,78.7,10,10,10,10,10,10,430,178,68.7,1.83,10.4,5.9,0,0,0,0,0,0,143.9,191.8,189.42,444,1048576,1048576,1048576,0
15.246,14.23,100,10.5,10.5,223,3,86,14.31,14.51,143.2,150.3,176.5,79.99,244,3037,2997.9,3846,4.7,80.2,10.5,10.5,10.5,10.5,10.5,10.5,432,178,69.8,1.85,10.6,7,0,0,0,0,0,0,144.2,201.42,199.89,444,1048576,1048576,1048576,0
15.387,14.23,100,10.4,10.7,223,3,84,14.21,14.41,144,152.6,183.9,81.74,244,3047.2,2997.9,3983,3.6,83.4,10.5,10.5,10.5,10.5,10.5,10.5,429,178,72.7,1.88,10.9,9.1,0,0,0,0,0,0,144.5,214.57,212.1,444,1048576,1048576,1048576,0
15.507,14.23,100,10.6,11.1,223,3,84,14.21,14.3,145.5,155.3,193.2,83.6,244,2966.2,2997.9,4132,3.3,85.7,11,11,11,11,11,11,426,178,74.5,1.91,11.3,10.7,0,0,0,0,0,0,147.3,223.62,223.13,444,1048576,1048576,1048576,0
15.636,14.23,100,11.3,11.5,223,3,84,14.02,14.14,149.2,158.3,201.9,81.98,244,2999.1,2997.9,4213,2.3,88.4,11,11,11,11,11,11,426,178,75.4,1.95,12,12.3,0,0,0,0,0,0,150.2,235.3,234.52,444,1048576,1048576,1048576,0
15.777,14.23,100,11.8,12.3,223,3,84,13.87,13.98,151.5,162.8,212.7,82.02,244,2991.9,2997.9,4355,1.4,90.6,11,11,11,11,11,11,424,178,75.5,2.01,12.6,14.4,0,0,0,0,0,0,153.5,249.43,249.78,444,1048576,1048576,1048576,0
15.901,14.23,100,12.2,12.8,223,3,84,13.77,13.87,153.8,165.8,223.8,82.54,244,3007.9,2997.9,4534,0.7,92.4,11.4,11.4,11.4,11.4,11.4,11.4,418,178,76.5,2.06,12.8,15.9,0,0,0,0,0,0,155.9,260.35,265.5,444,1048576,1048576,1048576,0
16.025,14.23,100,12.7,12.9,223,3,84,13.75,13.78,155.2,165.5,232.3,82.89,244,2979.2,2997.9,4653,0.4,93.4,11.3,11.3,11.3,11.3,11.3,11.3,428,178,75.6,2.09,13,17.1,0,0,0,0,0,0,155.8,268.69,276.77,444,1048576,1048576,1048576,0
16.147,14.23,100,12.8,13.3,223,3,82,13.77,13.7,155.2,166.7,239,82.11,244,2984.4,2997.9,4774,0.7,95.6,11.5,11.5,11.5,11.5,11.5,11.5,425,178,75.3,2.11,13.4,18.6,0,0,0,0,0,0,155.5,277.86,287.85,444,1048576,1048576,1048576,0
16.277,14.23,100,13,13.6,223,3,82,13.7,13.66,155.2,167.6,244.6,81.51,244,2962.6,2997.9,4886,1.1,97,11.5,11.5,11.5,11.5,11.5,11.5,423,178,77.7,2.13,13.8,21.2,0,0,0,0,0,0,154.9,288.12,293.74,444,1048576,1048576,1048576,0
16.418,14.23,100,13.1,14.2,223,3,82,13.72,13.61,154.5,169.1,252.1,81.31,244,2969.1,2997.9,5078,1.5,98.7,12,12,12,12,12,12,419,178,77.7,2.17,14.3,23.8,0,0,0,0,0,0,154.7,298.5,297.47,444,1048576,1048576,1048576,0
16.557,14.23,100,13.2,14.6,223,3,82,13.47,13.55,154.5,171.1,257.4,81.25,244,3064.9,2997.9,5181,0.9,99.4,12,12,12,12,12,12,416,178,78.5,2.2,14.8,26.2,0,0,0,0,0,0,154.9,309.11,302.32,444,1048576,1048576,1048576,0
16.696,14.22,100,13.3,15.1,223,3,82,13.6,13.49,154.5,172.8,264.4,80.86,244,2988,2997.9,5324,1.8,100,12,12,12,12,12,12,413,178,79.1,2.23,15.2,27.7,0,0,0,0,0,0,155.3,320.02,308.05,444,1048576,1048576,1048576,0
16.816,14.22,100,13.4,15.3,225,3,82,13.29,13.42,155.2,174.5,271.2,80.63,244,3001.7,2997.9,5420,0.6,99.9,12,12,12,12,12,12,410,178,79.7,2.25,15.3,29.8,0,0,0,0,0,0,155.6,331.35,313.74,444,1048576,1048576,1048576,0
16.945,14.22,100,13.4,15.3,223,3,82,13.15,13.33,155.2,176.3,280,80.74,244,3042,2997.9,5620,-0.6,99.9,12.5,12.5,12.5,12.5,12.5,12.5,408,178,81.4,2.27,15.3,32.4,0,0,0,0,0,0,156.2,346,321.49,444,1048576,1048576,1048576,0
17.066,14.23,100,13.4,15.3,223,3,82,13.11,13.18,155.2,177.8,286.7,80.8,244,3069.2,2997.9,5696,-1.5,99.9,13,13,13,13,13,13,405,178,83.5,2.29,15.3,34.4,0,0,0,0,0,0,157.4,353.09,328.69,444,1048576,1048576,1048576,0
17.186,14.23,100,13.5,15.2,225,3,82,12.94,13.07,156.8,178.5,294,80.73,243,3103.2,2997.9,5814,-2.4,99.9,13.5,13.5,13.5,13.5,13.5,13.5,406,178,84.9,2.3,15.2,36.7,0,0,0,0,0,0,157.4,362.4,336.11,444,1048576,1048576,1048576,0
17.311,14.23,100,13.4,15.3,225,3,81,12.7,13.03,156.8,180.5,300,80.67,243,3177.2,2997.9,5938,-4.3,99.9,14,14,14,14,14,14,402,178,87.3,2.3,15.3,38.7,0,0,0,0,0,0,157.8,372.06,343.95,444,1048576,1048576,1048576,0
17.436,14.23,100,13.6,15.3,225,3,81,12.68,13,157.5,181.6,307.5,79.79,243,3154.1,2997.9,6049,-5.1,99.9,15,15,15,15,15,15,400,178,88.9,2.31,15.3,39.8,0,0,0,0,0,0,159,384.4,352.17,444,1048576,1048576,1048576,0
17.567,14.22,100,13.9,15.3,225,3,81,12.67,12.97,159,183.1,317.9,79.83,243,3100,2997.9,6194,-7.1,99.9,15,15,15,15,15,15,396,178,88.1,2.31,15.3,39.9,0,0,0,0,0,0,160.1,393.99,362.39,444,1048576,1048576,1048576,0
17.705,14.22,100,13.8,15.3,225,3,81,12.78,12.95,159,183.8,322,80.02,243,3047.5,2997.9,6281,-8.3,99.9,15,15,15,15,15,15,396,178,88.2,2.32,15.3,41.5,0,0,0,0,0,0,159.5,401.39,372.34,444,1048576,1048576,1048576,0
17.836,14.22,100,13.9,15.3,225,3,81,12.79,12.95,159,184.8,327.5,80.31,243,2980.5,2997.9,6383,-9.8,99.9,15,15,15,15,15,15,392,178,86.7,2.32,15.3,42.4,0,0,0,0,0,0,158.8,409.91,380.99,444,1048576,1048576,1048576,0
17.978,14.22,100,13.8,15.3,225,3,79,12.75,12.92,158.2,185.8,333,80.38,243,3052,2997.9,6497,-11.4,99.9,15,15,15,15,15,15,386,178,89.4,2.32,15.3,43.4,0,0,0,0,0,0,158.7,418.98,391.24,444,1048576,1048576,1048576,0
18.113,14.22,100,13.6,15.3,225,3,79,12.73,12.9,159,187.9,339.6,80.5,243,2973,2997.9,6635,-12.4,99.9,15.2,15.2,15.2,15.2,15.2,15.2,381,178,87.7,2.32,15.3,45.1,0,0,0,0,0,0,158.7,434.11,401.97,444,1048576,1048576,1048576,0
