﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 3.90 000021571DAA01 base map+ E85 v1.0 - WBA3A9G52ENS64070.mhd
646.887,14.39,17.3,0.6,0,216,3,72,14.82,14.71,23.2,24,19,56.46,223,2293.1,2295.7,2489,9.9,11.7,33,33,33,33,33,33,51,158,94.2,1,0,0.1,0,0,0,0,0,0,24,20.54,20.63,444,0,0,0,0
647.008,14.39,17.3,0.6,0,216,3,72,14.49,14.71,24,24,19.3,56.45,223,2294.1,2293.3,2476,6.9,11.7,32.5,32.5,32.5,32.5,32.5,32.5,50,158,94.3,1,0,0.1,0,0,0,0,0,0,24.1,20.54,20.58,444,0,0,0,0
647.128,14.39,17.6,0.6,0,216,3,72,14.5,14.71,24,24,19.4,56.43,223,2292.5,2292.6,2481,5.6,11.7,32,32,32,32,32,32,50,158,94.2,1,0,0.1,0,0,0,0,0,0,25,21.23,21.01,444,0,0,0,0
647.248,14.39,17.6,0.5,0,216,3,72,14.7,14.71,24.8,24.8,20,56.59,223,2325.9,2315.7,2495,7.4,12.1,32,32,32,32,32,32,53,158,94.1,1,0,0.1,0,0,0,0,0,0,24.9,21.35,21.28,444,0,0,0,0
647.400,14.39,19.2,0.5,0,216,3,72,14.55,14.71,26.2,26.6,21.4,56.64,223,2353.6,2348.2,2504,6.9,12.9,32,32,32,32,32,32,54,158,93.9,1,0,0.1,0,0,0,0,0,0,26.3,22.6,22.2,444,0,0,0,0
647.518,14.39,20.4,0.5,0,216,3,72,14.46,14.71,25.5,26.7,21.1,56.8,223,2349,2367.7,2510,5.6,13,31.5,31.5,31.5,31.5,31.5,31.5,57,158,93.9,1,0,0.1,0,0,0,0,0,0,26.6,23.71,23.21,444,0,0,0,0
647.637,14.39,20.4,0.5,0,216,3,72,14.66,14.71,27,27.7,22.2,57.04,223,2404.4,2400.9,2524,7.1,13.6,31.5,31.5,31.5,31.5,31.5,31.5,60,158,93.8,1,0,0.1,0,0,0,0,0,0,27.4,24.61,24.17,444,0,0,0,0
647.752,14.39,20.4,0.5,0,216,3,72,14.71,14.7,27.8,28.4,23.1,57.3,223,2418.2,2424.2,2536,9.9,13.9,31,31,31,31,31,31,64,158,93.6,1,0,0.1,0,0,0,0,0,0,28.3,25.14,24.85,444,0,0,0,0
647.903,14.39,22.7,0.6,0,216,3,72,14.4,14.71,28.5,29.1,23.5,57.45,223,2442.3,2444.8,2544,6.7,14,31,31,31,31,31,31,68,158,93.5,1,0,0.1,0,0,0,0,0,0,32.5,30.62,26.8,444,0,0,0,0
648.028,14.39,100,0.3,0.7,216,3,72,14.47,14.7,50.2,56.2,42.2,58.83,223,2650.6,2655.1,2588,6.6,29.2,25,25,25,25,25,25,90,158,91.7,1.09,2.7,0.3,0,0,0,0,0,0,56.9,85.62,55.23,444,0,0,0,0
648.143,14.39,100,0.3,5.8,216,3,72,15.26,14.7,54.8,115.8,48.3,74.68,223,2910.3,2818.4,2714,8.8,72,24,24,24,24,24,24,151,158,100,1.44,8.6,9.3,0,0,0,0,0,0,66.9,123.26,101.9,444,1048576,1048576,1048576,0
648.268,14.39,100,0.8,8.8,217,3,72,15.7,14.7,79.5,138.4,70.3,64.74,223,2997.5,2903.7,2754,17.1,101.6,4.9,4.9,4.9,4.9,4.9,4.9,202,158,100,1.63,9,13.9,0,0,0,0,0,0,83.8,127.78,124,444,1048576,1048576,0,0
648.387,14.39,100,2.2,9.4,217,3,72,13.72,14.7,86.2,136.3,77.9,69.86,223,3026.4,2935,2789,10.2,100.3,14.9,14.9,14.9,14.9,14.9,14.9,252,158,100,1.7,9.4,14.7,0,0,0,0,0,0,92.8,128.44,130.66,444,1048576,1048576,0,0
648.507,14.39,100,4.3,9.5,217,3,72,14.4,14.7,97.5,136.4,89.1,70.11,223,3044.3,2951.8,2838,9.5,99.9,13.5,13.5,13.5,13.5,13.5,13.5,288,158,100,1.72,9.5,12.3,0,0,0,0,0,0,105.6,134.36,135.02,444,1048576,1048576,0,0
648.628,14.39,100,6.8,9.5,217,3,72,14.32,14.7,114,138.6,108.1,70.11,223,3054.3,2965.6,2946,7.1,99.9,11.5,11.5,11.5,11.5,11.5,11.5,333,158,99.1,1.73,9.5,8.9,0,0,0,0,0,0,123.2,143.26,141.68,444,1048576,1048576,1048576,0
648.747,14.39,100,8.8,9.8,217,3,72,14.82,14.7,127.5,141.7,126,72.65,223,3089.7,2977.9,3064,6.5,99.9,9.5,9.5,9.5,9.5,9.5,9.5,382,158,88.2,1.75,10.1,7.2,0,0,0,0,0,0,131.3,152.7,150.42,444,1048576,1048576,1048576,0
648.867,14.39,100,9.8,10.3,217,3,72,15.02,14.7,133.5,143.9,137.6,73.56,223,3110.6,2986,3197,13.3,99.9,9,9,9,9,9,9,407,158,82.8,1.78,10.5,6.5,0,0,0,0,0,0,136.1,161.42,157.62,444,1048576,1048576,1048576,0
648.989,14.39,100,10.8,10.8,217,3,72,14.73,14.7,137.2,145.6,147.9,72.55,223,3106.6,2991,3343,15.4,99.9,9,9,9,9,9,9,421,158,80.9,1.83,11.1,6.4,0,0,0,0,0,0,139.5,169.72,164.27,444,1048576,1048576,1048576,0
649.108,14.39,100,11.5,11.3,217,3,72,14.6,14.7,141.8,147.7,158.9,74.83,223,3077.6,2994,3487,14.3,99.9,9.5,9.5,9.5,9.5,9.5,9.5,430,158,77.3,1.86,11.3,5.6,0,0,0,0,0,0,143.8,180.2,172.72,444,1048576,1048576,1048576,0
649.228,14.39,100,11.7,11.4,217,3,72,14.57,14.67,145.5,150.3,170.3,73.08,223,3061.1,2995.9,3642,15.1,99.9,9.5,9.5,9.5,9.5,9.5,9.5,434,158,68.4,1.89,11.4,5.9,0,0,0,0,0,0,145.4,192.51,182.97,444,1048576,1048576,1048576,0
649.347,14.39,100,11.5,11.4,217,3,72,14.28,14.52,146.2,152,176.9,75.94,223,3070.9,2996.9,3767,13.6,99.9,10,10,10,10,10,10,432,158,69,1.9,11.4,6.6,0,0,0,0,0,0,146.8,199.1,192.69,444,1048576,1048576,1048576,0
649.469,14.39,100,11.5,11.4,217,3,72,14.1,14.41,147,153.4,182.5,72.52,223,3047.5,2997.9,3850,11.9,99.9,10.5,10.5,10.5,10.5,10.5,10.5,432,158,69.7,1.91,11.5,7.4,0,0,0,0,0,0,147.8,207.19,201.67,444,1048576,1048576,1048576,0
649.587,14.39,100,11.5,11.5,217,3,72,14.01,14.28,147.8,155.3,190.3,76.33,223,3041.5,2997.9,3995,10.4,99.9,10.5,10.5,10.5,10.5,10.5,10.5,430,158,72.3,1.93,11.7,8.7,0,0,0,0,0,0,148.8,217.8,211.74,444,1048576,1048576,1048576,0
649.708,14.39,100,11.7,11.9,217,3,72,13.91,14.13,149.2,158,198.6,75.36,223,3022.7,2997.9,4124,9.1,99.9,11,11,11,11,11,11,428,158,74,1.96,12.1,10.9,0,0,0,0,0,0,150.8,229.66,223.22,444,1048576,1048576,1048576,0
649.822,14.39,100,12.2,12.3,217,3,72,13.83,14,152.2,161,207.6,74.1,223,2976.6,2997.9,4242,8.1,99.9,10.5,10.5,10.5,10.5,10.5,10.5,427,158,75.6,1.99,12.4,12,0,0,0,0,0,0,154.7,238.75,234.43,444,1048576,1048576,1048576,0
649.948,14.39,100,12.6,12.6,217,3,72,13.72,13.91,155.2,163.5,218.7,76.09,223,3007.1,2997.9,4376,6.6,99.9,10.9,10.9,10.9,10.9,10.9,10.9,430,158,73.8,2.03,12.9,13.1,0,0,0,0,0,0,156.9,250.42,246.1,444,1048576,1048576,1048576,0
650.077,14.39,100,13,13.1,217,3,72,13.73,13.81,157.5,166.4,228.1,76.19,223,3002.6,2997.9,4498,5.9,99.9,10.8,10.8,10.8,10.8,10.8,10.8,428,158,74.1,2.07,13.1,14.8,0,0,0,0,0,0,158.6,261.55,260.57,444,1048576,1048576,1048576,0
650.198,14.39,100,13.3,13.1,217,3,72,13.72,13.72,158.2,166,237.3,76.67,223,2948.7,2997.9,4662,5.4,99.9,10.9,10.9,10.9,10.9,10.9,10.9,428,158,72.8,2.09,13.3,16,0,0,0,0,0,0,158.3,270.83,271.42,444,1048576,1048576,1048576,0
650.317,14.38,100,13.2,13.5,217,3,72,13.67,13.65,157.5,166.8,242.6,77.12,223,2948.3,2997.9,4770,5.1,99.9,11.5,11.5,11.5,11.5,11.5,11.5,428,158,73.8,2.11,13.6,17.9,0,0,0,0,0,0,157.8,278.58,282.19,444,1048576,1048576,1048576,0
650.433,14.38,100,13.3,13.8,217,3,72,13.59,13.62,156.8,167.7,248.3,77.86,223,2981.8,2997.9,4923,5.2,99.9,11.5,11.5,11.5,11.5,11.5,11.5,425,158,75,2.14,13.8,19.8,0,0,0,0,0,0,156.8,288.53,291.68,444,1048576,1048576,1048576,0
650.557,14.38,100,13.3,13.8,217,3,72,13.67,13.58,156,169.5,253.5,76.9,223,2895.3,2997.9,5049,5.9,99.9,12,12,12,12,12,12,420,158,74.8,2.15,13.8,20.4,0,0,0,0,0,0,155.8,298.81,294.48,444,1048576,1048576,1048576,0
650.678,14.38,100,13.2,13.8,217,3,72,13.68,13.55,154.5,171.4,256.8,77.12,223,2938.5,2997.9,5152,6,99.9,12,12,12,12,12,12,416,158,73.2,2.16,13.8,21.5,0,0,0,0,0,0,154.1,309,298.23,444,1048576,1048576,1048576,0
650.798,14.38,100,12.9,13.8,217,3,72,13.6,13.51,152.2,173.3,260.1,76.44,223,2976.3,2997.9,5300,6.1,99.9,12,12,12,12,12,12,411,158,73.4,2.17,13.8,23.1,0,0,0,0,0,0,152.8,320.63,302.9,444,1048576,1048576,1048576,0
650.917,14.38,100,12.5,13.8,217,3,70,13.5,13.49,150,175.1,262.3,77.38,223,3033.5,2997.9,5430,5.8,99.9,12,12,12,12,12,12,404,158,73.8,2.17,13.8,25.1,0,0,0,0,0,0,150.4,329.79,308.36,444,1048576,1048576,1048576,0
651.049,14.38,100,12.4,13.8,217,3,70,13.48,13.51,150,176.6,267.7,76.9,223,3018.3,2997.9,5510,6,99.9,12,12,12,12,12,12,398,158,75.2,2.18,13.8,26.8,0,0,0,0,0,0,150.3,338.09,314.3,444,1048576,1048576,1048576,0
651.168,14.38,100,12.4,13.8,217,3,70,13.21,13.38,150,177.3,273.6,77.41,223,3050.6,2997.9,5662,4.4,99.9,12.5,12.5,12.5,12.5,12.5,12.5,397,158,77.8,2.18,13.8,28.8,0,0,0,0,0,0,150.6,348.57,320.73,444,1048576,1048576,1048576,0
651.299,14.38,100,12.2,13.8,217,3,70,12.84,13.24,150.8,178.5,280.4,77.75,223,3160.8,2997.9,5786,2.6,99.9,13.5,13.5,13.5,13.5,13.5,13.5,394,158,78.8,2.19,13.8,30,0,0,0,0,0,0,151.3,359.81,328.83,444,1048576,1048576,1048576,0
651.412,14.38,100,12.4,13.8,217,3,70,12.86,13.11,150.8,180.3,287.1,77.52,223,3151.8,2997.9,5926,1.2,99.9,14,14,14,14,14,14,392,158,79.4,2.19,13.8,32.1,0,0,0,0,0,0,151.6,369.92,336.28,444,1048576,1048576,1048576,0
651.532,14.38,100,12.4,13.8,219,3,70,12.86,13.04,151.5,181.3,293.1,77.78,223,3074.7,2997.9,5982,0.7,99.9,14.5,14.5,14.5,14.5,14.5,14.5,390,158,80.2,2.19,13.8,33.7,0,0,0,0,0,0,152.4,378.2,343.96,444,1048576,1048576,1048576,0
651.658,14.38,100,12.5,13.8,219,3,70,12.58,13,152.2,182.6,300.4,78.09,221,3157.6,2997.9,6123,-1.2,99.9,15,15,15,15,15,15,387,158,81.1,2.2,13.8,34.9,0,0,0,0,0,0,152.7,387.69,351.86,444,1048576,1048576,1048576,0
651.778,14.38,100,12.2,13.8,219,3,70,12.64,13,151.5,183.7,305.5,78.2,221,3071.5,2997.9,6250,-1.7,99.9,14.9,14.9,14.9,14.9,14.9,14.9,383,158,81.8,2.2,13.8,36.3,0,0,0,0,0,0,151.8,397.93,360.17,444,1048576,1048576,1048576,0
651.899,14.38,100,12.4,13.8,219,3,70,12.77,12.99,151.5,184.7,310.2,77.9,221,3064.1,2997.9,6324,-2.6,99.9,14.7,14.7,14.7,14.7,14.7,14.7,377,158,82.4,2.2,13.8,36.8,0,0,0,0,0,0,152.4,405.59,368.59,444,1048576,1048576,1048576,0
