Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.51 map v7.1 Stage 2 FMIC 93oct_98ron
469.243,14.7,0,-9.4,0,72.9,0,59,14.71,14.66,18.7,18.8,9.3,6.2,4.76,192,650.1,792,5,-0.1,1.7,1.7,-1.1,-0.8,-1.1,-0.8,-1.1,-0.8,44.4,0,47.8,35.1,0
469.377,14.7,0,-9.4,0,72.9,0,59,14.9,14.81,18.6,18.9,9.3,6.2,4.75,192,646.1,788,4,0.4,2,1.6,-0.8,-0.4,-0.8,-0.4,-0.8,-0.4,44.8,0,47.3,35.1,0
469.512,14.7,0,-9.4,0,72.7,0,59,15.09,14.93,18.6,19.2,9.3,6.2,4.73,192,653,788,4,0.7,2.1,1.6,0,0.4,0,0.4,0,0.4,45.9,0,47,35.1,0
469.647,14.7,0,-9.4,0,72.7,0,59,15.14,14.99,18.8,19.1,9.3,6.2,4.78,192,653.6,789,3,0.9,2,1.7,-1.1,-0.8,-1.1,-0.8,-1.1,-0.8,46.2,0,46.8,35.1,0
469.787,14.7,0,-9.4,0,72.2,0,59,15.11,15.06,18.9,19.2,9.3,6.2,4.83,192,659.1,789,3,1.2,2.1,1.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,46,0,46.7,35.1,0
469.954,14.7,0,-9.4,0,72.2,0,59,15.09,15.11,18.8,19.1,9.3,6.2,4.81,192,662.6,790,2,0.8,2.2,1.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,45.6,0,48,35.1,0
470.084,14.7,0,-9.4,0,72.2,0,59,15.09,15.11,18.8,19.1,9.3,6.2,4.83,192,669.8,795,2,0.8,1.8,1.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,45.6,0,46.8,35.1,0
470.208,14.7,0,-9.4,0,72.3,0,59,15.06,15.14,18.8,18,9.3,6.2,4.88,192,668.8,805,2,1,2.2,1.6,-1.5,-1.9,-1.5,-1.9,-1.5,-1.9,45.2,0,46.8,35.1,0
470.333,14.7,3.3,-9.5,0,72.3,0,59,14.99,15.14,18.5,21.2,9.3,6.2,4.87,192,668.5,812,2,0.9,2.9,2,3.4,3.4,3.4,3.4,3.4,3.4,49.6,0,47.5,34.8,0
470.454,14.7,5.7,-8.7,0,72,0,59,14.93,15.11,22,24.2,9.3,5.4,5.75,192,669.3,834,2,1.5,3.9,2.2,3.4,3.4,3.4,3.4,3.4,3.4,63.2,0,47.3,34.4,0
470.584,14.7,6.9,-7.9,0,72,0,59,14.9,15.09,26.1,27,10.1,5.4,7.45,192,664.8,900,1,2.6,5.9,3.2,1.1,1.1,1.1,1.1,1.1,1.1,78.5,0,46.3,34.4,0
470.763,14.7,7.4,-7.9,0,72.3,0,59,14.96,15.03,26.8,27.5,10.9,5.4,8.68,192,685.8,1004,1,4.6,8.3,3.5,0.8,0.8,0.8,0.8,0.8,0.8,80,0,46.9,35.2,0
470.888,14.7,8.5,-7.9,0,73,0,59,14.87,14.93,27,28.6,11.7,5.4,9.99,192,705.8,1149,1,5.8,10.2,3.9,3.4,3,3.4,3,3.4,3,81.9,0,48.9,37.3,0
471.03,14.7,10.4,-7.3,0,73.2,0,59,14.54,14.43,29.9,31.8,14,3.9,12.17,192,711.9,1282,1,5.1,8,5.3,7.5,7.1,7.5,7.1,7.5,7.1,97.1,0,51.7,40.2,0
471.153,14.7,10.6,-7.1,0,73.6,0,59,14.27,13.91,30.5,30.9,14.8,3.9,13.76,192,718.6,1399,1,4.3,5.6,5.2,5.6,5.6,5.6,5.6,5.6,5.6,93,0,52.9,40.1,0
471.289,14.7,11.2,-7.2,0,73.2,0,59,14.01,13.87,27.6,29.7,14,4.7,13.55,192,713.8,1481,1,2.4,5.1,5.2,9,9.4,9,9.4,9,9.4,83,0,52.1,40.3,0
471.414,14.7,13.1,-6,0,72.5,0,59,14.04,14.25,31.4,35.9,17.1,3.1,15.19,192,685.1,1462,0,1.5,4.7,6.9,25.9,25.9,25.9,25.9,25.9,25.9,107.1,0,51.7,38.9,0
471.558,14.7,13.2,-4.7,0,72,0,59,14.58,15.4,35.3,35.3,17.9,2.3,15.22,192,700,1371,0,4,10.8,6.2,3.8,4.1,3.8,4.1,3.8,4.1,109,0,51.6,39.8,0
471.698,14.7,13.2,-4.7,0,72.5,0,59,14.99,16.13,39,38,18.7,0.8,14.41,192,690.1,1180,0,4.2,12.2,5.6,-0.8,0,-0.8,0,-0.8,0,116.7,0,53.8,41.1,0
471.84,14.7,13.2,-4.8,0,72.2,0,59,14.81,16.03,40.3,40.8,19.4,0.8,13.36,192,696.2,1019,0,3.4,12.8,5.3,1.5,2.2,1.5,2.2,1.5,2.2,121.2,0,52.5,39.8,0
471.964,14.7,13.1,-3.9,0,72.5,0,59,14.46,15.36,38.9,42.6,17.9,1.6,11.45,192,712.1,936,0,1.7,10.2,6.3,5.6,7.9,5.6,7.9,5.6,7.9,131.6,0,51.9,39.1,0
472.093,14.7,13.1,-3.5,0,72.3,0,59,14.13,14.93,44.3,43.5,20.2,0,12.15,192,694.4,849,1,1,9.7,5.3,-1.9,-1.5,-1.9,-1.5,-1.9,-1.5,131.4,0,50.8,38,0
472.213,14.7,13.1,-3.8,0,72.2,0,59,13.75,14.66,44.5,43.2,20.2,0,12.33,192,700.9,848,2,1.8,9.2,4.8,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,132.3,0,49.8,37.9,0
472.334,14.7,12.8,-4,0,72.2,0,59,14.07,14.99,42.9,42.1,19.4,0.8,12.06,192,711.2,867,2,2.7,12.4,4.9,0.8,-0.4,0.8,-0.4,0.8,-0.4,131.3,0,49.4,37.8,0
472.461,14.7,13,-4.3,0,72.2,0,59,14.34,14.99,42.8,40.8,19.4,0.8,12.41,192,703.8,897,2,2.6,12.9,4.5,0.4,-0.4,0.4,-0.4,0.4,-0.4,130.1,0,50.2,38.1,0
472.601,14.7,13.2,-4.5,0,72.2,0,59,14.53,15.06,41.9,40.8,19.4,0.8,12.52,192,685.7,923,2,1.4,13.4,4.7,4.5,3.4,4.5,3.4,4.5,3.4,133.7,0,51.9,38.5,0
472.736,14.7,13.1,-4.7,0,72.5,0,59,14.81,15.11,40.5,39.6,19.4,0.8,12.6,192,702.3,957,3,1.1,14.8,4.7,7.1,5.2,7.1,5.2,7.1,5.2,131.1,0,50.7,38.6,0
472.863,14.7,12.9,-4.8,0,72.5,0,59,15.03,14.84,39.1,38.4,19.4,0.8,12.66,192,702.1,984,3,1.3,15.5,4.7,7.5,5.6,7.5,5.6,7.5,5.6,125.3,0,50.9,38.3,0
472.983,14.7,12.7,-5,0,73.2,0,59,15.22,14.68,38.8,37.5,19.4,0.8,12.53,192,701.2,988,4,1.9,15.8,4.3,4.9,3.8,4.9,3.8,4.9,3.8,124.3,0,50.9,38,0
473.104,14.7,12.7,-5.2,0,72.5,0,59,15.43,14.6,39,37.4,18.7,0.8,12.36,192,678.3,979,4,2.3,16.6,4.3,5.6,4.5,5.6,4.5,5.6,4.5,125.8,0,50,37.9,0
473.239,14.7,13,-5.4,0,72.3,0,59,15.46,14.46,38,37.9,18.7,0.8,11.9,192,666.4,964,4,3.4,16.7,4.3,8.2,8.6,8.2,8.6,8.2,8.6,124.1,0,49.7,37.8,0
473.378,14.7,13,-5.3,0,72.5,0,59,15.06,14.31,37.9,38.8,17.9,1.6,11.3,192,667.4,928,4,3.3,14.4,4.4,16.5,16.5,16.5,16.5,16.5,16.5,128.3,0,50.5,37.6,0
473.52,14.7,13.1,-5.1,0,72.5,0,59,14.56,14.33,38.6,40.1,18.7,0.8,10.69,192,655.2,854,4,3.3,12.2,4.4,15.4,15.4,15.4,15.4,15.4,15.4,129.2,0,50.4,36.9,0
473.643,14.7,13.8,-4.8,0,72.2,0,59,14.28,14.44,40.9,42.8,19.4,0.8,10.9,192,645.9,827,5,3.2,11,4.5,15,15,15,15,15,15,137.2,0,50.8,37.4,0
473.774,14.7,13.4,-4.8,0,71.4,0,59,14.1,14.68,41.1,40.4,19.4,0.8,11.97,192,651.6,895,5,4.7,10.5,4.5,6.8,8.6,6.8,8.6,6.8,8.6,136.6,0,52.2,38.2,0
473.922,14.7,13.8,-4.6,0,72.7,0,59,13.98,15.09,40.4,41.3,19.4,0.8,11.68,192,645.2,896,5,4.2,12.6,4.7,15.4,15.4,15.4,15.4,15.4,15.4,136.7,0,51,38,0
474.05,14.7,13.8,-4.5,0,72.5,0,59,14,15.36,41.7,41.5,19.4,0.8,12.53,192,636.8,928,5,2.7,13.7,4.8,15.8,15.8,15.8,15.8,15.8,15.8,142.3,0,50.7,38.8,0
474.173,14.7,13.9,-4.2,0,73,1,59,14.11,15.57,40.1,41.7,19.4,0.8,12.08,192,683.9,938,5,1.8,16.7,5,15.8,15.8,15.8,15.8,15.8,15.8,136.7,0,50.8,38.9,0
474.302,14.7,13.8,-4.2,0,72.9,1,59,14.18,15.33,42.1,40.4,19.4,0.8,13,192,688.9,951,6,1.5,17.5,4.7,16.1,16.1,16.1,16.1,16.1,16.1,144.5,0,51.7,38.6,0
474.43,14.7,16.2,-4.2,0,72,1,59,14.37,14.9,42.6,46.7,19.4,0.8,13.04,192,671.2,970,6,1.7,16.3,6.1,15.8,15.8,15.8,15.8,15.8,15.8,147,0,54.3,41.3,0
474.565,14.7,16.5,-3,0,71.3,1,59,14.51,14.66,45.9,48.2,20.2,0,15.03,192,653.4,1027,6,1.9,16.6,6.6,15.8,15.8,15.8,15.8,15.8,15.8,157.5,0,56.2,42.5,0
474.694,14.7,16.6,-2.5,0,72.3,1,59,14.6,14.4,46.6,47,20.2,0,15.22,192,693.4,1042,6,1.7,17.5,6.8,15.4,15.4,15.4,15.4,15.4,15.4,162.8,0,56.8,41.6,0
474.832,14.7,16.6,-2.9,0,73.4,1,59,14.28,13.71,48.1,46.5,20.2,0,17.3,192,724.6,1111,6,-0.5,10.2,6.4,14.6,14.6,14.6,14.6,14.6,14.6,170,0,55.5,41.7,0
474.974,14.7,16.6,-2.9,0,73.6,1,59,14.27,13.82,45.7,46.4,20.2,0,16.1,192,729.1,1112,6,-1,10.1,6.8,15.8,15.8,15.8,15.8,15.8,15.8,160.5,0,54.2,41.2,0
475.103,14.7,16.8,-3,0,73.6,1,59,14.43,14.15,47.3,46.8,20.2,0,17.31,192,731.3,1130,6,-0.9,11.1,6.6,14.6,14.6,14.6,14.6,14.6,14.6,167.1,0,54.2,40.6,0
475.224,14.7,16.6,-2.9,0,72.5,1,59,14.73,14.58,43.6,46.2,20.2,0,16.58,192,756.3,1146,7,-0.2,13.4,6.7,16.1,16.1,16.1,16.1,16.1,16.1,153,0,52.9,40.5,0
475.35,14.7,16.5,-2.9,0,73.2,1,59,14.79,14.84,47.3,45.3,20.2,0,18.51,192,765.4,1221,7,-0.4,14.1,6.7,14.6,14.6,14.6,14.6,14.6,14.6,166.9,0,52.5,40,0
475.473,14.7,16.5,-3.2,0,72.3,1,59,14.81,14.99,44,45,20.2,0.8,17.14,192,769.9,1179,7,0.2,13.6,6.6,16.1,16.1,16.1,16.1,16.1,16.1,154.6,0,52,40.4,0
475.593,14.7,16.5,-3,0,72.2,1,59,14.54,15.03,45.9,44.9,20.2,0,17.21,192,775.6,1188,7,0.1,13.8,6.6,15.8,15.8,15.8,15.8,15.8,15.8,162.4,0,53.7,40.4,0
475.73,14.7,15.9,-3.5,0,71.8,1,59,14.43,15.09,43.5,43.1,20.2,0.8,17.83,192,758.2,1243,7,0.6,16.5,6.3,16.9,16.9,16.9,16.9,16.9,16.9,157.4,0,53.7,41.3,0
475.868,14.7,15.8,-3.6,0,72.5,1,59,14.3,14.84,42.9,42.1,20.2,0.8,16.48,192,792.2,1214,7,0.6,16.3,6,16.5,16.5,16.5,16.5,16.5,16.5,151,0,55.3,42,0
476.001,14.7,15.9,-4.1,0,73.2,1,59,14.33,14.44,42.9,42.1,20.2,0.8,17.93,192,775.5,1290,7,0,15,6.1,17.2,17.2,17.2,17.2,17.2,17.2,152.5,0,52.6,40.8,0
476.135,14.7,15.9,-3.7,0,73.6,1,59,14.43,14.21,41.6,42.3,19.4,0.8,16.16,192,776.4,1231,7,0,13.6,6.3,16.9,16.9,16.9,16.9,16.9,16.9,146,0,53.6,41.8,0
476.264,14.7,15.9,-4,0,73,1,59,14.73,14.31,42.8,41.6,20.2,0.8,18.38,192,748.1,1308,7,0.2,13.6,6.2,17.2,17.2,17.2,17.2,17.2,17.2,151.8,0,51.8,40.3,0
476.465,14.7,15.8,-3.8,0,72.5,1,59,15.33,14.61,41.1,41.2,19.4,0.8,16.15,192,749.7,1253,7,1.5,15.3,6.3,17.2,17.2,17.2,17.2,17.2,17.2,144.2,0,54.3,42.5,0
476.599,14.7,15.7,-4.1,0,72,1,59,15.43,14.93,39.8,40.7,19.4,0.8,17,192,755.5,1317,7,1.9,16.9,6.3,18.8,18.8,18.8,18.8,18.8,18.8,140.1,0,52.7,40.9,0
476.724,14.7,15.9,-3.9,0,72.9,1,59,14.66,14.73,41.5,41.3,19.4,0.8,16.74,192,760.3,1285,7,1.3,15.4,6.2,18,18,18,18,18,18,146.1,0,53.6,41.1,0
476.868,14.7,15.7,-4.2,0,72.3,1,59,14.44,14.64,40.2,40.1,20.2,0.8,17.97,192,755.1,1346,7,1.7,17.3,6.2,18.8,18.8,18.8,18.8,18.8,18.8,142.6,0,52.4,40.6,0
477.004,14.7,15.9,-3.9,0,72.9,1,59,14.31,14.43,41.1,41,19.4,0.8,16.62,192,772.7,1290,7,2.5,16.6,6.2,18,18,18,18,18,18,144.7,0,54,41.3,0
477.144,14.7,15.7,-4.2,0,72.3,1,59,14.46,14.51,41,40.8,20.2,0.8,18.17,192,741.3,1364,7,1.5,15.1,6.4,19.5,19.5,19.5,19.5,19.5,19.5,145.8,0,51,39.1,0
477.285,14.7,15.9,-3.9,0,72.7,1,59,14.71,14.9,40.9,40.7,20.2,0.8,17.14,192,744.9,1302,7,1.9,15.8,6.3,18,18,18,18,18,18,143.3,0,54.6,41.6,0
477.414,14.7,15.7,-4.2,0,72.3,1,59,15.11,15.47,40.1,40.5,20.2,0.8,18.33,192,732.7,1375,7,3.1,18.6,6.5,19.9,19.9,19.9,19.9,19.9,19.9,142.3,0,50.7,39.1,0
477.56,14.7,15.9,-3.8,0,72.7,1,59,15.03,15.43,41,40.8,19.4,0.8,16.92,192,735.5,1302,7,3.5,19.8,6.4,18,18,18,18,18,18,141.3,0,53.8,41,0
477.684,14.7,15.8,-4.2,0,72.9,1,59,14.81,14.9,40.7,40.3,20.2,0.8,18.51,192,720,1401,7,3.6,19.1,6.7,20.2,20.2,20.2,20.2,20.2,20.2,145.6,0,50.6,38.7,0
477.823,14.7,15.9,-3.8,0,72.5,1,59,14.43,14.53,39.4,40.5,19.4,0.8,16.56,192,733.9,1310,7,4.2,18.3,6.4,18.8,18.8,18.8,18.8,18.8,18.8,138.6,0,54,41,0
477.949,14.7,15.8,-4.2,0,71.8,1,59,14.44,14.27,41.4,40.1,20.2,0.8,19.13,192,704.4,1412,7,5.3,18.9,6.5,19.9,19.9,19.9,19.9,19.9,19.9,148,0,51.1,38.6,0
478.096,14.7,15.8,-3.8,0,72.9,1,59,14.79,14.4,39.1,39.4,19.4,0.8,16.27,192,732.7,1316,7,4.9,18.8,6.7,18.8,18.8,18.8,18.8,18.8,18.8,134.1,0,53.3,41.5,0
478.224,14.7,16,-4.2,0,72.3,1,59,15.22,14.58,41.2,40.8,20.2,0.8,19.28,192,717.3,1419,7,4.2,18.9,6.5,20.2,20.2,20.2,20.2,20.2,20.2,147.3,0,50.2,37.6,0
478.367,14.7,15.7,-3.8,0,72.7,1,59,15.72,14.9,37.4,38.9,18.7,1.6,15.73,192,719.1,1322,7,4.8,20.6,6.8,19.9,19.9,19.9,19.9,19.9,19.9,130.9,0,53.2,41.4,0
478.508,14.7,16.1,-4.1,0,72.2,1,59,15.5,14.81,41.8,40.5,20.2,0.8,19.24,192,694.2,1416,7,5.2,20,6.5,19.9,19.9,19.9,19.9,19.9,19.9,149.9,0,49.6,37.7,0
478.638,14.7,15.8,-4,0,72,1,59,14.73,14.99,37.4,39.2,18.7,1.6,15.57,192,696.7,1330,8,5.4,22.8,6.7,19.9,19.9,19.9,19.9,19.9,19.9,130.9,0,53.5,41.1,0
478.769,14.7,16.1,-4.1,0,72.5,1,59,14.21,14.68,42.2,40.6,20.2,0.8,19.24,192,674.7,1417,7,5,20.9,6.6,19.5,19.5,19.5,19.5,19.5,19.5,150.8,0,51.2,37.5,0
478.902,14.7,15.8,-4.1,0,73,1,59,14.23,14.76,36,39.1,18.7,1.6,16.08,192,673.8,1358,7,7.7,22.7,6.5,21.4,21.4,21.4,21.4,21.4,21.4,125.8,0,52.5,40.1,0
479.033,14.7,16.1,-4,0,73.9,1,59,14.14,14.53,42.1,40.5,20.2,0.8,18.68,192,686.5,1398,7,5.7,18.5,6.5,19.5,19.5,19.5,19.5,19.5,19.5,150.2,0,50.8,37.9,0
479.154,14.7,15.9,-4.2,0,72.7,1,59,14.66,15.09,36.7,39.5,19.4,0.8,17.08,192,686.3,1381,8,6.2,21.3,6.6,21.4,21.4,21.4,21.4,21.4,21.4,129.3,0,51,39.1,0
479.284,14.7,16.1,-3.9,0,72.9,1,59,14.58,15.26,41.7,40.2,20.2,0.8,18.14,192,675.2,1383,7,5.3,20.7,6.5,19.5,19.5,19.5,19.5,19.5,19.5,149.2,0,51.5,38.6,0
479.462,14.7,15.8,-4.1,0,72.2,1,59,15.22,15.09,36.2,38.8,18.7,1.6,15.97,192,699.9,1371,8,8.8,23,6.6,21.4,21.4,21.4,21.4,21.4,21.4,126.9,0,51.3,39.8,0
479.59,14.7,16.1,-4.1,0,72.2,1,59,15.26,14.41,41.7,40.1,20.2,0.8,18.59,192,662.7,1408,8,7,22.1,6.5,19.9,19.9,19.9,19.9,19.9,19.9,148.9,0,51.4,37.9,0
479.726,14.7,15.5,-4.3,0,71.3,1,59,15.4,14.14,35.8,38.6,19.4,1.6,16.74,192,694.1,1396,8,8.5,22.6,6.5,22.5,22.5,22.5,22.5,22.5,22.5,126,0,52.2,39,0
479.874,14.7,15.9,-4.3,0,72.5,1,59,14.48,14.1,40.8,39.4,20.2,0.8,18.62,192,687.3,1409,8,6.6,20.6,6.3,19.9,19.9,19.9,19.9,19.9,19.9,145.4,0,51.2,38.3,0
480.007,14.7,15.8,-4.4,0,72.9,1,59,14.54,14.48,35.5,38.5,18.7,1.6,16.41,192,709.6,1385,8,8.8,22.2,6.5,22.5,22.5,22.5,22.5,22.5,22.5,124.8,0,51.3,39.4,0
480.155,14.7,16,-4.2,0,72.9,1,59,14.48,14.56,40.4,39.2,20.2,0.8,18.17,192,688.2,1398,8,7.2,21.6,6.3,19.9,19.9,19.9,19.9,19.9,19.9,144.3,0,51.6,38.7,0
480.687,14.7,16,-4,0,73,1,59,14.08,14.73,40.5,39.5,20.2,0.8,17.96,192,703.3,1382,8,8,23.7,6.5,19.9,19.9,19.9,19.9,19.9,19.9,143.7,0,52.5,39.1,0
480.83,14.7,15.8,-4.5,0,71.8,1,59,14.23,14.54,38.1,39.3,19.4,0.8,17.61,192,701.1,1405,8,10.4,24,6.5,21.4,21.4,21.4,21.4,21.4,21.4,135.5,0,51.2,38.7,0
480.975,14.7,16.2,-4.1,0,73.4,1,59,14.15,14.61,39.7,39.6,19.4,0.8,17.31,192,718.2,1370,8,8.5,22.8,6.5,19.9,19.9,19.9,19.9,19.9,19.9,141.4,0,52.3,39.4,0
481.126,14.7,15.8,-4.3,0,72.3,1,59,14.76,14.87,37.3,39,19.4,0.8,17.54,192,703.8,1416,8,8.8,23.8,6.7,21.8,21.8,21.8,21.8,21.8,21.8,132.4,0,50.4,38.5,0
481.255,14.7,16,-3.9,0,72.3,1,59,15.09,14.84,40.9,39.6,20.2,0.8,18.06,192,706.9,1374,7,8.6,23.6,6.2,19.5,19.5,19.5,19.5,19.5,19.5,144.4,0,52.5,39.3,0
481.405,14.7,15.8,-4.4,0,72.2,1,59,15.82,14.96,37.7,39,20.2,0.8,17.85,192,692.6,1416,8,10.3,27.5,6.5,21.4,21.4,21.4,21.4,21.4,21.4,139,0,50.1,38.5,0
481.538,14.7,16,-4.1,0,73.2,1,59,14.54,14.44,40.4,39.5,20.2,0.8,18.01,192,717.7,1389,8,7.9,24.3,6.4,19.9,19.9,19.9,19.9,19.9,19.9,143.7,0,50.9,38.9,0
481.665,14.7,16,-4.3,0,72.2,1,59,14.66,14.41,38.3,39.3,19.4,0.8,18.37,192,727.4,1438,8,10.1,23.9,6.7,22.5,22.5,22.5,22.5,22.5,22.5,136.6,0,49.9,38,0
481.803,14.7,16,-3.9,0,72.3,1,59,14.34,14.48,39.6,39.5,19.4,0.8,17.26,192,719.3,1363,8,9.5,24,6.3,19.9,19.9,19.9,19.9,19.9,19.9,140.5,0,53.8,39.7,0
481.937,14.7,15.8,-4.5,0,72,1,59,14.87,14.66,40.2,38.7,20.2,0.8,19,192,672.2,1451,8,10.1,23.5,6.6,21.4,21.4,21.4,21.4,21.4,21.4,144.2,0,51.6,38.2,0
482.065,14.7,16,-4.2,0,72.3,1,59,14.76,15.14,38.5,39.4,19.4,0.8,16.69,192,680.4,1362,8,9.3,25.5,6.3,20.2,20.2,20.2,20.2,20.2,20.2,135.8,0,53.9,39.8,0
482.218,14.7,16,-4.5,0,73.7,1,59,14.84,15.14,39.7,39.6,20.2,0.8,19.08,192,683.6,1460,8,9.6,24.9,6.6,21.8,21.8,21.8,21.8,21.8,21.8,142.3,0,49.7,37.4,0
482.352,14.7,16,-3.9,0,73.6,1,59,14.28,14.96,39.3,39.5,19.4,1.6,17.18,192,730,1358,8,10,25.8,6.5,19.9,19.9,19.9,19.9,19.9,19.9,138.9,0,53.4,39.9,0
482.485,14.7,16,-4.3,0,72.5,1,59,14.4,14.58,40.6,39.5,20.2,0.8,19.49,192,713.8,1460,8,10.9,26,6.7,21.4,21.4,21.4,21.4,21.4,21.4,146.2,0,49.2,37.5,0
482.624,14.7,15.8,-3.9,0,73.6,1,59,14.51,14.47,37.8,38.8,19.4,1.6,16.33,192,752.3,1358,8,10.6,25.1,6.2,20.2,20.2,20.2,20.2,20.2,20.2,133.4,0,51.8,40.3,0
482.76,14.7,16,-4.4,0,72.7,1,59,14.68,14.51,40.6,39.5,20.2,0.8,19.64,192,738.7,1470,8,10.2,24.6,6.4,21.4,21.4,21.4,21.4,21.4,21.4,146,0,48.9,37.2,0
482.895,14.7,15.8,-3.9,0,71.6,1,59,15.19,14.73,37.3,38.5,17.9,1.6,15.69,192,737.2,1368,8,10.5,25.3,6.9,21,21,21,21,21,21,131.2,0,52.2,40,0
483.044,14.7,16.2,-4.3,0,71.6,1,59,15.5,14.6,41.3,39.8,20.2,0.8,19.81,192,722,1471,8,11.4,24.9,6.4,21,21,21,21,21,21,148.3,0,50.5,37,0
