Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Estimated Torque (ft-lb),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Lowside FP Actual (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),Turbo PID WGDC Base (%),Turbo PID WGDC Base X (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.4.0-17228][USDM 2017-2018 Focus RS (R1234YF)][Reflash: samuel_paradis_Mountune 2017 91 RR1 RS Gen 2 Beta 2K w_ 4 slots.ptm]
2.329,1,100,12.64,25.52,25.05,93.8,179.2,81.79,3365,440.6,2944,0.41,-0.10,0.08,2.98,2.65,1,1,1,0,0.00,2.494,91.4,-1.00,-3.91,39.34,58.90,4.67,11.7,-39.6,60.09,0
2.416,1,100,13.08,25.12,23.48,93.6,179.2,82.18,3425,427.4,2986,0.41,-0.10,0.08,2.49,2.91,1,1,1,0,0.00,2.494,91.3,-1.00,-1.56,38.04,59.87,4.34,11.1,-39.4,61.18,0
2.503,1,100,13.08,24.69,22.44,93.4,179.2,82.18,3476,412.3,2976,0.41,-0.10,0.08,2.05,3.19,1,1,1,0,0.00,2.404,91.5,-1.00,0.78,37.10,60.91,4.06,10.1,-38.8,61.67,0
2.569,1,100,12.79,24.69,21.69,93.2,179.2,82.13,3537,401.3,2825,0.41,-0.10,0.08,1.90,3.56,1,1,1,0,0.00,2.339,89.4,-1.00,1.56,36.12,61.45,4.07,9.4,-37.9,61.97,0
2.648,1,100,12.49,24.55,21.40,93.2,179.2,82.13,3592,393.8,2806,0.41,-0.10,0.08,1.90,3.59,1,1,1,0,0.00,2.323,89.5,-1.00,2.34,36.45,61.17,4.08,8.5,-37.7,61.78,0
2.737,1,100,12.35,24.84,21.59,92.8,179.2,82.13,3646,392.2,2792,0.41,-0.10,0.08,1.76,3.70,1,1,1,0,0.00,2.346,88.7,-1.00,2.34,36.31,60.91,4.20,7.8,-37.2,61.25,0
2.816,1,100,12.05,25.56,21.95,92.6,179.2,82.13,3697,395.1,2926,0.91,-0.10,0.08,1.63,3.76,1,1,1,0,0.00,2.346,88.5,-1.00,2.34,36.82,60.53,4.22,7.2,-36.3,61.15,0
2.896,1,100,12.05,26.37,22.28,92.3,179.2,82.13,3760,396.1,2912,0.91,-0.10,0.58,1.56,4.34,1,1,1,0,0.00,2.371,88.8,-1.00,2.34,37.10,60.85,4.21,6.8,-35.8,61.24,0
2.971,1,100,12.05,26.37,22.54,91.9,179.2,82.13,3811,399.2,2912,0.91,0.40,0.58,1.48,4.46,1,1,1,0,0.00,2.400,88.3,-1.00,2.34,37.48,60.74,4.20,6.1,-35.4,61.30,0
3.053,1,100,12.05,27.13,22.86,91.9,179.2,82.13,3869,402.0,2903,0.91,0.40,0.58,1.48,4.56,1,1,1,0,0.00,2.424,88.0,-1.00,1.56,37.76,60.59,4.21,5.4,-34.8,61.24,0
3.132,1,100,11.91,28.08,23.12,91.7,179.2,82.13,3928,404.3,2769,0.91,0.40,0.58,1.42,4.59,1,1,1,0,0.00,2.442,87.9,-1.00,1.56,38.27,60.85,4.22,4.8,-34.1,61.29,0
3.217,1,100,11.91,28.66,23.24,91.3,179.2,82.12,3980,406.8,2760,0.91,0.40,0.58,1.33,4.71,1,1,1,0,0.00,2.442,86.7,-1.00,1.56,37.90,60.98,4.09,4.4,-33.4,61.81,0
3.303,1,100,11.91,29.20,23.17,91.1,179.2,82.12,4045,405.7,2751,0.91,0.40,0.58,1.30,4.83,1,1,1,0,0.00,2.441,86.7,-1.00,1.56,38.27,61.47,4.00,3.7,-33.1,62.13,0
3.371,1,100,11.91,29.20,22.96,90.7,179.2,82.11,4072,403.8,2894,0.91,0.40,0.58,1.23,4.97,1,1,1,0,0.00,2.432,87.0,-1.00,0.78,37.99,61.82,3.85,-0.4,-32.4,62.70,0
3.450,1,100,11.91,29.60,22.71,90.7,179.2,82.11,4144,403.4,2907,0.91,0.40,0.58,1.23,5.11,1,1,1,0,0.00,2.409,86.6,-1.00,0.78,37.80,62.32,3.66,-0.6,-31.5,63.12,0
3.531,1,100,11.76,29.87,22.56,90.5,179.2,82.11,4191,399.5,2930,1.18,0.40,0.58,1.18,5.13,1,1,1,0,0.00,2.401,87.5,-1.00,0.00,37.57,62.80,3.65,-0.4,-30.9,63.27,0
3.621,1,100,11.76,30.18,22.44,90.3,179.2,82.11,4251,398.7,2926,1.09,0.40,1.08,1.09,5.66,1,1,1,0,0.00,2.401,87.2,-1.00,0.00,37.48,62.97,3.55,-0.3,-30.0,63.71,0
3.689,1,100,11.76,30.52,22.37,90.1,179.4,82.11,4306,395.0,2792,1.01,0.90,1.01,1.01,5.69,1,1,1,0,0.00,2.392,87.5,-1.00,-0.78,36.92,63.22,3.52,-0.4,-29.3,63.91,0
3.769,1,100,11.61,30.52,22.25,89.8,179.4,82.11,4343,391.9,2894,0.94,0.90,0.94,0.94,5.77,1,1,1,0,0.00,2.385,87.7,-1.00,-0.78,37.34,63.62,3.39,-0.6,-28.1,64.19,0
3.861,1,100,11.47,31.03,22.12,89.8,179.4,82.10,4401,388.6,2760,0.83,0.90,0.94,-0.10,5.82,1,1,1,1,0.00,2.376,88.3,-1.00,-0.78,37.38,63.90,3.32,-0.6,-27.1,64.69,0
3.930,1,100,11.47,31.34,22.05,89.6,179.4,82.10,4459,383.8,2912,0.83,0.83,0.83,-0.10,5.90,1,1,1,1,0.00,2.374,88.9,-1.00,-1.56,37.06,64.15,3.23,-0.6,-26.4,64.75,0
4.010,1,100,11.47,31.75,22.06,89.4,179.4,82.10,4511,381.8,2912,0.75,0.75,0.75,-0.10,5.96,1,1,1,1,0.00,2.374,88.6,-1.00,-1.56,37.10,64.45,3.15,-0.6,-25.4,65.04,0
4.090,1,100,11.32,32.35,22.07,89.2,179.4,82.10,4549,377.9,2907,0.68,0.68,0.68,-0.10,6.01,1,1,1,1,0.00,2.376,88.3,-1.00,-2.34,37.06,64.52,3.14,-0.6,-24.6,64.92,0
4.169,1,100,11.32,32.35,22.18,89.0,179.4,82.09,4605,375.9,2894,0.57,0.57,0.57,-0.10,6.02,1,1,1,1,0.00,2.383,87.2,-1.00,-3.12,37.20,64.47,3.14,-0.6,-23.9,65.16,0
4.259,1,100,11.32,32.82,22.34,89.0,179.4,82.09,4653,375.8,2779,0.50,0.57,0.57,-0.10,6.05,1,1,1,1,0.00,2.393,87.1,-1.00,-3.12,37.20,64.35,3.15,-0.5,-23.1,64.99,0
4.328,1,100,11.32,33.28,22.47,88.8,179.4,82.14,4722,375.1,2792,0.50,0.50,0.50,-0.10,6.10,1,1,1,1,0.00,2.403,86.6,-1.00,-3.91,37.66,64.51,3.16,-0.3,-22.0,64.95,0
4.419,1,100,11.32,34.08,22.48,88.6,179.4,82.15,4781,374.8,2806,0.46,0.46,0.46,-0.10,6.17,1,1,1,1,0.00,2.403,86.7,-1.00,-3.91,37.34,64.64,3.17,-0.6,-20.7,65.26,0
4.489,1,100,11.17,34.61,22.50,88.4,179.4,82.15,4831,373.2,2894,0.34,0.34,0.34,-0.10,6.21,1,1,1,1,0.00,2.410,87.7,-1.00,-3.91,36.92,65.06,3.01,-0.6,-19.5,65.60,0
4.576,1,100,11.17,34.61,22.66,88.4,179.6,82.15,4858,373.6,2921,0.25,0.25,0.25,-0.10,6.26,1,1,1,1,0.00,2.415,85.9,-1.00,-4.69,37.48,65.12,2.97,-0.6,-18.2,65.95,0
4.655,1,100,11.32,35.29,22.72,88.4,179.6,82.09,4920,372.2,2917,0.16,0.25,0.25,0.25,6.29,1,1,1,1,0.00,2.409,86.0,-1.00,-5.47,37.10,65.68,2.81,-0.6,-17.1,66.48,0
4.730,1,100,11.32,35.55,22.73,88.2,179.6,82.09,4990,368.9,2921,0.16,0.16,0.16,0.16,6.37,1,1,1,1,0.00,2.394,85.6,-1.00,-5.47,37.29,66.57,2.74,-0.5,-16.4,67.12,0
4.820,1,100,11.32,35.85,22.69,88.2,179.6,82.09,5003,365.2,2921,0.10,0.10,0.10,0.10,6.45,1,1,1,1,0.00,2.394,85.9,-1.00,-6.25,38.08,66.43,2.73,-0.6,-15.2,67.14,0
4.896,1,100,11.32,36.21,22.69,88.0,179.6,82.09,5085,362.3,2802,0.00,0.00,0.00,0.00,6.54,1,1,1,1,0.00,2.382,86.5,-1.00,-6.25,37.66,66.28,2.76,-0.6,-14.2,67.12,0
4.972,1,100,11.47,36.21,22.62,88.0,179.6,82.09,5155,358.5,2907,0.00,0.00,0.00,0.00,6.76,1,1,1,1,0.00,2.373,85.6,-1.00,-6.25,37.38,66.39,2.71,-0.4,-13.9,67.00,0
5.057,1,100,11.47,36.31,22.67,88.0,179.6,82.14,5195,356.2,2792,0.00,0.00,0.00,0.00,6.79,1,1,1,1,0.00,2.364,84.8,-1.00,-6.25,37.34,66.20,2.78,-0.5,-12.8,66.71,0
5.136,1,100,11.47,37.02,22.69,87.8,179.6,82.14,5211,353.8,2797,0.00,-1.04,0.00,0.00,6.91,1,2,1,1,0.00,2.362,85.3,-1.00,-6.25,37.34,65.75,2.80,-0.4,-12.0,66.49,0
5.216,1,100,11.47,37.28,22.69,87.8,179.8,82.14,5254,352.7,2783,0.00,-1.04,0.00,0.00,6.99,1,2,1,1,0.00,2.362,85.4,-1.00,-6.25,37.24,65.82,2.88,-0.5,-11.9,66.14,0
5.297,1,100,11.47,37.47,22.62,87.8,179.8,82.14,5306,350.1,2792,0.00,-1.04,0.00,0.00,7.07,1,2,1,1,0.00,2.356,85.4,-1.00,-6.25,37.10,66.02,2.79,-0.4,-11.5,66.43,0
5.375,1,100,11.47,37.47,22.50,87.8,179.8,82.14,5375,346.7,2792,0.00,-1.04,0.00,0.00,7.27,1,2,1,1,0.00,2.338,85.1,-1.00,-6.25,36.73,65.97,2.80,-0.3,-10.8,66.91,0
5.457,1,100,11.47,37.50,22.35,87.8,179.8,82.14,5380,342.8,2815,0.00,-1.04,0.00,0.00,7.36,1,2,1,1,0.00,2.320,85.0,-1.00,-6.25,37.34,66.05,2.81,-0.4,-10.2,66.84,0
5.532,1,100,11.47,37.69,22.36,87.8,179.8,82.14,5446,341.0,2917,0.00,-1.04,0.00,0.00,7.46,1,2,1,1,0.00,2.314,86.2,-1.00,-6.25,36.82,65.96,2.79,-0.2,-9.4,66.37,0
5.611,1,100,11.47,38.09,22.33,87.8,180.0,82.14,5469,339.0,2834,0.00,-1.04,0.00,0.00,7.57,1,2,1,1,0.00,2.314,85.1,-1.00,-6.25,37.48,65.57,2.87,-0.2,-9.4,66.21,0
5.692,1,100,11.47,38.26,22.37,87.8,180.0,82.14,5523,337.8,2894,0.00,-1.04,0.00,0.00,7.65,1,2,1,1,0.00,2.310,85.6,-1.00,-6.25,36.87,65.25,2.98,-0.4,-8.8,65.75,0
5.776,1,100,11.32,38.26,22.27,87.8,180.0,82.14,5570,336.7,2852,0.00,-1.04,0.00,0.00,7.68,1,2,1,1,0.00,2.297,85.1,-1.00,-7.03,36.96,65.54,2.88,-0.2,-8.1,66.03,0
5.856,1,100,11.32,38.49,22.14,87.8,180.0,82.14,5613,333.7,2788,0.00,-0.54,0.00,0.00,7.74,1,2,1,1,0.00,2.281,84.4,-1.00,-7.03,37.52,65.82,2.89,-0.1,-8.2,66.55,0
5.931,1,100,11.32,38.52,22.06,87.8,180.0,82.14,5675,331.8,2825,0.00,-0.54,0.00,0.00,7.85,1,2,1,1,0.00,2.258,84.8,-1.00,-7.03,37.34,65.94,2.78,-0.1,-8.0,66.83,0
6.011,1,100,11.47,38.54,21.83,87.8,180.0,82.14,5711,328.2,2825,0.00,-0.54,0.00,0.00,7.97,1,2,1,1,0.00,2.258,85.2,-1.00,-7.03,36.40,66.09,2.77,-0.1,-7.7,66.77,0
6.091,1,100,11.47,38.84,21.73,87.8,180.1,82.14,5736,325.7,2889,0.00,-0.54,0.00,0.00,7.99,1,2,1,1,0.00,2.241,84.8,-1.00,-7.03,36.22,66.43,2.80,-0.1,-7.7,66.98,0
6.181,1,100,11.47,38.84,21.61,87.8,180.1,82.14,5765,323.4,2912,0.00,-0.54,0.00,0.00,8.04,1,2,1,1,0.00,2.228,86.0,-1.00,-7.81,37.10,66.07,2.79,-0.1,-7.2,66.75,0
6.255,1,100,11.47,38.89,21.45,87.8,180.1,82.09,5831,322.6,2871,-1.33,-0.54,0.00,0.00,8.12,2,2,1,1,0.00,2.214,85.2,-1.00,-7.03,35.94,66.04,2.81,-0.2,-7.4,67.11,0
6.331,1,100,11.47,38.77,21.33,87.8,180.1,82.15,5839,318.2,2917,-1.33,-0.54,0.00,0.00,8.22,2,2,1,1,0.00,2.204,84.8,-1.00,-7.03,37.06,66.21,2.71,-0.1,-6.9,66.99,0
6.412,1,100,11.47,39.03,21.29,88.0,180.3,82.15,5886,316.3,2834,-1.33,-0.54,0.00,0.00,8.32,2,2,1,1,0.00,2.204,85.0,-1.00,-7.03,35.89,66.45,2.74,-0.3,-6.8,67.05,0
6.503,1,100,11.47,39.02,21.19,88.0,180.3,82.15,5943,312.7,2880,-1.33,-0.54,0.00,0.00,8.35,2,2,1,1,0.00,2.187,84.8,-1.00,-7.81,36.96,66.53,2.72,-0.1,-6.8,67.31,0
6.572,1,100,11.32,39.02,21.18,88.0,180.3,82.09,5964,309.8,2880,-1.33,-0.54,0.00,0.00,8.47,2,2,1,1,0.00,2.180,85.6,-1.00,-7.81,36.92,66.75,2.72,-0.1,-6.7,66.79,0
6.650,1,100,11.32,39.21,21.10,88.0,180.3,82.14,5967,310.4,2894,-1.33,-0.04,0.00,0.00,8.48,2,2,1,1,0.00,2.178,85.9,-1.00,-7.81,36.92,66.34,2.73,0.0,-6.4,67.26,0
6.729,1,100,11.47,39.70,21.09,88.2,180.3,82.14,6042,310.6,2894,-1.33,-0.04,0.00,0.00,8.52,2,2,1,1,0.00,2.172,84.8,-1.00,-7.81,36.82,66.24,2.75,0.0,-6.6,67.20,0
6.812,1,100,11.32,39.61,21.03,88.2,180.5,82.14,6080,309.3,2894,-1.33,-0.04,0.00,0.00,8.55,2,2,1,1,0.00,2.172,85.3,-1.00,-7.81,36.73,66.56,2.74,0.0,-6.0,66.78,0
6.903,1,100,11.32,40.00,21.08,88.2,180.5,82.09,6110,308.2,2884,-1.33,-0.04,0.00,0.00,8.55,2,2,1,1,0.00,2.170,84.6,-1.00,-7.81,35.70,66.05,2.78,0.1,-6.1,66.71,0
6.971,1,100,11.32,40.00,21.10,88.4,180.5,82.09,6113,308.0,2838,-1.33,-0.04,0.00,0.00,8.58,2,2,1,1,0.00,2.172,83.7,-1.00,-8.59,35.75,66.15,2.79,0.1,-5.9,66.71,0
7.052,1,100,11.32,40.35,21.11,88.4,180.5,82.14,6173,308.4,2898,-0.83,-0.04,0.00,0.00,8.55,2,2,1,1,0.00,2.171,84.6,-1.00,-8.59,36.31,66.16,2.85,0.1,-5.9,66.68,0
7.132,1,100,11.32,40.66,21.09,88.6,180.5,82.14,6238,308.2,2907,-0.83,-0.04,0.00,0.00,8.58,2,2,1,1,0.00,2.167,83.5,-1.00,-8.59,35.66,65.75,2.84,0.2,-5.7,66.81,0
7.216,1,100,11.32,40.61,21.06,88.6,180.7,82.14,6232,307.3,2875,-0.83,-0.04,0.00,0.00,8.60,2,2,1,1,0.00,2.167,84.0,-1.00,-8.59,36.68,65.91,2.80,0.1,-5.2,66.60,0
7.294,1,100,11.32,41.27,21.04,88.8,180.7,82.14,6282,307.7,2875,-0.83,-0.04,0.00,0.00,8.61,2,2,1,1,0.00,2.167,84.0,-1.00,-9.38,35.84,65.95,2.80,0.2,-5.3,66.56,0
7.377,1,100,11.32,41.27,21.01,88.8,180.7,82.14,6305,306.5,2903,-0.83,-0.04,0.00,0.00,8.63,2,2,1,1,0.00,2.161,83.5,-1.00,-9.38,35.70,66.58,2.77,0.2,-5.3,66.81,0
7.455,1,100,11.32,41.03,20.96,88.8,180.9,82.14,6395,304.5,2852,-0.83,0.00,0.00,0.00,8.68,2,2,1,1,0.00,2.155,84.0,-1.00,-9.38,35.75,66.12,2.80,0.5,-5.0,66.92,0
7.535,1,100,11.32,41.44,20.83,89.0,180.9,82.14,6431,301.9,2907,-0.83,0.00,0.00,0.00,8.75,2,2,1,1,0.00,2.149,82.9,-1.00,-10.16,35.94,66.07,2.81,0.5,-4.7,66.67,0
7.611,1,100,11.32,41.82,20.81,89.2,180.9,82.14,6373,301.3,2894,-0.83,0.00,0.00,0.00,8.71,2,2,1,1,0.00,2.149,84.5,-1.00,-10.16,35.75,66.00,2.82,0.4,-4.4,66.70,0
7.701,1,100,11.47,42.20,20.94,89.2,180.9,82.09,6439,302.6,2917,-0.83,0.00,0.00,0.00,8.72,2,2,1,1,0.00,2.152,84.5,-1.00,-10.16,35.89,65.80,2.82,0.4,-4.6,66.51,0
7.778,1,100,11.32,42.20,20.81,89.4,181.0,82.09,6475,301.0,2903,-0.33,0.00,0.00,0.00,8.75,2,2,1,1,0.00,2.147,83.8,-1.00,-10.16,35.94,65.82,2.85,0.5,-4.7,65.48,0
7.858,1,4,11.32,41.77,20.60,89.4,181.0,67.01,6284,301.8,2843,-0.33,0.00,0.00,0.00,-16.33,2,2,1,1,0.00,2.106,84.4,-1.00,-10.16,36.82,10.00,38.41,0.6,-4.3,10.10,0
7.938,1,0,12.94,41.40,7.28,89.6,181.0,10.76,6101,276.5,3147,-0.33,0.00,0.00,0.00,-4.14,2,2,1,1,0.00,0.522,84.8,-1.00,0.00,43.87,34.44,15.68,0.1,-6.0,0.00,0
8.022,1,0,14.41,10.31,-9.01,89.6,181.0,5.60,5930,-4.4,2779,-0.33,0.00,0.00,0.00,-20.19,2,2,1,1,0.78,0.522,108.4,-1.00,0.00,31.22,39.31,15.23,0.0,0.6,0.00,0
8.091,1,0,28.52,3.61,-10.09,89.8,181.2,6.19,5774,-1.8,2525,0.00,0.00,0.00,0.00,-16.38,0,0,0,0,0.00,0.197,107.3,-0.98,0.00,28.05,19.49,15.03,-0.2,0.4,0.00,0
8.183,1,0,20.73,3.61,-10.94,89.6,181.2,6.22,5625,-8.8,2295,0.00,0.00,0.00,0.00,-15.27,0,0,0,0,3.91,0.144,107.3,-0.98,0.00,24.97,10.00,14.89,-0.1,0.4,0.00,0
8.251,1,0,17.79,2.59,-10.67,89.6,181.2,7.11,5485,-4.4,2093,0.00,0.00,0.00,0.00,-16.84,0,0,0,0,3.91,0.155,106.5,-0.98,0.00,22.83,10.00,14.80,-0.1,0.0,0.00,0
8.335,1,0,16.46,2.70,-10.67,89.2,181.2,7.17,5358,-4.9,1913,0.00,0.00,0.00,0.00,-17.06,0,0,0,0,3.91,0.156,106.7,-0.98,0.00,21.19,10.00,14.77,-0.4,0.1,0.00,0
8.409,1,0,16.61,2.64,-10.64,88.8,181.4,7.45,5301,-7.2,1738,0.00,0.00,0.00,0.00,15.53,0,0,0,0,3.91,0.156,106.1,-0.98,0.00,21.10,10.00,11.34,-0.2,0.1,0.00,0
