Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Estimated Torque (ft-lb),FRP Actual (psi),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Lowside FP Actual (psi),MAP (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),Turbo PID WGDC Base (%),Turbo PID WGDC Base X (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),Vehicle Speed (mph),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.4.2-23412][USDM 2017-2018 Focus RS (R1234YF)][Reflash: REV2 STRATIFIED Pump WMI FT Mk3FoRS V3.10 - Samuel Paradis - Order 49676.ptm]
1.38,1,18,14.7,2.05,-4.92,62.2,183.7,7.91,1732,56.1,592,3,0,0,0,0,30.37,0,0,0,0,7.81,0.39,76,9.789999999999999,-1,-4.69,15.5,64.8,0,45.2,0.2,23.6,64.79000000000001,0
1.469,1,18,14.7,2.06,-4.9,62.2,183.7,7.9,1729,56,606,3,0,0,0,0,30.72,0,0,0,0,7.81,0.39,74.3,9.789999999999999,-1,-4.69,15.55,64.73,0,45.1,0,23.7,64.76000000000001,0
1.536,1,18,14.55,2.06,-4.89,62.2,183.7,7.9,1742,56.1,587,3,0,0,0,0,30.73,0,0,0,0,7.81,0.39,75.59999999999999,9.74,-1,-5.47,15.59,64.59999999999999,0.01,45.6,0.1,23.8,64.79000000000001,0
1.624,1,18,14.55,2.06,-4.94,62.2,183.7,7.76,1751,55.2,601,3,0,0,0,0,30.81,0,0,0,0,7.81,0.389,74.7,9.699999999999999,-1,-5.47,15.59,64.75,0,45.2,0.2,23.9,64.73,0
1.703,1,18,14.55,2.06,-5.08,62.2,183.7,7.74,1744,54.1,574,3,0,0,0,0,30.73,0,0,0,0,7.81,0.385,80.59999999999999,9.609999999999999,-1,-5.47,15.64,64.61,0.01,45.1,-0.1,24,64.90000000000001,0
1.783,1,18,14.55,2.03,-5.06,62.2,183.7,7.76,1758,54.3,560,3,0,0,0,0,30.93,0,0,0,0,7.81,0.385,79.3,9.640000000000001,-1,-5.47,15.69,64.63,0.01,45.6,0.2,24,64.69,0
1.867,1,18,14.55,2.04,-5.05,62.2,183.7,7.76,1755,54.7,578,3,0,0,0,0,31.17,0,0,0,0,7.81,0.381,79.3,9.65,-1,-5.47,15.69,64.73,0,45.2,0.2,24.1,64.77,0
1.944,1,18,14.55,2.04,-5.08,62.2,183.7,7.76,1771,54.2,587,3,0,0,0,0,31.21,0,0,0,0,7.81,0.38,80.09999999999999,9.59,-1,-4.69,15.74,64.53,0.01,45.2,-0.1,24.2,64.73999999999999,0
2.024,1,18,14.55,2.02,-5.09,62.2,183.7,7.76,1773,53.5,569,3,0,0,0,0,31.02,0,0,0,0,7.81,0.377,75.90000000000001,9.539999999999999,-1,-4.69,15.74,64.73,0,45.7,0.1,24.3,64.72,0
2.099,1,18,14.55,2.04,-5.14,62.2,183.7,7.7,1770,53.3,569,3,0,0,0,0,31.15,0,0,0,0,7.81,0.376,79.3,9.529999999999999,-1,-4.69,15.78,64.64,0.01,45.2,0.2,24.3,64.83,0
2.176,1,18,14.55,2.02,-5.15,62.2,183.7,7.87,1781,53.3,597,3,0,0,0,0,31.12,0,0,0,0,7.81,0.376,74.3,9.539999999999999,-1,-4.69,15.74,64.84,-0.04,45.2,-0.1,24.3,64.84999999999999,0
2.262,1,22,14.55,2.3,-3.99,62.2,183.7,11.63,1780,57.8,574,3,0,0,0,0,31.4,0,0,0,0,7.03,0.374,77.59999999999999,9.91,-1,-4.69,15.59,64.84,-0.17,45.6,0.2,24.4,64.94,0
2.342,1,24,14.55,2.3,-1.87,62.2,183.7,16.04,1812,87.7,638,3,0,0,0,0,28.06,0,0,0,0,2.34,0.423,72.2,12.12,-1,-3.91,15.69,64.84,-0.07000000000000001,45.2,0.1,24.5,64.94,0
2.42,1,24,14.55,3.49,-1.24,62.2,183.7,15.38,1834,100.2,753,3,0,0,0,0,23.66,0,0,0,0,2.34,0.643,75.2,13.43,-1,-3.91,15.92,64.84,-0,42.3,-0.1,24.7,64.94,0
2.509,1,24,14.26,3.59,-1.67,62.2,183.7,13.84,1809,98.2,822,3,0,0,0,0,22.24,0,0,0,0,2.34,0.643,77.5,13.24,-1,-7.03,16.15,64.45999999999999,0.04,33.9,0.1,24.8,64.98,0
2.586,1,24,13.82,3.5,-2.53,62.2,183.7,11.96,1834,105.6,877,3,0,0,0,0,21.16,0,0,0,0,2.34,0.643,78.5,12.49,-1,-8.59,16.34,64.28,0.02,11.1,-0.1,25,64.02,0
2.658,1,24,14.11,3.49,-2.83,62.2,183.7,12.09,1831,104.1,997,3,0,0,0,0,20.92,0,0,0,0,2.34,0.632,78.8,11.85,-1,-7.03,16.43,65.15000000000001,-0,5.3,-1.6,25.2,65.09999999999999,0
2.737,1,24,14.99,3.49,-3.13,62.4,183.7,11.59,1861,104.7,1025,3,0.5,0,0,0,20.3,0,0,0,0,2.34,0.623,79.8,11.69,-1,-2.34,16.48,65.01000000000001,0,4,-4.4,25.4,65.16,0
2.826,1,22,15.58,3.46,-3.45,62.4,183.7,10.88,1867,102.5,1048,3,0,0,0,0,20.61,0,0,0,0,2.34,0.62,75.90000000000001,11.36,-1,1.56,16.62,63.95,0.03,-1.1,-5.2,25.5,64.13,0
2.9,1,22,16.32,3.37,-4.05,62.4,183.7,10.48,1871,94.5,1075,3,0,0,0,0,21.17,0,0,0,0,2.34,0.59,74.3,10.75,-1,3.12,16.62,65.05,0.01,-0.2,-4.5,25.6,64.73,0
2.99,1,22,16.17,3.23,-4.18,62.2,183.7,10.23,1884,92.59999999999999,1071,3,0,0,0,0,21.32,0,0,0,0,3.12,0.59,80.2,10.56,-1,2.34,16.71,64.70999999999999,0.02,-0.2,-3.9,25.8,65.02,0
3.067,1,20,15.73,2.94,-4.97,62.2,183.7,8.859999999999999,1896,84.90000000000001,1071,3,0,0,0,0,21.53,0,0,0,0,3.91,0.5679999999999999,79.8,10.11,-1,0.78,16.67,65.09999999999999,0.01,-0.4,-2.8,25.9,65.03,0
3.135,1,20,15.14,2.94,-5.24,62.2,183.7,9,1888,76.90000000000001,1015,3,0,0,0,0,22.79,0,0,0,0,4.69,0.511,75.40000000000001,9.460000000000001,-1,0,16.62,64.98,0.01,0,0,26,65.11,0
3.216,1,20,14.85,2.81,-5.5,62.2,183.7,9,1915,72.09999999999999,1002,3,0,0,0,0,23.4,0,0,0,0,4.69,0.486,74.7,9.220000000000001,-1,0,16.62,64.95,0.01,1.6,-0.1,26.1,65.09,0
3.301,1,20,14.7,2.65,-5.49,62.1,183.9,9.24,1919,67,946,3,0,0,0,0,24,0,0,0,0,5.47,0.458,81.2,9.06,-1,0,16.58,64.97,0.01,12.6,-0.3,26.3,65.14,0
3.389,1,20,14.7,2.7,-5.27,62.1,183.9,9.41,1922,67.3,910,3,0,0,0,0,24.95,0,0,0,0,5.47,0.458,80.40000000000001,9.32,-1,0,16.53,65.03,0.01,19.1,0.2,26.3,65.06,0
3.469,1,20,14.7,2.65,-5.32,61.9,183.9,9.289999999999999,1927,65.2,887,3,0,0,0,0,25.55,0,0,0,0,5.47,0.461,74.90000000000001,9.42,-1,0,16.53,65,0.01,22.2,0.1,26.4,65.06999999999999,0
3.541,1,20,14.55,2.65,-5.25,61.9,183.9,9.300000000000001,1935,64.2,859,3,0,0,0,0,25.88,0,0,0,0,5.47,0.452,77.3,9.460000000000001,-1,0,16.48,64.98999999999999,0.01,26.6,-0.1,26.5,65.08,0
3.62,1,20,14.41,2.59,-5.19,61.9,183.9,9.24,1949,62.5,873,3,0,0,0,0,26.02,0,0,0,0,5.47,0.441,79.7,9.44,-1,-0.78,16.53,65.04000000000001,0.01,29.2,0.2,26.6,65.06999999999999,0
3.709,1,20,14.41,2.61,-5.13,61.9,183.9,9.390000000000001,1947,62.3,859,3,0,0,0,0,26.48,0,0,0,0,5.47,0.439,75.2,9.4,-1,-1.56,16.48,65.04000000000001,0.01,31,-0.1,26.7,65.17,0
3.777,1,20,14.26,2.59,-5.12,61.7,183.9,9.390000000000001,1965,62.1,808,3,0,0,0,0,26.68,0,0,0,0,5.47,0.439,80,9.5,-1,-2.34,16.48,65.02,0.01,33.6,0.1,26.9,65.2,0
3.858,1,20,14.26,2.54,-5.14,61.7,183.9,9.17,1965,61.7,776,3,0,0,0,0,26.73,0,0,0,0,5.47,0.436,80,9.6,-1,-2.34,16.48,64.92,0.01,34.9,0.2,26.9,65.04000000000001,0
3.936,1,19,14.26,2.54,-5.19,61.7,183.9,8.92,1962,60.7,785,3,0,0,0,0,27.01,0,0,0,0,6.25,0.424,78,9.57,-1,-2.34,16.43,64.86,0.01,36.1,-0.1,27,64.94,0
4.025,1,19,14.41,2.48,-5.19,61.7,183.9,8.9,1975,58.9,767,3,0,0,0,0,27.35,0,0,0,0,6.25,0.413,75.8,9.48,-1,-2.34,16.48,64.78,0.02,37.5,0.1,27,64.91,0
4.101,1,18,14.7,2.42,-5.22,61.7,183.9,8.380000000000001,1974,58.1,721,3,0,0,0,0,27.56,0,0,0,0,6.25,0.403,75.40000000000001,9.460000000000001,-1,-1.56,16.48,64.36,0.03,38.8,0.2,27.1,64.95999999999999,0
4.18,1,18,14.99,2.21,-5.74,61.7,183.9,7.98,1986,50.7,702,3,0,0,0,0,27.69,0,0,0,0,7.03,0.403,75.59999999999999,9.06,-1,-0.78,16.39,65.08,0.01,40.5,0,27.2,64.44,0
4.269,1,18,15.14,2.18,-5.65,61.7,183.9,8.369999999999999,1982,51.6,689,3,0,0,0,0,30.25,0,0,0,0,7.03,0.366,75.59999999999999,9.02,-1,-0.78,16.48,64.56999999999999,0.02,42.4,0.2,27.2,64.98,0
4.336,1,18,14.99,2.18,-5.72,61.7,183.9,7.92,2002,52.1,661,3,0,0,0,0,30.1,0,0,0,0,7.81,0.36,75.8,9.119999999999999,-1,-0.78,16.39,64.86,0.01,43.7,0,27.3,64.81999999999999,0
4.415,1,18,14.99,2.12,-5.72,61.7,183.9,7.85,2000,49.9,647,3,0,0,0,0,30.66,0,0,0,0,7.81,0.35,80.09999999999999,8.970000000000001,-1,-1.56,16.39,64.59,0.02,45.3,0.2,27.4,64.94,0
4.502,1,18,14.85,2.08,-5.79,61.5,183.9,7.72,1999,48.7,652,3,0,0,0,0,31.52,0,0,0,0,7.81,0.34,76.09999999999999,8.859999999999999,-1,-1.56,16.39,64.61,0.01,45.4,0.2,27.4,64.76000000000001,0
4.583,1,18,14.7,2.02,-5.89,61.5,183.9,7.67,2009,46.8,624,3,0,0,0,0,31.79,0,0,0,0,7.81,0.34,79.8,8.73,-1,-1.56,16.34,52.82,0.42,45.6,-0.1,27.5,64.91,0
4.657,1,16,14.55,1.94,-6.28,61.5,183.9,6.33,2007,45.2,615,3,0,0,0,0,32,0,0,0,0,8.59,0.332,76.2,8.720000000000001,-1,-2.34,16.3,9.970000000000001,2.26,46.2,0.2,27.5,12.4,0
4.74,1,16,14.55,1.94,-7.02,61.5,183.9,5.76,2006,37.4,555,3,0,0,0,0,33.62,0,0,0,0,9.380000000000001,0.317,82,7.92,-1,-3.12,16.34,64.81,0.03,45.7,0,27.5,55.78,0
4.829,1,16,14.41,1.61,-7.33,61.5,183.9,5.81,1997,34.2,523,3,0,0,0,0,37.2,0,0,0,0,9.380000000000001,0.262,77,7.51,-1,-3.12,16.3,65.02,-0.02,46.2,0,27.5,64.04000000000001,0
4.896,1,16,14.26,1.49,-7.49,61.4,183.9,5.75,2016,30.6,491,3,0,0,0,0,37.88,0,0,0,0,10.16,0.243,81.90000000000001,7.23,-1,-3.12,15.92,65.11,-0.03,44.9,0.2,27.5,63.31,0
4.977,1,16,14.41,1.46,-7.84,61.4,183.9,5.66,2011,28.5,495,3,0,0,0,0,39.27,0,0,0,0,9.380000000000001,0.243,76.59999999999999,6.88,-1,-2.34,15.87,63,0.02,41.4,-0.2,27.5,64.53,0
5.056,1,16,14.41,1.46,-8.050000000000001,61.4,183.9,5.95,2001,27.9,482,3,0,0,0,0,39.62,0,0,0,0,9.380000000000001,0.238,81,6.69,-1,-2.34,15.97,63.28,0.05,39.2,0.2,27.5,65.05,0
5.143,1,16,14.55,1.46,-8.16,61.2,183.9,6.13,2026,27.8,495,3,0,0,0,0,39.69,0,0,0,0,10.16,0.237,76.7,6.65,-1,-1.56,16.02,64.65000000000001,0.02,37.1,0.1,27.6,64.69,0
5.217,1,16,14.55,1.48,-8.02,61.2,183.9,6.29,2009,28.8,514,3,0,0,0,0,39.14,0,0,0,0,10.16,0.242,77.3,6.64,-1,-1.56,15.97,64.8,0.01,36.5,0,27.6,64.20999999999999,0
5.296,1,16,14.55,1.54,-7.98,61.2,183.9,6.34,2016,29.1,505,3,0,0,0,0,39.14,0,0,0,0,10.16,0.25,78.09999999999999,6.64,-1,-2.34,15.83,64.63,0.01,36,0.2,27.6,64.31999999999999,0
5.384,1,16,14.41,1.54,-7.97,61,183.9,6.35,2004,29.1,500,3,0,0,0,0,38.93,0,0,0,0,10.16,0.25,78.5,6.6,-1,-3.91,15.83,64.58,0.01,35.8,0,27.5,64.61,0
5.461,1,16,14.26,1.55,-8.02,61,183.9,6.4,2014,29.3,500,3,0,0,0,0,38.58,0,0,0,0,10.16,0.251,78.8,6.68,-1,-5.47,15.74,64.55,0.01,36.4,0.2,27.6,64.52,0
5.539,1,16,14.11,1.55,-8,61,183.9,6.45,2014,29.9,482,3,0,0,0,0,38.59,0,0,0,0,10.16,0.252,79.3,6.72,-1,-6.25,15.69,64.55,0.01,36.1,0.1,27.6,64.61,0
5.615,1,16,14.26,1.56,-7.91,61,183.9,6.56,2003,30.5,477,3,0,0,0,0,38.6,0,0,0,0,10.16,0.253,80.2,6.73,-1,-6.25,15.74,64.56999999999999,0.01,36.5,0,27.6,64.68000000000001,0
5.697,1,16,14.26,1.56,-7.88,61,183.9,6.56,2019,30.8,482,3,0,0,0,0,38.42,0,0,0,0,10.16,0.255,79.5,6.79,-1,-5.47,15.59,64.67,0.01,36.6,0.2,27.6,64.68000000000001,0
5.784,1,16,14.55,1.57,-7.91,61,183.9,6.58,2011,30,477,3,0,0,0,0,38.53,0,0,0,0,10.16,0.255,79,6.73,-1,-6.25,15.59,64.58,0.01,36.6,0,27.6,64.66,0
5.863,1,16,14.7,1.57,-7.89,61,183.9,6.58,2012,30.2,482,3,0,0,0,0,38.41,0,0,0,0,10.16,0.256,80.09999999999999,6.75,-1,-6.25,15.64,64.59999999999999,0.01,37.1,0.2,27.6,64.62,0
5.941,1,16,14.7,1.57,-7.92,61,183.9,6.58,2012,30.3,477,3,0,0,0,0,38.23,0,0,0,0,10.16,0.256,77.3,6.78,-1,-6.25,15.55,64.62,0.01,36.8,0.1,27.6,64.66,0
6.021,1,16,14.7,1.56,-7.92,61,183.9,6.58,2014,30,482,3,0,0,0,0,38.56,0,0,0,0,10.16,0.254,80.59999999999999,6.75,-1,-6.25,15.59,64.56999999999999,0.01,37.1,0,27.6,64.59999999999999,0
6.1,1,16,14.85,1.56,-7.93,61,183.9,6.58,2015,29.4,477,3,0,0,0,0,38.83,0,0,0,0,10.16,0.254,76.40000000000001,6.73,-1,-5.47,15.59,64.54000000000001,1.95,37.3,0.2,27.6,64.61,0
6.177,1,60,14.85,1.69,-6.76,61,183.9,17.36,2016,29.3,482,3,0,0,0,0,38.72,0,0,0,0,9.380000000000001,0.254,80.09999999999999,6.69,-1,-2.34,14.29,64.84,-1.32,36.9,0,27.6,9.98,0
6.256,1,100,14.85,4.76,0.14,61,183.9,40.73,2082,111.3,675,3,0,0,0,0,18.93,0,0,0,0,2.34,0.275,70.09999999999999,14.1,-1,-2.34,15.36,64.84,-0.74,37.4,0.1,27.7,64.87,0
6.342,1,100,14.55,4.76,0.65,61,183.9,51.08,2036,125.5,877,3,0,0,0,0,15.57,0,0,0,0,1.56,0.773,71.09999999999999,15.18,-1,-2.34,15.41,64.84,-0.51,34.9,0.2,27.9,64.87,0
6.42,1,100,12.94,4.98,1,61,183.9,55.12,2054,145.8,1048,3,0,0,0,0,11.4,0,0,0,0,1.56,0.775,72.59999999999999,15.56,-1,-6.25,16.06,64.84,-0.75,22.8,-10.4,28,64.87,0
6.495,1,100,12.05,5.52,1.6,61.2,183.9,65.06,2075,160.9,1172,3,0,0,0,0,9.43,0,0,0,0,1.56,0.908,76.7,15.97,-1,-4.69,16.39,65.06999999999999,-0.62,17.9,-26.6,28.2,64.93000000000001,0
6.58,1,100,12.94,6.41,2.22,61.2,183.9,67.84999999999999,2080,186.8,1246,3,0,0,0,0,6.87,0,0,0,0,1.56,0.908,75.5,16.65,-1,-1.56,17.37,65.42,-0.63,15.7,-41.6,28.5,65.23,0
6.659,1,100,12.79,6.94,3,61.4,183.9,74.67,2111,192.9,1342,3,0,0,0.5,0.5,7.01,0,0,0,0,1.56,1.003,75.59999999999999,17.36,-1,-1.56,17.88,65.87,-0.63,13.1,-46.2,28.8,65.72,0
6.746,1,100,12.64,6.94,4.02,61.4,183.9,75.78,2133,208.4,1393,3,0.5,0.5,0.5,0.5,7.21,0,0,0,0,0.78,1.097,73.09999999999999,18.19,-1,-1.56,18.86,66.45,-0.57,12.6,-45.4,29.2,66.15000000000001,0
6.824,1,100,12.64,7.78,4.89,61.4,183.9,76.37,2163,224.4,1421,3,0.5,0.5,0.5,0.5,6.34,0,0,0,0,0.78,1.213,73.2,19.13,-1,-1.56,20.03,66.94,-0.51,12.1,-44.7,29.5,66.66,0
6.909,1,100,12.49,8.82,5.73,61.4,183.9,76.8,2196,242.2,1444,3,0.5,0.5,0.5,0.5,5.5,0,0,0,0,0.78,1.347,73.8,20.05,-1,-2.34,21.01,67.48,-0.47,11.8,-44,29.8,67.3,0
6.985,1,100,12.2,9.66,6.97,61.4,183.9,79.09999999999999,2260,249.2,1476,3,0.5,0.5,0.5,0.5,3.82,0,0,0,0,0.78,1.347,72.8,21.06,-1,-2.34,22.08,68.20999999999999,-0.47,11.3,-44.5,30.2,67.86,0
7.056,1,100,12.05,10.65,8.07,61.4,183.9,79.56,2251,262.9,1490,3,0.5,0.5,0.5,0.5,3.3,0,0,0,0,0,1.449,75.90000000000001,22.21,-1,-3.12,23.29,56.76,2.54,11.5,-43.9,30.7,68.43000000000001,0
7.138,1,100,12.05,10.65,9.26,61.4,183.9,80.56,2306,276.3,1490,3,0.5,0.5,1,1,1.92,0,0,0,0,0,1.549,77,23.41,-1,-2.34,24.51,48.47,3.83,10.9,-43.9,31.1,47.83,0
7.216,1,100,12.2,11.43,10.72,61.4,183.9,82.25,2338,281.4,1508,3,1,1,1,1,1.86,0,0,0,0,0,1.663,75.59999999999999,24.75,-1,-2.34,25.81,45.1,4.75,11.3,-44,31.6,44.88,0
7.303,1,100,12.49,12.54,12.07,61.4,183.9,82.14,2370,301.4,1605,3,1,1,1,1,1.77,0,0,0,0,0,1.769,74.3,26.07,-1,-1.56,27.45,43.58,6.26,11.2,-43.6,32.2,43.95,0
7.391,1,100,12.49,13.51,13.34,61.4,183.9,82.14,2423,313.9,1540,3,1,1,1,1,1.57,0,0,0,0,0,1.769,74.5,27.54,-1,-0.78,28.8,43.44,6.6,11.6,-43.7,32.7,42.68,0
7.456,1,100,12.49,14.7,15.08,61.5,183.9,82.14,2458,324.6,1701,3,1,1,1,1,1.48,0,0,0,0,0,1.879,75.8,29.04,-1,0,30.38,45.1,6.84,11.8,-43.2,33.3,44.12,0
7.536,1,100,12.64,14.7,16.62,61.4,183.9,82.02,2510,364.3,1554,3,1,1,1.5,1.5,1.07,0,0,0,0,0,1.99,74.3,30.57,-1,0.78,32.02,46.87,7.03,12,-43.3,34,45.26,0
7.622,1,100,12.64,16.97,18,61.4,183.9,75.84,2563,389.9,1559,3,1.5,1.5,1.5,1.5,1.05,0,0,0,0,0,2.256,74.09999999999999,32.18,-1,0,33.37,47.72,7.05,12.6,-42.9,34.6,47.35,0
7.697,1,100,12.05,18.48,19.47,61.5,183.9,53.01,2614,408.9,1619,3,1.5,1.5,1.5,1.5,0.86,0,0,0,0,0,2.399,75.2,33.73,-1,-0.78,34.77,51.24,6.71,12.8,-43.4,35.3,49.75,0
7.777,1,100,11.61,19.58,20.15,61.4,183.9,39.41,2665,420,1697,3,1.5,1.5,1.5,1.5,0.9399999999999999,0,0,0,0,0,2.399,75.3,34.51,-1,-2.34,36.5,51.72,6.99,13.1,-42.9,36.1,51.59,0
7.864,1,100,11.47,20.01,19.69,61.4,183.9,30,2721,419.5,1968,3,1.5,1.5,1.5,1.5,1.01,0,0,0,0,0,2.479,75.40000000000001,34.71,-1,-4.69,37.66,53.52,6.58,13.3,-43.4,36.8,52.89,0
7.943,1,100,11.61,20.01,20.19,61.4,183.9,28.71,2761,415.7,2024,3,1.5,1.5,1.5,1.5,1.12,0,0,0,0,0,2.458,77.90000000000001,34.49,-1,-2.34,38.18,55.86,6.25,13.2,-42.8,37.6,55.05,0
8.018000000000001,1,100,12.05,20.55,20.8,61.4,183.9,29.45,2834,422,1885,3,1.5,1.5,2,2,1.42,0,0,0,0,0,2.474,76.09999999999999,35.14,-1,-3.12,38.83,57.25,5.79,13.2,-43.2,38.3,56.51,0
8.099,1,100,12.05,21.33,21.33,61,183.9,30.42,2884,428.1,1932,3,1.5,2,2,2,2,0,0,0,0,0,2.501,75.3,35.78,-1,-4.69,39.11,57.61,5.73,13.1,-42.9,39.1,57.35,0
8.186,1,100,12.2,22.1,21.75,60.7,183.9,30.49,2939,432,2148,3,2,2,2,2,2.24,0,0,0,0,0,2.501,75.3,36.25,-1,-5.47,39.53,58.09,5.75,13.5,-43.1,39.9,58.11,0
8.262,1,100,12.49,22.81,22.51,60.1,183.9,31.63,2996,436.9,2189,3,2,2,2,2,2.52,0,0,0,0,0,2.521,75.8,36.8,-1,-5.47,40.18,58.69,5.69,13.1,-43.1,40.7,58.78,0
