Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Estimated Torque (ft-lb),FRP Actual (psi),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Lowside FP Actual (psi),MAP (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),Turbo PID WGDC Base (%),Turbo PID WGDC Base X (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),Vehicle Speed (mph),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.4.2-23412][USDM 2017-2018 Focus RS (R1234YF)][Reflash: REV1 STRATIFIED Pump WMI FT Mk3FoRS V3.10 - Samuel Paradis - Order 49676.ptm]
1.472,1,16,14.26,1.7,-7.19,58.2,180.9,7.4,1979,37.8,555,3,0,0,0,0,35.9,0,0,0,0,5.47,0.283,77.40000000000001,7.51,-1,4.69,15.46,64.84,-0.02,41,0.2,27.1,65.34,0
1.559,1,16,14.41,1.7,-7.2,58.2,180.9,7.33,1973,37.5,546,3,0,0,0,0,35.99,0,0,0,0,5.47,0.28,73.09999999999999,7.51,-1,4.69,15.46,64.84,-0.02,41.4,-0.1,27.1,65.34,0
1.635,1,16,14.26,1.69,-7.16,58.2,180.9,7.39,1988,37.7,578,3,0,0,0,0,35.86,0,0,0,0,5.47,0.281,78.8,7.56,-1,4.69,15.41,64.84,-0.02,41.6,0.3,27.1,65.34,0
1.714,1,16,14.41,1.69,-7.19,58.2,180.9,7.32,1979,37.7,578,3,0,0,0,0,36.08,0,0,0,0,5.47,0.278,73.90000000000001,7.51,-1,3.91,15.46,64.84,-0.02,41.1,0.1,27.2,65.34,0
1.794,1,16,14.41,1.69,-7.2,58.2,180.9,7.3,1988,37.2,537,3,0,0,0,0,36.08,0,0,0,0,5.47,0.278,79,7.51,-1,3.91,15.5,64.84,-0.02,41.8,0.1,27.2,65.34,0
1.871,1,16,14.41,1.68,-7.2,58.2,180.9,7.29,1983,37.2,560,3,0,0,0,0,36.11,0,0,0,0,5.47,0.278,75.90000000000001,7.51,-1,3.91,15.46,64.84,-0.02,41.2,0.3,27.2,65.34,0
1.96,1,16,14.7,1.68,-7.2,58.2,180.9,7.27,1994,37.2,551,3,0,0,0,0,36.15,0,0,0,0,5.47,0.278,78.8,7.5,-1,3.91,15.46,64.84,-0.02,41.3,-0.1,27.2,65.34,0
2.039,1,16,14.85,1.69,-7.24,58.2,180.9,7.27,1992,37.2,523,3,0,0,0,0,36.21,0,0,0,0,5.47,0.277,78.09999999999999,7.47,-1,4.69,15.55,64.84,-0.01,41.6,0.2,27.3,65.34,0
2.125,1,16,14.99,1.68,-7.23,58.2,180.9,7.22,1996,37,523,3,0,0,0,0,36.32,0,0,0,0,5.47,0.275,78.2,7.46,-1,5.47,15.5,64.84,-0.02,41.1,0.1,27.3,65.34,0
2.194,1,16,15.14,1.67,-7.28,58.2,180.9,7.2,1997,36.7,551,3,0,0,0,0,36.47,0,0,0,0,5.47,0.275,77.7,7.44,-1,5.47,15.5,64.84,-0.02,41.4,0,27.3,65.34,0
2.273,1,16,15.14,1.66,-7.28,58.2,180.9,7.18,2001,36.4,523,3,0,0,0,0,36.51,0,0,0,0,5.47,0.273,78.3,7.41,-1,5.47,15.55,64.84,-0.02,40.9,0.3,27.4,65.34,0
2.352,1,16,14.99,1.66,-7.34,58.2,180.9,7.15,2004,36.1,514,3,0,0,0,0,36.84,0,0,0,0,5.47,0.27,78.2,7.35,-1,5.47,15.5,64.84,-0.02,40.6,-0.1,27.4,65.34,0
2.44,1,16,14.99,1.65,-7.36,58.2,180.9,7.14,2006,35.5,555,3,0,0,0,0,36.77,0,0,0,0,5.47,0.27,78.09999999999999,7.34,-1,5.47,15.5,64.84,-0.02,40.9,0.2,27.5,65.34,0
2.523,1,16,14.99,1.65,-7.4,58.2,180.9,7.13,2008,35.2,528,3,0,0,0,0,36.98,0,0,0,0,5.47,0.269,78.2,7.31,-1,5.47,15.55,64.84,-0.01,40.1,0.2,27.5,65.34,0
2.596,1,16,14.99,1.65,-7.41,58.2,180.9,7.13,2021,35.1,523,3,0,0,0,0,38.83,0,0,0,0,5.47,0.269,77.2,7.16,-1,5.47,15.55,64.84,-0.01,40.2,0,27.6,65.34,0
2.675,1,12,14.99,1.38,-8.470000000000001,58.2,180.9,3.26,1995,31.2,537,3,0,0,0,0,43.44,0,0,0,0,4.69,0.225,78.5,5.6,-1,6.25,15.41,64.84,-0.02,39.8,0.3,27.6,65.34,0
2.752,1,12,14.99,1.38,-9.300000000000001,58.2,180.9,4.56,2020,17.8,426,3,0,0,0,0,48.3,0,0,0,0,2.34,0.175,76.7,5.41,-1,7.03,15.46,64.84,-0,35.6,0,27.6,65.34,0
2.84,1,12,14.99,1.07,-9.43,58.2,180.9,4.33,2020,15.7,403,3,0,0,0,0,48.85,0,0,0,0,2.34,0.185,79.8,4.98,-1,6.25,15.41,64.84,-0.01,30.1,0.2,27.6,65.34,0
2.919,1,12,14.85,1.13,-9.99,58,180.9,4.62,2009,13.6,403,3,0,0,0,0,46.15,0,0,0,0,2.34,0.187,74.5,4.74,-1,6.25,15.46,64.84,-0.01,23.6,0.2,27.7,65.34,0
2.992,1,12,14.7,1.16,-9.960000000000001,58,180.9,5.14,2033,14,408,3,0,0,0,0,43.89,0,0,0,0,3.12,0.187,78.3,4.76,-1,5.47,15.5,64.84,-0.01,19.1,-0.1,27.7,65.34,0
3.072,1,12,14.7,1.21,-9.970000000000001,57.8,180.9,5.33,2019,15.3,445,3,0,0,0,0,41.5,0,0,0,0,3.12,0.197,73.5,4.77,-1,6.25,15.41,64.84,-0.01,17.6,0.2,27.7,65.34,0
3.162,1,12,14.41,1.21,-9.9,57.7,180.9,5.5,2018,15.8,435,3,0,0,0,0,40.04,0,0,0,0,3.12,0.2,74.90000000000001,4.83,-1,5.47,15.41,64.84,-0.01,18.6,0,27.7,65.34,0
3.242,1,12,14.26,1.24,-9.869999999999999,57.7,180.9,5.4,2022,16.7,440,3,0,0,0,0,40.62,0,0,0,0,3.12,0.203,74.59999999999999,4.87,-1,3.91,15.36,64.84,-0.02,21.2,0,27.7,65.34999999999999,0
3.316,1,12,14.11,1.25,-9.83,57.7,180.9,5.46,2021,16.7,445,3,0,0,0,0,41.44,0,0,0,0,3.12,0.2,74.5,4.9,-1,3.12,15.36,64.84,-0.02,22.5,0.1,27.7,65.34999999999999,0
3.393,1,12,14.11,1.23,-9.800000000000001,57.7,181,5.38,2016,16.7,408,3,0,0,0,0,42.27,0,0,0,0,3.12,0.2,74.59999999999999,4.92,-1,1.56,15.36,64.84,-0.02,23.3,-0.1,27.7,65.34999999999999,0
3.487,1,12,14.11,1.22,-9.779999999999999,57.5,181,5.32,2007,16.7,412,3,0,0,0,0,42.56,0,0,0,0,3.12,0.198,74.7,4.93,-1,0.78,15.27,64.84,-0.02,24.5,0.2,27.6,65.34999999999999,0
3.563,1,12,14.26,1.22,-9.800000000000001,57.5,181,5.25,2018,16.4,399,3,0,0,0,0,43.21,0,0,0,0,3.12,0.196,74.8,4.92,-1,0.78,15.31,64.84,-0.02,24.6,0.1,27.6,65.34999999999999,0
3.634,1,12,14.41,1.2,-9.81,57.5,181,5.19,2019,16.4,385,3,0,0,0,0,43.35,0,0,0,0,3.12,0.194,79.7,4.88,-1,1.56,15.22,64.84,-0.02,25,0,27.6,65.34999999999999,0
3.722,1,12,14.55,1.19,-9.84,57.5,181,5.15,2017,15.9,408,3,0,0,0,0,43.82,0,0,0,0,3.12,0.192,75.59999999999999,4.85,-1,1.56,15.22,64.84,-0.02,24.5,0.3,27.7,65.34999999999999,0
3.801,1,12,14.7,1.18,-9.880000000000001,57.5,181,5.12,2013,15.4,380,3,0,0,0,0,44.33,0,0,0,0,3.12,0.192,80.59999999999999,4.81,-1,2.34,15.27,64.84,-0.02,23.6,-0.1,27.7,65.34999999999999,0
3.874,1,12,14.85,1.17,-9.91,57.5,181,5.03,2011,15.1,399,3,0,0,0,0,44.32,0,0,0,0,3.12,0.19,77.5,4.76,-1,1.56,15.18,64.84,-0.02,23.5,0.1,27.6,65.34999999999999,0
3.95,1,12,14.85,1.17,-9.98,57.5,181,5,2018,14.2,389,3,0,0,0,0,44.81,0,0,0,0,2.34,0.186,80.2,4.71,-1,1.56,15.27,64.84,-0.02,22.2,0.2,27.6,65.34999999999999,0
4.045,1,12,14.85,1.14,-10.04,57.5,181,4.98,2016,14.2,366,3,0,0,0,0,44.47,0,0,0,0,2.34,0.185,79.3,4.64,-1,1.56,15.22,64.84,-0.02,21.1,0,27.7,65.34999999999999,0
4.121,1,12,14.85,1.14,-10.11,57.5,181,4.98,2009,13.5,380,3,0,0,0,0,44.33,0,0,0,0,2.34,0.185,79.5,4.62,-1,1.56,15.18,64.84,-0.02,20,0.2,27.6,65.34999999999999,0
4.196,1,12,14.85,1.14,-10.11,57.5,181,4.97,2014,13.4,376,3,0,0,0,0,43.75,0,0,0,0,2.34,0.185,79.7,4.58,-1,1.56,15.22,64.84,-0.02,19.2,-0.1,27.6,65.34999999999999,0
4.273,1,12,14.85,1.14,-10.14,57.7,181.2,4.96,2016,13.1,371,3,0,0,0,0,43.67,0,0,0,0,2.34,0.186,78.09999999999999,4.54,-1,1.56,15.13,64.84,-0.02,19.4,0.2,27.6,65.34999999999999,0
4.352,1,12,14.99,1.14,-10.16,57.7,181.2,4.96,2019,12.9,380,3,0,0,0,0,43.75,0,0,0,0,2.34,0.184,79.3,4.54,-1,1.56,15.13,64.84,-0.02,18.8,0.1,27.6,65.34999999999999,0
4.441,1,12,14.99,1.13,-10.18,57.7,181.2,4.96,2013,12.9,366,3,0,0,0,0,43.54,0,0,0,0,2.34,0.185,78.90000000000001,4.54,-1,1.56,15.18,64.84,-0.02,18.6,-0.1,27.6,65.34999999999999,0
4.519,1,12,14.99,1.14,-10.19,57.5,181.2,4.96,2008,12.9,371,3,0,0,0,0,43.64,0,0,0,0,2.34,0.184,79.3,4.53,-1,2.34,15.13,64.84,-0.02,18.6,0.2,27.6,65.34999999999999,0
4.599,1,12,14.99,1.13,-10.19,57.7,181.2,4.96,2011,12.7,399,3,0,0,0,0,43.46,0,0,0,0,2.34,0.184,79.09999999999999,4.51,-1,2.34,15.18,64.84,-0.02,18.1,0,27.6,65.34999999999999,0
4.671,1,12,14.85,1.12,-10.18,57.7,181.2,4.96,2016,12.5,380,3,0,0,0,0,43.15,0,0,0,0,2.34,0.183,78.90000000000001,4.52,-1,2.34,15.18,64.84,-0.02,18.4,-0.1,27.6,65.34999999999999,0
4.756,1,12,14.7,1.12,-10.21,57.7,181.2,4.96,2009,12.6,394,3,0,0,0,0,43.33,0,0,0,0,2.34,0.184,78.2,4.51,-1,2.34,15.08,64.84,-0.02,17.9,0.1,27.6,65.34999999999999,0
4.832,1,12,14.55,1.13,-10.22,57.7,181.2,4.96,2009,12.6,389,3,0,0,0,0,43.43,0,0,0,0,2.34,0.184,74.09999999999999,4.5,-1,2.34,15.18,64.84,-0.02,17.8,-0.2,27.6,65.34999999999999,0
4.926,1,12,14.55,1.13,-10.23,57.7,181.2,4.95,2008,12.5,376,3,0,0,0,0,43.24,0,0,0,0,2.34,0.184,78,4.5,-1,1.56,15.13,64.84,-0.02,18.1,0.1,27.5,65.34999999999999,0
4.996,1,12,14.41,1.13,-10.23,57.7,181.2,4.95,2012,12.6,380,3,0,0,0,0,43.51,0,0,0,0,2.34,0.184,74.59999999999999,4.47,-1,1.56,15.08,64.84,-0.02,17.5,0.1,27.6,65.34999999999999,0
5.074,1,12,14.41,1.13,-10.24,57.7,181.2,4.95,2002,12.2,376,3,0,0,0,0,43.31,0,0,0,0,2.34,0.184,78.3,4.47,-1,1.56,15.13,64.84,-0.02,17.7,0,27.5,65.34999999999999,0
5.154,1,12,14.41,1.13,-10.24,57.7,181.2,4.95,2006,12.5,366,3,0,0,0,0,43.34,0,0,0,0,2.34,0.183,74.90000000000001,4.48,-1,1.56,15.08,64.84,-0.02,17.5,0.2,27.5,65.34999999999999,0
5.247,1,12,14.41,1.13,-10.24,57.7,181.2,4.95,2004,12.1,380,3,0,0,0,0,43.11,0,0,0,0,2.34,0.181,76.7,4.48,-1,1.56,15.08,64.84,-0.02,17.1,-0.1,27.5,65.34,0
5.322,1,12,14.55,1.11,-10.24,57.7,181.2,4.95,2001,12.3,362,3,0,0,0,0,43.38,0,0,0,0,2.34,0.183,75.2,4.47,-1,0.78,15.13,64.84,-0.02,17.6,0.1,27.5,65.34,0
5.396,1,12,14.55,1.12,-10.22,57.7,181.2,4.95,2010,12.5,357,3,0,0,0,0,43.35,0,0,0,0,2.34,0.183,76.8,4.46,-1,0.78,15.08,64.84,-0.02,16.9,0.1,27.5,65.34,0
5.473,1,12,14.55,1.12,-10.25,57.7,181.2,4.95,2004,12,371,3,0,0,0,0,42.99,0,0,0,0,2.34,0.182,75.59999999999999,4.47,-1,0.78,15.08,64.84,-0.02,17.1,-0.1,27.5,65.34,0
5.566,1,12,14.7,1.12,-10.22,57.7,181.2,4.95,2000,12.2,366,3,0,0,0,0,42.79,0,0,0,0,2.34,0.184,76,4.48,-1,0,15.08,64.84,-0.02,17.2,0.2,27.4,65.34,0
5.643,1,12,14.7,1.13,-10.25,57.7,181.2,4.94,2029,12.5,362,3,0,0,0,0,43.13,0,0,0,0,2.34,0.184,76,4.44,-1,0,15.08,64.84,-0.02,17.1,0,27.5,65.34,0
5.717,1,12,14.7,1.12,-10.26,57.7,181.2,4.92,2027,12.3,380,3,0,0,0,0,43.21,0,0,0,0,2.34,0.184,75.3,4.46,-1,0,15.13,64.84,-0.02,17.8,0.1,27.6,65.34,0
5.793,1,12,14.85,1.13,-10.25,57.7,181.2,4.92,2009,12.4,362,3,0,0,0,0,42.9,0,0,0,0,2.34,0.184,74.5,4.44,-1,0,15.08,64.84,-0.02,17.2,0.2,27.7,65.34,0
5.88,1,12,14.85,1.13,-10.25,57.8,181.2,4.92,1994,12,371,3,0,0,0,0,43.11,0,0,0,0,2.34,0.182,74.8,4.46,-1,0.78,15.08,64.84,-0.02,17,-0.2,27.6,65.34,0
5.966,1,12,14.85,1.13,-10.24,57.8,181.2,4.92,1994,11.8,376,3,0,0,0,0,43.16,0,0,0,0,2.34,0.184,74.8,4.47,-1,0.78,15.08,64.84,-0.02,17.3,0.2,27.5,65.34,0
6.037,1,12,14.85,1.13,-10.27,57.8,181.2,4.87,1993,12,357,3,0,0,0,0,43.34,0,0,0,0,2.34,0.182,78.5,4.43,-1,0,15.08,64.84,-0.02,16.7,0,27.4,65.34,0
6.122,1,12,14.85,1.11,-10.3,57.8,181.2,4.85,1994,11.7,366,3,0,0,0,0,43.64,0,0,0,0,2.34,0.181,74.90000000000001,4.42,-1,0,15.03,64.84,-0.02,17.1,0,27.4,65.34,0
6.203,1,12,14.85,1.1,-10.28,57.8,181.2,4.84,1994,11.7,362,3,0,0,0,0,43.42,0,0,0,0,2.34,0.181,78.2,4.42,-1,-0.78,15.08,64.84,-0.02,16.6,0.1,27.3,65.34,0
6.277,1,12,14.85,1.1,-10.3,57.8,181.2,4.84,2003,11.7,362,3,0,0,0,0,43.44,0,0,0,0,2.34,0.181,75.2,4.4,-1,-0.78,15.08,64.84,-0.02,16.2,-0.1,27.4,65.34,0
6.353,1,12,14.85,1.1,-10.31,57.8,181.2,4.84,1988,11.4,366,3,0,0,0,0,43.29,0,0,0,0,2.34,0.181,78.2,4.4,-1,0,15.03,64.84,-0.02,16.6,0.1,27.4,65.34,0
6.446,1,12,14.99,1.1,-10.31,57.8,181.2,4.84,1988,11.6,362,3,0,0,0,0,43.15,0,0,0,0,2.34,0.181,75.59999999999999,4.42,-1,0,15.03,64.84,-0.02,15.9,0.1,27.4,65.34,0
6.522,1,12,15.14,1.11,-10.33,57.8,181.2,4.84,1993,11.5,357,3,0,0,0,0,43.35,0,0,0,0,2.34,0.182,77.3,4.4,-1,1.56,15.08,64.84,-0.02,16.1,-0.1,27.3,65.34,0
6.596,1,12,15.14,1.1,-10.32,57.8,181.2,4.84,1989,11.5,371,3,0,0,0,0,43.21,0,0,0,0,2.34,0.182,76,4.39,-1,2.34,15.03,64.84,-0.02,16.1,0.2,27.3,65.34,0
6.672,1,12,14.99,1.11,-10.29,57.8,181.2,4.84,1994,11.7,380,3,0,0,0,0,43.01,0,0,0,0,2.34,0.182,76.7,4.4,-1,2.34,15.03,64.84,-0.02,15.6,0,27.3,65.34,0
6.769,1,12,14.99,1.11,-10.31,57.8,181.2,4.84,1984,11.5,366,3,0,0,0,0,42.91,0,0,0,0,2.34,0.181,76.40000000000001,4.4,-1,2.34,15.08,64.84,-0.02,16.1,0.1,27.3,65.34,0
6.843,1,12,14.85,1.1,-10.33,57.8,181.2,4.84,1980,11.8,362,3,0,0,0,0,43.15,0,0,0,0,2.34,0.182,77.40000000000001,4.43,-1,2.34,15.03,64.84,-0.02,15.5,0.2,27.2,65.34,0
6.917,1,12,14.7,1.11,-10.31,58,181.2,4.84,1987,11.9,380,3,0,0,0,0,42.98,0,0,0,0,2.34,0.182,78.2,4.4,-1,2.34,15.03,64.84,-0.02,15.8,-0.1,27.2,65.34,0
6.995,1,12,14.55,1.1,-10.29,58,181.2,4.84,1983,11.7,376,3,0,0,0,0,42.8,0,0,0,0,2.34,0.182,79.09999999999999,4.38,-1,1.56,15.08,64.84,-0.02,16,0.2,27.2,65.33,0
7.079,1,12,14.55,1.11,-10.3,58,181.2,4.84,1988,11.8,362,3,0,0,0,0,42.7,0,0,0,0,2.34,0.183,79.5,4.4,-1,1.56,15.08,64.84,-0.02,15.6,0.1,27.2,65.33,0
7.153,1,12,14.55,1.11,-10.32,58,181.2,4.84,1980,11.8,376,3,0,0,0,0,42.54,0,0,0,0,2.34,0.183,80.3,4.43,-1,1.56,15.03,64.84,-0.02,16.1,0.1,27.2,65.33,0
7.236,1,12,14.55,1.1,-10.3,58,181.2,4.84,1984,12.1,366,3,0,0,0,0,42.75,0,0,0,0,2.34,0.184,75.5,4.43,-1,1.56,15.03,64.84,-0.02,16,0.1,27.2,65.33,0
7.325,1,12,14.55,1.12,-10.32,58,181.2,4.84,1988,11.9,357,3,0,0,0,0,42.61,0,0,0,0,2.34,0.183,79.8,4.42,-1,1.56,15.08,64.84,-0.02,16,-0.1,27.2,65.33,0
7.394,1,12,14.55,1.11,-10.29,58,181.2,4.84,1978,11.9,362,3,0,0,0,0,42.74,0,0,0,0,2.34,0.183,76.7,4.4,-1,1.56,15.03,64.84,-0.02,16.4,0.2,27.2,65.33,0
7.479,1,12,14.7,1.11,-10.28,58,181.2,4.84,1981,11.9,371,3,0,0,0,0,42.38,0,0,0,0,2.34,0.183,79.5,4.43,-1,0.78,15.03,64.84,-0.02,15.9,0.1,27.2,65.33,0
7.556,1,12,14.7,1.11,-10.28,58,181.2,4.84,1979,11.8,366,3,0,0,0,0,42.8,0,0,0,0,2.34,0.183,78.3,4.43,-1,0.78,15.08,64.84,-0.02,16.2,-0.1,27.2,65.33,0
7.64,1,12,14.7,1.11,-10.29,58,181.2,4.83,1977,12,357,3,0,0,0,0,42.82,0,0,0,0,2.34,0.184,78.7,4.45,-1,0.78,15.08,64.84,-0.02,16.3,0.2,27.1,65.33,0
7.714,1,12,14.7,1.11,-10.28,58,181.2,4.83,1974,12.2,371,3,0,0,0,0,42.84,0,0,0,0,2.34,0.182,79.7,4.42,-1,0.78,15.03,64.84,-0.02,16.2,0,27.1,65.33,0
7.795,1,12,14.85,1.1,-10.26,58,181.2,4.83,1979,12.1,371,3,0,0,0,0,42.63,0,0,0,0,2.34,0.182,76.8,4.42,-1,0.78,15.03,64.84,-0.02,16.8,0,27.1,65.33,0
7.875,1,12,14.85,1.1,-10.27,58,181.2,4.83,1979,12,357,3,0,0,0,0,42.72,0,0,0,0,2.34,0.183,79.7,4.44,-1,0.78,15.03,64.84,-0.02,16.4,0.2,27.1,65.33,0
7.951,1,12,14.85,1.1,-10.29,58.2,181.2,4.83,1966,11.7,362,3,0,0,0,0,42.84,0,0,0,0,2.34,0.183,75.90000000000001,4.45,-1,0.78,15.03,64.84,-0.02,16.4,-0.2,27.1,65.33,0
8.036,1,12,14.85,1.11,-10.28,58.2,181.2,4.83,1969,12.1,366,3,0,0,0,0,42.72,0,0,0,0,2.34,0.184,75.09999999999999,4.46,-1,0,15.03,64.84,-0.02,16.7,0.1,27,65.33,0
8.119,1,12,14.85,1.11,-10.28,58.2,181.2,4.73,1975,12.2,366,3,0,0,0,0,43.06,0,0,0,0,2.34,0.182,74.90000000000001,4.42,-1,0,15.03,64.84,-0.02,16.3,0.1,27,65.33,0
8.204000000000001,1,12,14.85,1.09,-10.31,58.2,181.2,4.73,1972,11.7,357,3,0,0,0,0,43.37,0,0,0,0,2.34,0.182,76.2,4.38,-1,0,15.03,64.84,-0.02,16.6,0,27,65.33,0
8.281000000000001,1,12,14.85,1.09,-10.3,58.2,181.2,4.73,1970,11.8,348,3,0,0,0,0,42.99,0,0,0,0,2.34,0.181,76.90000000000001,4.39,-1,0,15.03,64.84,-0.02,16.4,0.2,27,65.31999999999999,0
8.355,1,12,14.85,1.09,-10.31,58.2,181.2,4.73,1983,11.5,362,3,0,0,0,0,43.45,0,0,0,0,2.34,0.181,78.90000000000001,4.39,-1,0,15.03,64.84,-0.03,16.1,-0.1,27,65.31999999999999,0
8.432,1,12,14.85,1.09,-10.34,58.2,181.4,4.78,1963,11.5,362,3,0,0,0,0,43.36,0,0,0,0,2.34,0.181,74.7,4.4,-1,0,15.03,64.84,-0.02,16.2,0.2,27.1,65.31999999999999,0
8.519,1,12,14.85,1.09,-10.34,58.2,181.4,4.78,1966,11.7,362,3,0,0,0,0,43.48,0,0,0,0,2.34,0.181,80,4.39,-1,0.78,15.03,64.84,-0.02,15.5,0.1,27,65.31999999999999,0
