Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),LTFT (%),LTT Torque Final (ft-lb),Load Actual (%),MAP (psi),Oct Adj Ratio Lrn (Mult),STFT (%),Turbo MFRACT Des (Fraction),Turbo PID WGDC Base X (psi),Turbo PID WGDC Base Y (psi),Turbo Turbine Flow Est (lb/min),Vehicle Speed (mph),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.4.2-21692][USDM 2017-2018 Focus RS (R1234YF)][Reflash: samuel_paradis_Tunewerks 2017 91 RS Gen 2 RR3B w_ 5 slots.ptm]
1.887,1,14,14.7,-7.79,68.8,183.4,7.27,1858,3,0,0,0,0,33.14,6.25,32.5,0.292,7.09,-1,-3.91,1.142,1.5,0.29,1.89,25.3,9.91,0
1.957,1,14,14.7,-7.59,69,183.4,7.56,1853,3,0,0,0,0,33.38,6.25,35.6,0.297,7.91,-1,-3.91,1.161,-0.14,0.28,2.07,25.3,90.2,0
2.041,1,14,14.85,-6.7,69,183.4,8.380000000000001,1868,3,0,0,0,0,32.51,6.25,40.3,0.321,8.19,-1,-3.91,1.161,-0.08,0.26,2.05,25.4,90.2,0
2.125,1,14,14.85,-6.48,69,183.4,8.050000000000001,1857,3,0,0,0,0,31.98,6.25,40.5,0.321,8.34,-1,-3.12,1.159,-0.1,0.33,2.05,25.5,90.2,0
2.194,1,14,15.14,-6.35,69.2,183.4,8.029999999999999,1869,3,0,0,0,0,32.03,6.25,41.4,0.321,8.48,-1,-2.34,1.159,-0.09,0.37,2.03,25.5,90.2,0
2.278,1,14,15.29,-6.22,69.40000000000001,183.4,7.91,1867,3,0,0,0,0,32.19,6.25,41.5,0.321,8.49,-1,-0.78,1.158,-0.09,0.41,2.03,25.5,90.2,0
2.364,1,14,15.14,-6.21,69.40000000000001,183.4,7.79,1874,3,0,0,0,0,32.38,6.25,41.3,0.318,8.550000000000001,-1,0,1.158,-0.09,0.45,2.02,25.6,90.2,0
2.442,1,14,14.99,-6.18,69.40000000000001,183.4,7.79,1870,3,0,0,0,0,32.31,6.25,41.1,0.317,8.609999999999999,-1,0.78,1.157,-0.08,0.49,2.02,25.6,90.2,0
2.519,1,14,14.85,-6.1,69.40000000000001,183.4,7.79,1885,3,0,0,0,0,32.38,6.25,41.1,0.317,8.609999999999999,-1,0,1.157,-0.09,0.52,2.01,25.7,90.2,0
2.599,1,14,14.7,-6.1,69.59999999999999,183.4,7.79,1883,3,0,0,0,0,32.48,6.25,41.6,0.317,8.630000000000001,-1,0,1.156,-0.09,0.58,2,25.7,90.19,0
2.674,1,14,14.7,-6.08,69.59999999999999,183.4,7.75,1881,3,0,0,0,0,32.37,6.25,41.5,0.318,8.630000000000001,-1,0,1.156,-0.09,0.61,2.01,25.8,90.19,0
2.762,1,14,14.7,-6.1,69.59999999999999,183.4,7.75,1888,3,0,0,0,0,32.45,5.47,41.6,0.318,8.630000000000001,-1,0,1.156,-0.08,0.65,2,25.8,90.19,0
2.842,1,14,14.7,-6.11,69.59999999999999,183.4,7.75,1887,3,0,0,0,0,32.29,5.47,41.4,0.318,8.67,-1,0,1.156,-0.09,0.7,2.01,25.8,90.19,0
2.921,1,14,14.7,-6.03,69.59999999999999,183.4,7.75,1906,3,0,0,0,0,32.46,6.25,41.8,0.318,8.67,-1,0.78,1.156,-0.08,0.71,1.99,25.9,90.19,0
3.001,1,14,14.7,-6.07,69.59999999999999,183.4,7.75,1888,3,0,0,0,0,32.18,6.25,41.5,0.318,8.609999999999999,-1,0.78,1.155,-0.08,0.76,2,26,90.18000000000001,0
3.081,1,14,14.55,-6.11,69.59999999999999,183.4,7.5,1915,3,0,0,0,0,32.41,6.25,40.6,0.316,8.49,-1,0.78,1.156,-0.08,0.8100000000000001,1.99,26,90.18000000000001,0
3.161,1,14,14.55,-6.22,69.59999999999999,183.4,7.65,1910,3,0,0,0,0,32.49,6.25,40.3,0.31,8.5,-1,0.78,1.154,-0.08,0.84,1.98,26.1,90.17,0
3.234,1,14,14.55,-6.21,69.59999999999999,183.4,7.65,1907,3,0,0,0,0,32.67,6.25,40.1,0.309,8.539999999999999,-1,0.78,1.155,-0.08,0.84,1.99,26.2,90.17,0
3.32,1,14,14.55,-6.15,69.59999999999999,183.4,7.65,1915,3,0,0,0,0,32.6,6.25,40.1,0.312,8.529999999999999,-1,0.78,1.155,-0.09,0.89,1.98,26.2,90.17,0
3.405,1,14,14.55,-6.17,69.59999999999999,183.4,7.65,1911,3,0,0,0,0,32.68,6.25,40.4,0.312,8.51,-1,0.78,1.155,-0.08,0.93,1.99,26.2,90.16,0
3.481,1,14,14.55,-6.15,69.59999999999999,183.4,7.65,1925,3,0,0,0,0,32.75,6.25,40.9,0.31,8.5,-1,0.78,1.155,-0.08,0.93,1.98,26.2,90.16,0
3.555,1,14,14.55,-6.19,69.59999999999999,183.4,7.65,1913,3,0,0,0,0,32.52,6.25,40.4,0.31,8.5,-1,0,1.154,-0.08,0.95,1.98,26.3,90.15000000000001,0
3.641,1,14,14.7,-6.22,69.59999999999999,183.4,7.65,1929,3,0,0,0,0,32.52,6.25,40,0.31,8.56,-1,0,1.154,-0.08,0.96,1.98,26.3,90.15000000000001,0
3.729,1,14,14.7,-6.17,69.59999999999999,183.4,7.65,1944,3,0,0,0,0,32.44,6.25,40.3,0.31,8.52,-1,0,1.153,-0.09,0.98,1.96,26.4,90.15000000000001,0
3.794,1,14,14.85,-6.2,69.59999999999999,183.4,7.66,1924,3,0,0,0,0,32.46,6.25,40.2,0.31,8.52,-1,0,1.152,-0.08,1,1.97,26.5,90.14,0
3.882,1,14,14.99,-6.19,69.59999999999999,183.4,7.66,1953,3,0,0,0,0,32.63,5.47,40.6,0.311,8.5,-1,1.56,1.154,-0.08,1.04,1.96,26.5,90.13,0
3.96,1,14,14.99,-6.21,69.59999999999999,183.4,7.66,1930,3,0,0,0,0,32.35,6.25,40.2,0.309,8.470000000000001,-1,1.56,1.151,-0.08,1.03,1.97,26.5,90.13,0
4.048,1,14,14.99,-6.24,69.59999999999999,183.4,7.66,1957,3,0,0,0,0,32.46,6.25,40.1,0.308,8.51,-1,2.34,1.152,-0.08,1.06,1.97,26.6,90.13,0
4.124,1,14,14.7,-6.23,69.59999999999999,183.4,7.66,1939,3,0,0,0,0,32.67,5.47,40,0.308,8.5,-1,1.56,1.151,-0.08,1.08,1.96,26.6,90.12,0
4.198,1,14,14.7,-6.2,69.59999999999999,183.4,7.66,1954,3,0,0,0,0,32.43,6.25,40.1,0.308,8.48,-1,1.56,1.152,-0.08,1.08,1.96,26.7,90.12,0
4.285,1,14,14.55,-6.21,69.59999999999999,183.4,7.6,1959,3,0,0,0,0,32.59,5.47,40.3,0.308,8.41,-1,1.56,1.15,-0.08,1.08,1.94,26.7,90.11,0
4.361,1,14,14.55,-6.31,69.59999999999999,183.4,7.6,1958,3,0,0,0,0,32.33,6.25,40,0.305,8.44,-1,1.56,1.151,-0.08,1.11,1.95,26.8,90.09999999999999,0
4.442,1,14,14.41,-6.3,69.59999999999999,183.4,7.59,1954,3,0,0,0,0,32.48,6.25,40,0.305,8.44,-1,0.78,1.15,-0.08,1.1,1.95,26.8,90.09999999999999,0
4.52,1,14,14.41,-6.29,69.59999999999999,183.4,7.59,1971,3,0,0,0,0,32.58,6.25,39.7,0.305,8.470000000000001,-1,0.78,1.151,-0.08,1.14,1.95,26.9,90.09999999999999,0
4.594,1,14,14.55,-6.23,69.59999999999999,183.4,7.59,1969,3,0,0,0,0,32.62,6.25,40,0.305,8.43,-1,0.78,1.15,-0.04,1.13,1.94,26.9,90.09,0
4.683,1,14,14.55,-6.28,69.59999999999999,183.4,7.58,1974,3,0,0,0,0,32.52,6.25,39.9,0.306,8.380000000000001,-1,1.56,1.15,-0.04,1.15,1.94,27,90.08,0
4.763,1,14,14.55,-6.33,69.59999999999999,183.4,7.55,1967,3,0,0,0,0,32.56,6.25,40,0.303,8.5,-1,1.56,1.149,0.03,1.17,2.3,27,88.7,0
4.843,1,32,14.41,-6.29,69.59999999999999,183.4,8.52,2030,3,0,0,0,0,32.42,6.25,43.2,0.544,14.62,-1,0.78,2.295,-1.86,1.17,4.46,27,90.08,0
4.915,1,100,14.41,0.23,69.59999999999999,183.4,35.89,2028,3,0,0,0,0,14.43,3.91,104.2,0.772,15.55,-1,0,2.631,-1.53,0.35,5.14,27.1,90.06999999999999,0
4.995,1,100,13.38,0.91,69.59999999999999,183.4,50.88,2004,3,0,0,0,0,13.71,3.91,121.3,0.772,15.94,-1,0,2.359,-0.7,1.1,5.67,27.3,90.06,0
5.08,1,100,12.94,1.28,69.59999999999999,183.4,54.27,2073,3,0,0,0,0,11.1,3.91,152.2,0.845,16.34,-1,-3.91,2.011,-1.23,1.46,6.93,27.5,90.06,0
5.164,1,100,12.79,1.8,69.8,183.4,67.23999999999999,2025,3,0,0,0,0,7.61,3.91,174.6,0.973,17.02,-1,-3.12,1.917,-1.05,1.86,7.3,27.8,90.05,0
5.238,1,100,12.79,2.46,69.8,183.4,73.12,2102,3,0,0,0,0,5.15,3.91,177.2,1.031,17.74,-1,-2.34,1.949,-1.16,2.57,8.359999999999999,28.1,90.05,0
5.327,1,100,12.64,3.09,69.8,183.4,81.42,2083,3,0.2,0,0,0,6.68,3.91,196.3,1.156,18.58,-1,-2.34,1.883,-1.4,3.24,9.08,28.4,90.04000000000001,0
5.405,1,100,12.64,4.09,69.8,183.4,82.19,2153,3,0.2,0.2,0.2,0.2,6.58,3.91,212,1.156,19.47,-1,-1.56,1.821,-1.47,4.08,10.02,28.7,90.03,0
5.483,1,100,12.49,4.93,69.8,183.4,82.23,2155,3,0.2,0.2,0.2,0.2,6.29,3.91,229.3,1.277,20.38,-1,-1.56,1.774,-1.76,5.09,10.69,29.1,90.02,0
5.563,1,100,12.2,5.77,69.59999999999999,183.4,82.14,2210,3,0.4,0.4,0.4,0.4,4.99,3.91,239.7,1.392,21.34,-1,-2.34,1.682,-1.61,5.92,11.71,29.5,90.01000000000001,0
5.638,1,100,12.2,6.8,69.59999999999999,183.4,82.13,2237,3,0.4,0.4,0.4,0.4,4.38,3.91,255.9,1.504,22.42,-1,-3.12,1.558,-1.29,6.86,12.38,29.9,90.01000000000001,0
5.722,1,100,12.05,7.9,69.59999999999999,183.4,82.13,2278,3,0.6,0.6,0.6,0.6,3.69,3.91,267.5,1.586,23.51,-1,-3.91,1.497,-1.28,8.130000000000001,13.2,30.3,90,0
5.799,1,100,12.2,8.9,69.59999999999999,183.4,82.13,2326,3,0.6,0.6,0.6,0.6,3.31,3.91,274.8,1.586,24.65,-1,-4.69,1.387,-1.2,9.15,14.32,30.8,89.98999999999999,0
5.877,1,100,12.35,10.24,69.59999999999999,183.4,82.13,2362,3,0.8,0.8,0.8,0.8,3.28,3.91,290,1.679,25.9,-1,-3.91,1.31,-1.19,10.32,15.27,31.3,89.98,0
5.967,1,100,12.64,11.51,69.40000000000001,183.4,82.13,2399,3,1,0.8,0.8,0.8,3.18,2.34,304.5,1.79,27.31,-1,-3.12,1.232,-1.04,11.8,16.24,31.9,89.97,0
6.04,1,100,12.64,12.71,69.40000000000001,183.4,82.13,2463,3,1,1,1,1,3.25,2.34,318,1.891,28.85,-1,-3.12,1.165,0.02,13.01,17.78,32.4,89.65000000000001,0
6.13,1,100,12.79,14.49,69.40000000000001,183.4,82.13,2503,3,1.2,1,1,1,3.19,1.56,330.9,1.999,30.43,-1,-2.34,1.096,2.7,14.58,18.93,33.1,62.94,0
6.195,1,100,12.94,16.12,69.2,183.4,82.13,2547,3,1.2,1.2,1.2,1.2,3.41,0.78,349.3,1.999,32.19,-1,-1.56,1.032,3.68,16.5,20.29,33.7,59.46,0
6.287,1,100,13.08,17.62,69.2,183.4,82.13,2607,3,1.4,1.2,1.4,1.2,3.34,0,362.6,2.097,34.06,-1,0.78,0.964,4.56,18.04,21.74,34.4,57.2,0
6.361,1,100,13.08,19.59,69,183.4,82.13,2674,3,1.6,1.4,1.4,1.4,3.47,0,405.5,2.279,35.88,-1,1.56,0.891,5.89,19.79,23.17,35.1,52.79,0
6.442,1,100,12.49,21.46,69,183.4,79.3,2721,3,1.8,1.6,1.6,1.6,3.44,0,456.1,2.608,37.49,-1,2.34,0.902,5.88,21.89,23.25,35.9,52.89,0
6.527,1,100,11.61,22.85,69,183.4,54.53,2789,3,1.99,1.8,1.8,1.8,3.78,0,470,2.685,38.31,-1,1.56,0.86,5.4,23.56,24.68,36.7,54.69,0
6.597,1,100,11.32,23.71,68.8,183.4,40.35,2858,3,1.99,1.99,1.99,1.99,3.7,0,468.9,2.685,38.39,-1,-0.78,0.83,5.55,25.16,26.11,37.5,54.11,0
6.687,1,100,11.47,23.67,68.8,183.4,35.91,2907,3,1.57,1.57,1.57,1.57,3.57,0,458.8,2.671,38.28,-1,-3.91,0.8149999999999999,5.42,25.96,27.24,38.4,54.61,0
6.755,1,100,12.05,23.6,68.7,183.4,36.79,2983,3,1.09,0.15,1.09,1.57,3.71,0,454.4,2.633,38.04,-1,-5.47,0.8169999999999999,5.3,25.74,27.9,39.3,55.03,0
6.845,1,100,12.64,23.29,68.7,183.4,42.19,3037,3,1.09,0.15,0.95,1.09,3.75,0,442.8,2.565,37.6,-1,-5.47,0.819,5.01,25.04,27.45,40.2,56.09,0
6.926,1,100,13.38,22.87,68.5,183.4,53.17,3092,3,0.95,0.15,0.95,0.95,3.96,0,438.7,2.525,37.48,-1,-3.91,0.853,4.38,24.04,26.95,41.1,58.41,0
7.003,1,100,13.52,22.73,68.09999999999999,183.4,74.14,3160,3,0.78,0.15,0.78,0.78,4.08,0,431.6,2.525,37.47,-1,1.56,0.855,4.59,23.62,27.2,41.9,57.64,0
7.077,1,100,13.38,22.78,67.90000000000001,183.4,82.18000000000001,3221,3,0.74,0.15,0.74,0.74,4.17,0,432.8,2.514,37.56,-1,2.34,0.846,4.56,23.68,27.56,42.6,57.75,0
7.167,1,100,12.94,22.85,67.5,183.4,82.2,3278,3,0.68,0.15,0.68,0.68,4.33,0,432.7,2.521,37.57,-1,3.12,0.836,4.72,23.78,27.92,43.5,57.14,0
7.241,1,100,12.79,22.84,67.5,183.4,82.13,3346,3,0.59,0.15,0.68,0.68,4.39,0,430.4,2.525,37.4,-1,3.91,0.82,5.04,23.86,28.34,44.4,55.95,0
7.327,1,100,12.64,22.68,67.2,183.4,82.13,3404,3,0.59,0.15,0.59,0.59,4.55,0,426.5,2.517,37.27,-1,4.69,0.8169999999999999,4.86,23.76,28.66,45.2,56.64,0
7.401,1,100,12.49,22.53,66.7,183.4,82.13,3456,3,0.51,0.15,0.51,0.51,4.65,0,423.2,2.517,37.16,-1,4.69,0.8129999999999999,4.66,23.69,28.97,46.1,57.35,0
7.483,1,100,12.49,22.47,66.5,183.4,82.12,3529,3,0.43,0.43,0.43,0.43,4.78,0,421.7,2.51,37.03,-1,4.69,0.8139999999999999,4.52,23.6,29.32,46.9,57.86,0
7.567,1,100,12.49,22.37,66.09999999999999,183.4,82.12,3577,3,0.35,0.35,0.35,0.35,4.85,0,418.3,2.508,37.05,-1,5.47,0.805,4.43,23.51,29.76,47.7,58.22,0
7.642,1,100,12.35,22.35,66.09999999999999,183.4,82.12,3634,3,0.27,0.35,0.35,0.35,4.95,0,414.3,2.507,37.04,-1,5.47,0.799,4.5,23.56,30.15,48.5,57.95,0
7.717,1,100,12.2,22.29,65.8,183.4,82.12,3703,3,0.27,0.27,0.27,0.27,5.03,0,411.9,2.513,37.12,-1,6.25,0.796,4.47,23.57,30.83,49.3,58.05,0
7.795,1,100,12.05,22.45,65.40000000000001,183.4,82.12,3760,3,0.11,0.11,0.11,0.11,5.1,0,409.7,2.513,37.28,-1,6.25,0.79,4.49,23.68,31.34,50.1,57.97,0
7.881,1,100,12.05,22.6,65.09999999999999,183.4,82.11,3809,3,0,0,0,0,5.14,0,407.2,2.527,37.35,-1,5.47,0.785,4.39,23.87,31.89,50.9,58.34,0
7.955,1,100,12.05,22.62,64.7,183.4,82.11,3877,3,0,0,0,0,5.2,0,405.6,2.53,37.29,-1,5.47,0.78,4.38,23.97,32.57,51.7,58.38,0
8.035,1,100,12.05,22.52,64.7,183.4,82.09999999999999,3914,3,0,0,0,0,5.25,0,400.4,2.523,37.18,-1,5.47,0.777,4.3,23.96,32.75,52.5,58.65,0
8.119999999999999,1,100,12.05,22.46,64.5,183.4,82.09999999999999,4000,3,0,0,0,0,5.3,0,395.9,2.514,37.01,-1,5.47,0.777,4.34,23.83,33.26,53.3,58.51,0
8.201000000000001,1,100,11.91,22.33,64.2,183.4,82.09,4046,3,0,0,0,0,5.37,0,392.3,2.514,37.06,-1,4.69,0.784,3.98,23.73,33.65,54.1,59.76,0
8.276999999999999,1,100,11.91,22.29,64,183.4,82.09,4096,3,0,0,0,0,5.41,0,393.4,2.515,37.19,-1,4.69,0.774,4.24,23.75,34.32,54.9,58.86,0
8.356999999999999,1,100,11.76,22.51,63.7,183.4,82.09,4150,3,0,0,0,0,5.49,0,397.8,2.528,37.25,-1,3.91,0.776,4.12,23.94,34.66,55.6,59.27,0
8.446,1,100,11.76,22.51,63.7,183.4,82.09,4217,3,0,0,0,0,5.51,0,396.4,2.528,37.15,-1,3.91,0.768,4.27,23.99,35.35,56.4,58.76,0
8.515000000000001,1,100,11.76,22.43,63.5,183.4,82.09,4261,3,0,0,0,0,5.6,0,394.7,2.52,37.05,-1,3.12,0.777,4,23.93,35.49,57.1,59.7,0
8.595000000000001,1,100,11.76,22.27,63.1,183.4,82.09,4309,3,0,0,0,0,5.62,0,393.4,2.52,36.89,-1,3.12,0.775,4.01,23.83,36.06,57.9,59.66,0
8.677,1,100,11.61,22.16,63,183.6,82.09,4369,3,0,0,0,0,5.7,0,392.8,2.509,36.81,-1,2.34,0.78,3.86,23.77,36.38,58.6,60.2,0
8.763999999999999,1,100,11.61,22.06,62.8,183.6,82.09,4440,3,0,0,0,0,5.75,0,393.5,2.502,36.67,-1,2.34,0.778,3.9,23.74,36.94,59.4,60.04,0
8.84,1,100,11.47,21.97,62.8,183.6,82.09,4471,3,0,0,0,0,5.81,0,391.5,2.492,36.6,-1,1.56,0.778,3.87,23.62,37.05,60.1,60.15,0
8.917999999999999,1,100,11.47,21.88,62.4,183.6,82.09,4517,3,0,0,0,0,5.87,0,389.9,2.492,36.52,-1,1.56,0.777,3.93,23.54,37.56,60.8,59.97,0
9.000999999999999,1,100,11.32,21.79,62.4,183.6,82.09,4576,3,0,0,0,0,5.92,0,388.5,2.492,36.51,-1,0.78,0.79,3.62,23.47,37.79,61.5,61.02,0
9.077999999999999,1,100,11.32,21.78,62.1,183.6,82.08,4628,3,0,0,0,0,5.95,0,386.3,2.488,36.43,-1,0.78,0.784,3.86,23.44,38.36,62.1,60.19,0
9.157999999999999,1,100,11.32,21.7,61.9,183.6,82.08,4683,3,0,0,0,0,6.02,0,386.8,2.486,36.44,-1,0,0.781,3.74,23.46,38.78,62.9,60.62,0
9.247999999999999,1,100,11.32,21.79,61.9,183.6,82.14,4725,3,0,0,0,0,6.05,0,388.6,2.489,36.52,-1,0,0.776,3.9,23.55,39.24,63.6,60.06,0
9.327,1,100,11.32,21.86,61.7,183.6,82.14,4784,3,0,0,0,0,6.12,0,389.8,2.497,36.58,-1,-0.78,0.779,3.84,23.65,39.84,64.3,60.26,0
9.401,1,100,11.32,21.91,61.5,183.6,82.14,4844,3,0,0,0,0,6.16,0,389.9,2.497,36.77,-1,-1.56,0.787,3.56,23.73,40.27,65,61.24,0
9.489000000000001,1,100,11.17,21.97,61.4,183.6,82.14,4891,3,0,0,0,0,6.21,0,388.5,2.507,36.76,-1,-1.56,0.784,3.61,23.82,40.75,65.7,61.07,0
9.569000000000001,1,100,11.32,22.08,61.2,183.6,82.14,4932,3,0,0,0,0,6.28,0,388.3,2.51,36.8,-1,-2.34,0.786,3.55,23.87,41.22,66.40000000000001,61.29,0
9.643000000000001,1,100,11.32,22.1,61.2,183.6,82.14,4976,3,0,0,0,0,6.32,0,383.9,2.498,36.86,-1,-2.34,0.788,3.52,23.87,41.61,67.09999999999999,61.38,0
9.728,1,100,11.47,22.16,61.2,183.6,82.14,5033,3,0,0,0,0,6.37,0,380.7,2.494,36.93,-1,-3.12,0.793,3.46,23.88,41.94,67.8,61.6,0
9.797000000000001,1,100,11.47,22.28,61,183.6,82.14,5078,3,0,0,0,0,6.48,0,379.5,2.494,37.07,-1,-3.12,0.796,3.39,23.98,42.21,68.5,61.84,0
9.881,1,100,11.47,22.36,60.8,183.6,82.14,5128,3,0,0,0,0,6.54,0,378.2,2.494,37.04,-1,-3.12,0.8,3.34,24.03,42.68,69.09999999999999,62.02,0
9.962,1,100,11.47,22.4,60.8,183.6,82.14,5183,3,0,0,0,0,6.66,0,377.1,2.491,37.1,-1,-3.12,0.8,3.31,24.09,42.93,69.90000000000001,62.12,0
10.038,1,100,11.47,22.4,60.8,183.6,82.14,5204,3,0,0,0,0,6.71,0,375.4,2.485,37.12,-1,-3.12,0.803,3.32,24.14,43.05,70.5,62.09,0
10.117,1,100,11.47,22.42,60.7,183.6,82.08,5276,3,0,0,0,0,6.79,0,374.8,2.477,37.1,-1,-3.12,0.804,3.33,24.16,43.55,71.09999999999999,62.06,0
10.208,1,100,11.47,22.38,60.7,183.6,82.08,5327,3,0,0,0,0,6.95,0,371.8,2.477,37.11,-1,-3.12,0.8120000000000001,3.15,24.17,43.59,71.7,62.69,0
10.287,1,100,11.47,22.41,60.5,183.6,82.14,5373,3,0,0,0,0,6.99,0,369.4,2.471,37.16,-1,-3.12,0.8159999999999999,3.07,24.27,44.19,72.40000000000001,62.97,0
10.357,1,100,11.47,22.43,60.5,183.6,82.09,5408,3,0,0,0,0,7.13,0,368,2.459,37.19,-1,-3.91,0.82,2.95,24.42,44.56,73.09999999999999,63.39,0
