Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Estimated Torque (ft-lb),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Lowside FP Actual (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),Turbo PID WGDC Base (%),Turbo PID WGDC Base X (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.4.0-17228][USDM 2017-2018 Focus RS (R1234YF)][Reflash: REV2 STRATIFIED Pump FT Mk3FoRS V3.10 - Samuel Paradis - Order 27979.ptm]
1.379,1,20,14.41,3.35,-5.86,78.1,180.7,11.51,2504,68.9,1038,0.00,0.00,0.00,0.00,16.76,0,0,0,0,0.78,0.438,81.9,-1.00,1.56,16.11,58.74,-0.10,-0.4,-0.1,59.12,0
1.461,1,20,14.55,3.35,-5.88,78.2,180.7,11.51,2525,68.4,1071,0.00,0.00,0.00,0.00,16.94,0,0,0,0,0.78,0.438,84.4,-1.00,1.56,16.15,58.79,-0.10,0.0,0.0,59.14,0
1.526,1,20,14.70,3.35,-5.89,78.2,180.7,11.51,2521,68.4,1066,0.00,0.00,0.00,0.00,25.63,0,0,0,0,0.78,0.438,83.3,-1.00,1.56,16.20,58.83,-0.10,-0.4,-0.1,59.19,0
1.614,1,20,14.85,3.37,-5.89,78.2,180.7,11.46,2523,68.7,1057,0.00,0.00,0.00,0.00,25.62,0,0,0,0,0.78,0.437,79.7,-1.00,1.56,16.25,58.85,-0.10,0.0,-0.1,59.21,0
1.689,1,20,14.85,3.37,-5.90,78.2,180.7,11.44,2531,68.4,1052,0.00,0.00,0.00,0.00,25.63,0,0,0,0,0.78,0.438,79.5,-1.00,1.56,16.30,58.87,-0.09,-0.4,-0.1,59.24,0
1.762,1,20,14.85,3.37,-5.92,78.2,180.7,11.44,2539,68.2,1048,0.00,0.00,0.00,0.00,25.65,0,0,0,0,0.78,0.438,82.7,-1.00,1.56,16.34,58.90,-0.09,-0.1,-0.2,59.25,0
1.835,1,20,14.85,3.38,-5.91,78.4,180.7,11.44,2548,68.4,1048,0.00,0.00,0.00,0.00,25.67,0,0,0,0,0.78,0.438,84.4,-1.00,0.78,16.39,58.93,-0.09,-0.4,0.0,59.28,0
1.916,1,20,14.85,3.40,-5.90,78.4,180.7,11.43,2556,68.3,1034,0.00,0.00,0.00,0.00,25.69,0,0,0,0,0.78,0.438,84.5,-1.00,0.78,16.43,58.95,-0.09,-0.2,-0.4,59.30,0
1.982,1,20,14.85,3.40,-5.92,78.4,180.7,11.41,2553,68.1,1043,0.00,0.00,0.00,0.00,25.70,0,0,0,0,0.78,0.436,83.3,-1.00,0.78,16.43,58.97,-0.10,-0.3,0.0,59.31,0
2.065,1,20,14.70,3.40,-5.94,78.4,180.7,11.41,2555,67.7,1048,0.00,0.00,0.00,0.00,25.74,0,0,0,0,0.78,0.435,80.4,-1.00,1.56,16.48,58.98,-0.09,-0.3,-0.4,59.34,0
2.123,1,20,14.55,3.39,-5.94,78.4,180.7,11.36,2558,67.8,1057,0.00,0.00,0.00,0.00,25.73,0,0,0,0,0.78,0.435,79.3,-1.00,0.78,16.48,59.00,-0.10,-0.1,0.0,59.34,0
2.202,1,20,14.55,3.39,-5.94,78.4,180.9,11.35,2570,67.8,1062,0.00,0.00,0.00,0.00,25.75,0,0,0,0,0.78,0.435,78.5,-1.00,0.78,16.53,59.02,-0.09,-0.4,-0.3,59.36,0
2.293,1,20,14.55,3.39,-5.97,78.4,180.9,11.30,2577,67.7,1066,0.00,0.00,0.00,0.00,25.77,0,0,0,0,0.78,0.434,79.3,-1.00,0.78,16.58,59.02,-0.09,-0.1,0.0,59.38,0
2.355,1,20,14.41,3.39,-5.98,78.4,180.9,11.30,2592,67.1,1062,0.00,0.00,0.00,0.00,25.83,0,0,0,0,0.78,0.430,81.2,-1.00,0.78,16.58,59.05,-0.10,-0.4,-0.3,59.38,0
2.442,1,20,14.55,3.37,-6.03,78.4,180.9,11.30,2586,66.6,1062,0.00,0.00,0.00,0.00,25.86,0,0,0,0,0.78,0.430,80.9,-1.00,0.78,16.62,59.05,-0.09,-0.1,-0.1,59.40,0
2.505,1,20,14.55,3.40,-6.03,78.4,180.9,11.29,2585,66.7,1057,0.00,0.00,0.00,0.00,25.88,0,0,0,0,0.78,0.431,83.5,-1.00,0.78,16.62,59.06,-0.09,-0.4,-0.2,59.41,0
2.584,1,20,14.70,3.40,-6.04,78.4,180.9,11.26,2598,66.4,1048,0.00,0.00,0.00,0.00,25.87,0,0,0,0,0.78,0.430,82.9,-1.00,0.00,16.62,59.07,-0.10,0.0,-0.3,59.41,0
2.655,1,20,14.99,3.39,-6.13,78.4,180.9,10.81,2597,66.1,1043,0.00,0.00,0.00,0.00,25.92,0,0,0,0,0.78,0.393,83.9,-1.00,1.56,16.71,59.07,-0.06,-0.4,-0.2,59.42,0
2.732,1,20,14.99,3.11,-6.86,78.4,181.0,10.00,2600,57.9,1034,0.00,0.00,0.00,0.00,26.10,0,0,0,0,0.78,0.393,83.1,-1.00,1.56,16.67,59.12,-0.09,-0.1,-0.2,59.43,0
2.808,1,19,14.99,3.00,-6.91,78.4,181.0,10.15,2602,55.7,997,0.00,0.00,0.00,0.00,26.76,0,0,0,0,1.56,0.379,85.1,-1.00,1.56,16.71,59.09,-0.07,-0.3,-0.1,59.43,0
2.887,1,16,14.85,3.00,-7.72,78.4,181.0,7.96,2590,52.3,992,0.00,0.00,0.00,0.00,26.95,0,0,0,0,2.34,0.320,82.5,-1.00,1.56,16.67,9.02,5.02,1.4,-0.4,9.07,0
2.963,1,14,14.70,2.54,-8.79,78.4,181.0,5.94,2600,34.8,905,0.00,0.00,0.00,0.00,27.94,0,0,0,0,2.34,0.222,85.8,-1.00,0.00,16.48,9.02,5.57,10.5,0.0,9.07,0
3.028,1,14,14.70,1.76,-9.73,78.4,181.0,6.07,2596,22.5,781,0.00,0.00,0.00,0.00,35.06,0,0,0,0,3.91,0.222,87.3,-1.00,0.00,16.34,58.97,-0.04,24.8,-0.2,59.33,0
3.117,1,14,14.70,1.48,-9.62,78.4,181.0,6.62,2586,19.5,656,0.00,0.00,0.00,0.00,41.94,0,0,0,0,3.91,0.186,88.3,-1.00,0.00,16.39,58.87,-0.06,34.2,0.1,59.23,0
3.183,1,14,14.55,1.48,-9.22,78.4,181.0,6.43,2593,20.2,555,0.00,0.00,0.00,0.00,43.95,0,0,0,0,3.91,0.192,86.8,-1.00,0.00,16.34,58.94,-0.11,35.1,-0.2,59.18,0
3.268,1,14,14.70,1.53,-9.36,78.2,181.0,6.08,2605,16.9,560,0.00,0.00,0.00,0.00,44.70,0,0,0,0,3.91,0.172,86.2,-1.00,-0.78,16.15,46.13,0.86,34.3,0.1,43.07,0
3.324,1,14,14.70,1.36,-9.48,78.2,181.0,6.15,2593,14.8,505,0.00,0.00,0.00,0.00,46.92,0,0,0,0,4.69,0.172,85.9,-1.00,0.00,16.02,48.42,0.10,31.8,-0.1,58.07,0
3.409,1,14,14.70,1.39,-9.59,78.2,181.0,6.05,2586,17.7,523,0.00,0.00,0.00,0.00,46.61,0,0,0,0,4.69,0.175,84.3,-1.00,0.78,16.02,58.74,-0.02,28.5,0.2,51.16,0
3.487,1,14,14.70,1.39,-9.78,78.2,181.0,6.01,2591,17.7,514,0.00,0.00,0.00,0.00,45.22,0,0,0,0,4.69,0.177,83.8,-1.00,0.78,16.02,39.43,0.88,25.4,-0.1,46.94,0
3.565,1,13,14.85,1.40,-9.79,78.2,181.0,6.20,2591,17.4,518,0.00,0.00,0.00,0.00,45.06,0,0,0,0,4.69,0.181,83.5,-1.00,1.56,15.97,58.73,-0.08,23.5,0.1,59.04,0
3.627,1,12,14.85,1.43,-9.89,78.2,181.2,6.15,2584,17.5,528,0.00,0.00,0.00,0.00,43.52,0,0,0,0,4.69,0.181,84.0,-1.00,2.34,15.92,58.68,-0.08,22.4,0.0,59.01,0
3.710,1,12,14.70,1.43,-9.89,78.2,181.2,6.15,2589,17.6,509,0.00,0.00,0.00,0.00,43.29,0,0,0,0,4.69,0.181,82.7,-1.00,0.78,15.87,58.67,-0.09,23.4,0.1,59.00,0
3.786,1,12,14.55,1.43,-9.89,78.2,181.2,6.21,2587,17.3,505,0.00,0.00,0.00,0.00,43.31,0,0,0,0,4.69,0.179,83.7,-1.00,0.78,15.78,58.66,-0.09,23.1,0.0,59.00,0
3.854,1,12,14.41,1.41,-9.92,78.2,181.2,6.21,2581,17.0,495,0.00,0.00,0.00,0.00,43.96,0,0,0,0,4.69,0.178,81.1,-1.00,-0.78,15.74,58.66,-0.09,23.5,0.1,59.00,0
3.940,1,10,14.41,1.41,-9.90,78.2,181.2,6.21,2576,17.4,495,0.00,0.00,0.00,0.00,43.73,0,0,0,0,4.69,0.178,82.5,-1.00,-0.78,15.74,58.66,-0.08,22.8,0.1,59.00,0
4.012,1,9,14.55,1.39,-9.92,78.2,181.2,6.13,2573,17.0,477,0.00,0.00,0.00,0.00,44.08,0,0,0,0,4.69,0.176,80.0,-1.00,-0.78,15.69,58.66,-0.09,22.8,-0.1,59.00,0
4.085,1,7,14.70,1.39,-10.18,78.2,181.2,5.35,2571,15.6,458,0.00,0.00,0.00,0.00,44.02,0,0,0,0,4.69,0.160,80.3,-1.00,-0.78,15.64,58.66,-0.09,22.0,0.1,59.00,0
4.163,1,6,14.70,1.26,-10.38,78.2,181.2,5.09,2577,12.7,417,0.00,0.00,0.00,0.00,45.36,0,0,0,0,4.69,0.148,79.0,-1.00,-0.78,15.59,58.66,-0.08,19.5,-0.2,59.00,0
4.228,1,6,14.85,1.16,-10.68,78.2,181.2,4.79,2581,10.5,389,0.00,0.00,0.00,0.00,46.28,0,0,0,0,4.69,0.148,79.1,-1.00,-0.78,15.59,58.66,-0.08,13.5,0.2,59.00,0
4.304,1,5,14.70,1.12,-10.91,78.2,181.2,4.62,2558,7.4,343,0.00,0.00,0.00,0.00,47.09,0,0,0,0,4.69,0.142,78.9,-1.00,-1.56,15.64,58.66,-0.09,-0.8,-0.3,59.00,0
4.384,1,2,14.70,1.12,-11.09,78.2,181.2,4.56,2523,5.2,389,0.00,0.00,0.00,0.00,24.96,0,0,0,0,4.69,0.141,78.5,-1.00,-1.56,15.55,58.66,-0.09,-0.2,0.0,59.00,0
4.461,1,0,14.70,1.11,-11.12,78.2,181.2,4.84,2536,4.2,366,0.00,0.00,0.00,0.00,16.51,0,0,0,0,4.69,0.142,81.8,-1.00,0.00,15.50,58.66,-0.08,-0.3,-0.3,59.00,0
4.532,1,0,14.70,1.10,-11.08,78.2,181.2,4.85,2555,4.9,380,0.00,0.00,0.00,0.00,10.27,0,0,0,0,4.69,0.142,85.0,-1.00,0.00,15.50,58.66,-0.09,-0.2,0.0,0.00,0
4.608,1,0,14.55,1.10,-11.08,78.2,181.2,4.91,2528,4.7,385,0.00,0.00,0.00,0.00,10.05,0,0,0,0,4.69,0.142,86.8,-1.00,0.00,15.36,58.66,-0.09,-0.4,-0.2,0.00,0
4.683,1,0,14.55,1.10,-10.97,78.2,181.2,5.00,2530,5.5,445,0.00,0.00,0.00,0.00,10.08,0,0,0,0,4.69,0.150,84.0,-1.00,0.00,15.36,9.02,5.04,-0.1,-0.1,0.00,0
4.755,1,0,15.88,1.17,-10.74,78.2,181.2,5.17,2532,8.6,541,0.00,0.00,0.00,0.00,10.11,0,0,0,0,4.69,0.166,79.8,-1.00,0.00,15.36,58.66,1.13,-0.4,-0.1,0.00,0
4.831,1,0,22.05,1.27,-10.60,78.2,181.2,5.18,2505,10.5,592,0.00,0.00,0.00,0.00,7.73,0,0,0,0,4.69,0.166,80.4,-1.00,0.00,15.36,58.66,-0.09,-0.1,-0.2,0.00,0
4.903,1,0,32.34,1.32,-10.55,78.2,181.2,5.10,2514,11.6,633,0.00,0.00,0.00,0.00,8.07,0,0,0,0,4.69,0.171,83.8,-1.00,0.00,15.41,58.66,-0.09,-0.4,-0.1,0.00,0
4.986,1,0,36.31,1.32,-10.59,78.2,181.2,4.93,2502,11.6,661,0.00,0.00,0.00,0.00,7.95,0,0,0,0,4.69,0.169,86.8,-1.00,0.00,15.41,58.66,-0.09,-0.1,-0.3,0.00,0
5.068,1,0,39.69,1.29,-10.62,78.4,181.2,4.91,2487,10.8,689,0.00,0.00,0.00,0.00,8.15,0,0,0,0,4.69,0.166,85.8,-1.00,0.00,15.41,58.66,-0.09,-0.4,0.0,0.00,0
5.137,1,0,41.01,1.28,-10.67,78.4,181.2,4.76,2487,10.7,698,0.00,0.00,0.00,0.00,8.02,0,0,0,0,4.69,0.166,81.4,-1.00,0.00,15.41,58.66,-0.09,-0.2,-0.4,0.00,0
5.213,1,0,42.04,1.24,-10.70,78.4,181.2,4.71,2480,10.0,698,0.00,0.00,0.00,0.00,7.84,0,0,0,0,4.69,0.163,83.5,-1.00,0.00,15.41,58.66,-0.09,-0.2,0.0,0.00,0
5.277,1,0,42.48,1.24,-10.75,78.4,181.2,4.55,2470,9.4,702,0.00,0.00,0.00,0.00,7.63,0,0,0,0,4.69,0.159,86.2,-1.00,0.00,15.36,58.66,-0.09,-0.3,-0.4,0.00,0
5.363,1,0,42.92,1.20,-10.79,78.4,181.2,4.52,2464,8.7,702,0.00,0.00,0.00,0.00,7.34,0,0,0,0,4.69,0.156,83.7,-1.00,0.00,15.36,58.66,-0.09,-0.2,0.0,0.00,0
5.425,1,0,43.07,1.17,-10.81,78.4,181.2,4.49,2452,8.6,702,0.00,0.00,0.00,0.00,7.19,0,0,0,0,4.69,0.156,83.7,-1.00,0.00,15.41,58.66,-0.09,-0.4,-0.1,0.00,0
5.512,1,2,43.22,1.16,-10.84,78.6,181.2,4.44,2458,8.3,712,0.00,0.00,0.00,0.00,7.12,0,0,0,0,4.69,0.154,86.2,-1.00,0.00,15.41,20.41,1.44,0.0,0.0,0.00,0
5.578,1,5,43.37,1.16,-11.19,78.6,181.2,3.74,2458,6.6,707,0.00,0.00,0.00,0.00,8.19,0,0,0,0,4.69,0.135,80.2,-1.00,0.00,15.41,58.66,-0.09,-0.4,-0.1,0.00,0
5.664,1,6,41.89,1.01,-11.42,78.6,181.2,3.84,2428,1.4,647,0.00,0.00,0.00,0.00,18.31,0,0,0,0,4.69,0.120,81.1,-1.00,0.00,15.36,33.95,1.15,0.0,-0.1,0.00,0
5.724,1,8,36.60,0.91,-11.43,78.6,181.2,4.02,2415,0.6,574,0.00,0.00,0.00,0.00,22.02,0,0,0,0,5.47,0.120,84.6,-1.00,0.00,15.36,9.02,2.67,-0.4,0.0,0.00,0
5.811,1,10,21.02,0.89,-11.43,78.6,181.2,4.03,2446,0.5,486,0.00,0.00,0.00,0.00,27.00,0,0,0,0,5.47,0.120,81.1,-1.00,0.00,15.31,58.66,-0.09,-0.2,-0.4,0.00,0
5.885,1,10,16.32,0.89,-11.29,78.6,181.2,4.65,2454,0.9,449,0.00,0.00,0.00,0.00,39.03,0,0,0,0,5.47,0.132,86.0,-1.00,0.00,15.27,58.66,-0.09,-0.4,0.0,0.00,0
5.962,1,10,13.23,0.97,-11.19,78.6,181.2,4.66,2432,3.2,458,0.00,0.00,0.00,0.00,42.20,0,0,0,0,5.47,0.138,80.6,-1.00,0.00,15.27,58.66,-0.09,-0.3,-0.4,0.00,0
6.028,1,10,12.49,1.03,-11.10,78.6,181.2,4.69,2420,3.8,440,0.00,0.00,0.00,0.00,42.02,0,0,0,0,4.69,0.138,83.3,-1.00,0.00,15.27,58.66,-0.09,-0.2,0.0,0.00,0
6.107,1,10,11.91,1.05,-11.07,78.6,181.2,4.69,2418,4.9,440,0.00,0.00,0.00,0.00,44.38,0,0,0,0,4.69,0.141,82.4,-1.00,0.00,15.27,58.66,-0.09,-0.4,-0.2,0.00,0
6.176,1,10,11.91,1.05,-11.05,78.6,181.2,4.69,2425,5.1,422,0.00,0.00,0.00,0.00,45.74,0,0,0,0,4.69,0.142,81.7,-1.00,0.00,15.27,58.66,-0.09,-0.1,-0.2,0.00,0
6.263,1,10,11.91,1.05,-11.03,78.8,181.2,4.69,2421,5.2,426,0.00,0.00,0.00,0.00,46.16,0,0,0,0,4.69,0.142,84.0,-1.00,0.00,15.27,58.66,-0.09,-0.4,-0.1,0.00,0
6.328,1,10,12.05,1.05,-11.03,78.8,181.2,4.69,2404,5.2,422,0.00,0.00,0.00,0.00,46.18,0,0,0,0,4.69,0.142,79.7,-1.00,0.00,15.22,58.66,-0.09,-0.1,-0.3,0.00,0
6.411,1,10,12.20,1.06,-11.01,78.8,181.2,4.77,2409,5.6,417,0.00,0.00,0.00,0.00,45.89,0,0,0,0,4.69,0.144,84.6,-1.00,0.00,15.22,58.66,-0.09,-0.4,-0.1,0.00,0
6.489,1,10,12.35,1.06,-10.97,78.8,181.2,4.81,2414,6.3,412,0.00,0.00,0.00,0.00,46.75,0,0,0,0,4.69,0.146,79.0,-1.00,0.00,15.22,58.66,-0.09,-0.3,-0.3,0.00,0
6.557,1,11,12.49,1.07,-10.96,78.8,181.2,4.85,2403,6.6,417,0.00,0.00,0.00,0.00,47.53,0,0,0,0,4.69,0.150,84.4,-1.00,0.00,15.22,58.66,-0.09,-0.2,0.0,0.00,0
6.640,1,11,12.49,1.10,-10.93,79.0,181.2,4.86,2396,7.1,417,0.00,0.00,0.00,0.00,47.51,0,0,0,0,4.69,0.150,78.8,-1.00,-0.78,15.22,58.66,-0.09,-0.4,-0.2,0.00,0
6.707,1,11,12.49,1.09,-10.92,79.0,181.2,4.86,2401,7.2,417,0.00,0.00,0.00,0.00,48.70,0,0,0,0,4.69,0.149,84.0,-1.00,-0.78,15.22,58.66,-0.09,-0.1,0.0,0.00,0
6.793,1,11,12.64,1.09,-10.92,79.0,181.2,4.89,2391,7.2,422,0.00,0.00,0.00,0.00,48.48,0,0,0,0,4.69,0.149,78.9,-1.00,-0.78,15.18,58.66,-0.09,-0.4,0.0,0.00,0
6.870,1,11,12.64,1.09,-10.90,79.0,181.2,4.90,2388,7.4,422,0.00,0.00,0.00,0.00,48.33,0,0,0,0,4.69,0.151,84.4,-1.00,-1.56,15.18,58.66,-0.09,-0.1,-0.1,0.00,0
6.924,1,11,12.64,1.11,-10.89,79.0,181.2,4.91,2394,7.7,412,0.00,0.00,0.00,0.00,48.30,0,0,0,0,4.69,0.151,79.3,-1.00,-2.34,15.18,58.66,-0.08,-0.4,0.0,0.00,0
7.010,1,11,12.64,1.10,-10.88,79.0,181.2,4.94,2393,7.5,399,0.00,0.00,0.00,0.00,48.86,0,0,0,0,4.69,0.151,84.8,-1.00,-3.12,15.18,58.66,-0.08,-0.1,-0.4,0.00,0
7.082,1,11,12.64,1.10,-10.87,79.0,181.2,4.96,2389,7.6,394,0.00,0.00,0.00,0.00,48.78,0,0,0,0,4.69,0.152,79.8,-1.00,-3.91,15.18,58.66,-0.08,-0.2,0.0,0.00,0
7.167,1,11,12.79,1.11,-10.85,79.0,181.2,4.97,2389,7.9,399,0.00,0.00,0.00,0.00,48.81,0,0,0,0,4.69,0.153,84.7,-1.00,-3.91,15.18,58.66,-0.08,-0.4,-0.4,0.00,0
7.229,1,11,12.79,1.11,-10.83,79.2,181.2,4.99,2387,7.9,389,0.00,0.00,0.00,0.00,48.71,0,0,0,0,4.69,0.153,81.0,-1.00,-4.69,15.18,58.66,-0.08,-0.1,0.0,0.00,0
7.308,1,11,12.94,1.13,-10.82,79.2,181.2,5.05,2373,8.3,380,0.00,0.00,0.00,0.00,48.97,0,0,0,0,4.69,0.155,84.4,-1.00,-6.25,15.18,58.66,-0.08,-0.4,-0.2,0.00,0
7.376,1,11,13.08,1.13,-10.75,79.2,181.2,5.17,2369,8.6,362,0.00,0.00,0.00,0.00,49.87,0,0,0,0,4.69,0.158,82.2,-1.00,-7.03,15.18,58.66,-0.08,-0.1,-0.2,0.00,0
7.460,1,11,13.38,1.15,-10.70,79.2,181.2,5.22,2368,9.0,362,0.00,0.00,0.00,0.00,50.76,0,0,0,0,4.69,0.161,82.5,-1.00,-6.25,15.13,58.66,-0.08,-0.4,0.0,0.00,0
7.532,1,11,13.67,1.16,-10.69,79.2,181.2,5.33,2374,9.4,366,0.00,0.00,0.00,0.00,50.72,0,0,0,0,4.69,0.161,84.1,-1.00,-6.25,15.13,58.66,-0.09,0.1,-0.4,59.00,0
7.618,1,11,14.11,1.20,-10.61,79.2,181.2,5.39,2372,10.2,389,0.00,0.00,0.00,0.00,50.46,0,0,0,0,4.69,0.166,80.1,-1.00,-5.47,15.22,58.66,-0.08,2.1,0.0,59.00,0
7.683,1,11,14.41,1.20,-10.60,79.2,181.2,5.32,2360,10.4,380,0.00,0.00,0.00,0.00,50.05,0,0,0,0,4.69,0.165,84.0,-1.00,-5.47,15.22,58.66,-0.09,4.8,-0.3,59.00,0
7.759,1,11,14.55,1.20,-10.57,79.4,181.2,5.32,2364,10.8,376,0.00,0.00,0.00,0.00,48.91,0,0,0,0,4.69,0.165,79.0,-1.00,-4.69,15.22,58.66,-0.08,7.3,0.0,59.00,0
7.830,1,11,14.70,1.19,-10.55,79.4,181.2,5.32,2356,11.1,380,0.00,0.00,0.00,0.00,48.37,0,0,0,0,4.69,0.165,81.1,-1.00,-4.69,15.22,58.66,-0.09,8.5,0.0,59.00,0
7.916,1,12,14.85,1.20,-10.53,79.4,181.2,5.32,2348,11.2,376,0.00,0.00,0.00,0.00,47.54,0,0,0,0,4.69,0.166,82.4,-1.00,-3.91,15.22,58.66,-0.09,9.9,-0.1,59.00,0
7.981,1,16,14.99,1.20,-10.22,79.4,181.2,8.59,2370,11.7,399,0.00,0.00,0.00,0.00,47.35,0,0,0,0,3.91,0.209,78.8,-1.00,-3.12,14.99,58.66,-0.24,10.7,0.1,59.00,0
