Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Estimated Torque (ft-lb),FRP Actual (psi),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Lowside FP Actual (psi),MAP (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),Turbo PID WGDC Base (%),Turbo PID WGDC Base X (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),Vehicle Speed (mph),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.4.2-23412][USDM 2017-2018 Focus RS (R1234YF)][Reflash: REV1 STRATIFIED Pump WMI FT Mk3FoRS V3.10 - Samuel Paradis - Order 49676.ptm]
1.411,2,100,12.64,6.04,2.01,80.7,183.7,73.63,2109,185.1,1264,3,0.5,0.5,0.5,0.5,7.9,0,0,0,0,3.12,0.971,78.2,17.03,-1,0,16.95,65.33,-0.72,14.5,-44.9,28.4,65.69,0
1.486,2,100,12.49,6.78,2.72,80.7,183.7,76.76000000000001,2122,194.9,1324,3,0.5,0.5,0.5,0.5,7.37,0,0,0,0,3.12,1.072,80.90000000000001,17.73,-1,0,17.93,65.67,-0.74,14.2,-43.9,28.8,66.16,0
1.565,2,100,12.2,6.78,3.46,80.90000000000001,183.7,76.91,2148,212.5,1361,3,0.5,0.5,0.5,0.5,6.14,0,0,0,0,3.12,1.173,79,18.58,-1,0,18.39,66.09999999999999,-0.67,13.8,-44.4,29.1,66.56999999999999,0
1.652,2,100,12.05,7.58,4.23,80.90000000000001,183.7,77.05,2185,223.8,1402,3,0.5,0.5,0.5,0.5,5.57,0,0,0,0,3.12,1.277,81.7,19.33,-1,0,19.23,66.64,-0.64,14.1,-43.6,29.4,67.03,0
1.738,2,100,11.76,8.31,5.16,80.90000000000001,183.7,77.75,2232,234.5,1434,3,0.5,0.5,0.5,0.5,3.85,0,0,0,0,3.12,1.384,77,20.21,-1,-1.56,20.12,67.11,-0.6,13.4,-44.1,29.8,67.64,0
1.814,2,100,11.61,9.17,6.02,80.90000000000001,183.7,79.20999999999999,2251,247.7,1439,3,0.5,0.5,0.5,1,3.48,0,0,0,0,3.12,1.384,82.40000000000001,21.18,-1,-2.34,21.19,67.59,-0.53,13.7,-43.8,30.2,68.11,0
1.889,2,100,11.61,10.04,6.9,80.90000000000001,183.7,80,2293,258.2,1467,3,1,1,1,1,2.53,0,0,0,0,3.12,1.476,78.5,22.15,-1,-3.12,22.13,68.22,-0.5,13.1,-43.6,30.7,68.7,0
1.964,2,100,11.91,10.04,8.08,80.90000000000001,183.7,82.05,2319,263.1,1531,3,1,1,1,1,1.97,0,0,0,0,3.12,1.55,79.5,23.18,-1,-3.91,23.15,68.81999999999999,-0.46,13.3,-43.6,31.1,69.40000000000001,0
2.045,2,100,12.05,10.7,9.15,80.90000000000001,183.7,82.17,2349,273.2,1559,3,1,1,1,1,0.99,0,0,0,0,3.12,1.641,79.3,24.35,-1,-3.91,24.23,67.09,1.68,13.1,-43.1,31.6,52.69,0
2.131,2,100,12.2,11.54,10.24,80.90000000000001,183.7,82.17,2402,282.3,1513,3,1,1,1,1,0.96,0,0,0,0,2.34,1.73,82,25.56,-1,-3.12,25.63,51.7,3.5,13.2,-43.4,32,51.33,0
2.216,2,100,12.35,12.36,11.54,80.90000000000001,183.7,82.17,2439,291,1531,3,1,1,1,1,0.96,0,0,0,0,1.56,1.73,79.59999999999999,26.7,-1,-3.12,26.75,50.84,3.95,13.4,-42.9,32.6,50.42,0
2.284,2,100,12.35,13.21,12.85,80.90000000000001,183.7,82.17,2472,300.1,1646,3,1.5,1.5,1,1.5,1.31,0,0,0,0,1.56,1.806,81.90000000000001,28.15,-1,-2.34,28.1,48.81,5.17,13,-43.2,33.2,48.68,0
2.372,2,100,12.49,13.21,14.09,80.90000000000001,183.7,82.17,2539,312.7,1697,3,1.5,1.5,1.5,1.5,1.26,0,0,0,0,0.78,1.902,78.09999999999999,29.45,-1,-1.56,29.31,47.98,5.9,13,-42.4,33.7,47.09,0
2.452,2,100,12.64,14.18,15.6,80.90000000000001,183.9,82.17,2574,323.3,1623,3,1.5,1.5,1.5,1.5,1.07,0,0,0,0,0.78,2.062,79.5,30.89,-1,-0.78,30.76,47.19,6.47,13.1,-42.8,34.3,47.2,0
2.526,2,100,12.49,15.71,16.9,80.90000000000001,183.9,82.17,2626,363.2,1619,3,1.5,1.5,1.5,1.5,0.65,0,0,0,0,0,2.227,80.2,32.15,-1,0,32.11,48.17,6.81,13.7,-42.4,35,48.46,0
2.613,2,100,11.91,17.38,18.13,80.90000000000001,183.9,82.17,2672,377.5,1642,3,1.5,1.5,1.5,1.5,0.49,0,0,0,0,0,2.227,78.7,33.51,-1,0,33.37,48.65,6.95,13.5,-43.1,35.7,49.79,0
2.698,2,100,11.61,18.61,19.48,80.90000000000001,183.9,82.17,2731,393.3,1706,3,1.5,1.5,1.5,1.5,0.48,0,0,0,0,0,2.322,79,34.48,-1,-1.56,34.35,51.23,6.54,13.8,-42.5,36.4,52.64,0
2.766,2,100,11.76,18.61,20.26,80.90000000000001,183.9,60.13,2786,404.8,1775,3,1.5,2,1.5,2,0.48,0,0,0,0,0,2.396,81,35.17,-1,-3.12,35.56,53.04,6.2,13.9,-42.9,37.1,54.37,0
2.849,2,100,12.05,19.58,20.61,80.90000000000001,183.9,43.63,2840,408.7,2028,3,2,2,2,2,1.19,0,0,0,0,0,2.401,82.3,35.42,-1,-4.69,36.22,54.76,6.08,13.9,-42.6,37.9,55.16,0
2.926,2,100,12.79,20.16,20.76,80.90000000000001,183.9,36.68,2876,410.7,1936,3,2,2,2,2,1.4,0,0,0,0,0,2.392,83.8,35.5,-1,-6.25,37.15,55.69,5.86,14.1,-43,38.6,56.64,0
3.012,2,100,13.23,20.59,20.89,80.7,183.9,34.39,2950,411.6,1973,3,2,2,2,2,1.67,0,0,0,0,0,2.392,81.7,35.73,-1,-4.69,37.66,56.95,5.43,13.6,-42.6,39.3,57.89,0
3.095,2,100,13.52,20.95,21.24,80.7,183.9,34.72,2998,412.5,2125,3,2,2,2,2,1.76,0,0,0,0,0,2.39,80.90000000000001,36.14,-1,-3.12,37.76,58.22,5.28,14.1,-42.6,40.1,58.54,0
3.173,2,100,13.52,20.95,21.83,80.59999999999999,183.9,36.54,3063,415.7,2175,3,2,2,2,2,1.97,0,0,0,0,0,2.411,79.5,36.63,-1,-1.56,38.04,58.63,5.29,13.6,-42.8,40.8,58.98,0
3.248,2,100,13.52,21.74,22.18,80.59999999999999,183.9,38.01,3118,417.4,2093,3,2,2,2,2,2.11,0,0,0,0,0,2.429,80.59999999999999,37.08,-1,0,38.55,58.94,5.15,13.7,-42.4,41.6,59.09,0
3.333,2,100,13.38,22.34,22.57,80.40000000000001,183.9,39.03,3176,420.3,2120,3,2.29,2.29,2.29,2.29,2.68,0,0,0,0,0,2.446,80.2,37.32,-1,0.78,38.69,59.04,5.2,13.3,-42.1,42.4,59.28,0
3.408,2,100,13.23,23.04,22.59,80.2,183.9,38.35,3238,423.9,2291,3,2.08,2.08,2.08,2.08,2.54,0,0,0,0,0,2.446,80.09999999999999,37.17,-1,1.56,38.97,58.9,5.26,12.7,-41,43.2,59.43,0
3.492,2,100,13.08,23.56,22.41,80,184.1,38.24,3281,423.2,2194,3,2,2,2,2,2.82,0,0,0,0,0,2.436,79.5,36.96,-1,3.12,38.46,59.08,5.22,12.3,-40.8,44,59.3,0
3.577,2,100,12.79,23.56,22.16,79.8,184.1,39.41,3350,419.9,2245,3,2,2,2,2,3.05,0,0,0,0,0,2.423,80.90000000000001,36.72,-1,3.12,37.94,59.02,5.24,11.6,-40.2,44.8,59.05,0
3.657,2,100,12.49,24,21.97,79.8,184.1,43.93,3403,418.6,2291,3,2,2,2,2,3.19,0,0,0,0,0,2.416,80.59999999999999,36.68,-1,3.91,37.38,58.97,5.1,11.1,-39.3,45.6,58.91,0
3.725,2,100,12.35,24.29,22.02,79.59999999999999,184.1,50.63,3463,419.7,2318,3,2,2,2,2,3.44,0,0,0,0,0,2.423,81.59999999999999,36.71,-1,3.91,37.01,58.85,5.04,10.5,-38.9,46.4,59.01,0
3.806,2,100,12.35,25.06,22.1,79.2,184.1,63.61,3516,420.6,2350,3,2,2,2,2,3.66,0,0,0,0,0,2.423,81.8,36.76,-1,4.69,36.78,58.94,4.96,9.800000000000001,-38.6,47.1,59.13,0
3.887,2,100,12.2,25.63,22.09,79,184.1,81.34,3579,419.3,2512,3,2,2,2,2,3.71,0,0,0,0,0,2.428,82.3,36.81,-1,4.69,37.34,59.19,4.83,9.300000000000001,-37.7,47.9,59.66,0
3.965,2,100,12.05,25.63,22.1,78.59999999999999,184.1,82.17,3624,416.9,2415,3,2,2,2,2,3.82,0,0,0,0,0,2.432,82.90000000000001,36.78,-1,5.47,36.82,59.71,4.6,8.800000000000001,-37.1,48.7,60.04,0
4.049,2,100,11.91,26.12,22.12,78.59999999999999,184.1,82.17,3700,415,2562,3,2,2,2,2,3.94,0,0,0,0,0,2.435,83,36.85,-1,5.47,36.96,60.41,4.33,7.9,-36.6,49.5,60.74,0
4.128,2,100,11.91,26.77,22.19,78.40000000000001,184.1,82.17,3731,412.8,2581,3,2,2,2,2,3.98,0,0,0,0,0,2.444,83.3,36.93,-1,5.47,37.06,60.72,4.34,7.1,-35.8,50.3,60.78,0
4.214,2,100,11.91,27.44,22.34,78.09999999999999,184.1,82.17,3794,412.8,2631,3,2,2,2,2,4.07,0,0,0,0,0,2.444,84,37.03,-1,5.47,37.15,60.63,4.36,6.5,-35.1,51,60.99,0
4.29,2,100,11.76,27.93,22.34,77.90000000000001,184.1,82.17,3850,411.8,2686,3,2,2,2,2,4.16,0,0,0,0,0,2.451,84.3,37.14,-1,4.69,37.2,60.89,4.26,6.2,-34.8,51.7,61.18,0
4.365,2,100,11.76,27.93,22.47,77.7,184.1,82.18000000000001,3907,411.7,2751,3,2,2,2,2,4.22,0,0,0,0,0,2.461,83.90000000000001,37.22,-1,4.69,37.66,61.13,4.25,5.4,-34.3,52.6,61.51,0
4.445,2,100,11.76,28.68,22.53,77.7,184.1,82.18000000000001,3974,412.1,2650,3,2,2,2,2,4.36,0,0,0,0,0,2.464,84.3,37.26,-1,4.69,37.34,61.53,4.08,4.8,-33.5,53.3,61.82,0
4.529,2,100,11.76,29.02,22.68,77.5,184.1,82.18000000000001,4014,412,2797,3,2,2,2,2,4.4,0,0,0,0,0,2.482,85,37.46,-1,4.69,37.94,61.98,3.92,4.3,-32.8,54.1,62.36,0
4.608,2,100,11.76,29.96,23.01,77.09999999999999,184.1,82.18000000000001,4086,414.7,2825,3,2,2,2,2,4.51,0,0,0,0,0,2.482,85,37.87,-1,3.91,37.85,62.49,3.74,0.7,-32.5,54.8,63.14,0
4.686,2,100,11.61,30.86,23.41,77.09999999999999,184.1,82.18000000000001,4123,421.6,2682,3,2,2,2,2,4.55,0,0,0,0,0,2.518,85.09999999999999,38.22,-1,3.12,38.18,63.33,3.46,-0.1,-32,55.6,63.99,0
4.773,2,100,11.61,30.86,23.67,76.90000000000001,184.1,82.18000000000001,4198,425.1,2673,3,2,2,2,2,4.66,0,0,0,0,0,2.541,84.3,38.43,-1,3.12,38.46,64.26000000000001,3.22,-0.4,-30.9,56.4,64.58,0
4.85,2,100,11.61,31.72,23.87,76.90000000000001,184.1,82.18000000000001,4243,426.4,2802,3,2,2,2,2,4.74,0,0,0,0,0,2.561,84.09999999999999,38.59,-1,2.34,39.11,64.65000000000001,3.11,-0.4,-30.1,57.1,64.97,0
4.933,2,100,11.47,32.42,23.99,76.7,184.1,82.18000000000001,4301,426,2806,3,2,2,2,2,4.82,0,0,0,0,0,2.562,83.3,38.63,-1,1.56,38.6,64.95999999999999,2.98,-0.3,-29.2,57.9,65.37,0
5.007,2,100,11.47,33.13,24.02,76.5,184.1,82.18000000000001,4358,424.6,2673,3,2,2,2,2,4.92,0,0,0,0,0,2.562,83.3,38.81,-1,1.56,39.44,65.26000000000001,2.91,-0.3,-28.2,58.7,65.48999999999999,0
5.097,2,100,11.47,33.74,24.18,76.5,184.1,82.13,4421,423.5,2834,3,2,2,2,2,4.99,0,0,0,0,0,2.578,83.3,38.91,-1,1.56,39.3,65.53,2.85,-0.2,-27.7,59.4,65.73,0
5.165,2,100,11.47,33.74,24.26,76.3,184.3,81.63,4479,420.9,2829,3,2,2,2,2,5.1,0,0,0,0,0,2.585,82,38.94,-1,0.78,39.3,65.55,2.85,-0.3,-26.9,60.2,65.76000000000001,0
5.247,2,100,11.47,34.55,24.32,76.3,184.3,76.47,4538,419.2,2825,3,2,2,2,2,5.15,0,0,0,0,0,2.591,82.40000000000001,38.99,-1,0.78,39.34,65.56999999999999,2.86,-0.5,-25.8,61,65.77,0
5.33,2,100,11.32,35.06,24.29,76.09999999999999,184.3,71.61,4581,415.2,2802,3,2,2,2,2,5.27,0,0,0,0,0,2.587,81.8,38.92,-1,0.78,39.39,65.58,2.86,-0.6,-24.5,61.9,65.73999999999999,0
5.405,2,100,11.32,35.58,24.25,75.90000000000001,184.3,69.65000000000001,4623,412.4,2779,3,2,2,2,2,5.33,0,0,0,0,0,2.587,81.40000000000001,38.87,-1,0,39.39,65.59,2.87,-0.5,-23.5,62.5,65.77,0
5.486,2,100,11.32,36.09,24.17,75.90000000000001,184.3,68.39,4699,409.1,2650,3,2,2,2,2,5.41,0,0,0,0,0,2.579,80.90000000000001,38.79,-1,0,38.88,65.56999999999999,2.85,-0.5,-22.6,63.2,65.76000000000001,0
5.565,2,100,11.32,36.09,24,75.8,184.3,67.79000000000001,4739,406.8,2783,3,2,2,2,2,5.48,0,0,0,0,0,2.574,80.90000000000001,38.73,-1,-0.78,39.39,65.55,2.85,-0.4,-21.4,64,65.77,0
5.645,2,100,11.17,36.44,23.9,75.8,184.5,68.23999999999999,4816,402.8,2686,3,2,2,2,2,5.61,0,0,0,0,0,2.564,80.90000000000001,38.55,-1,-0.78,39.34,65.56999999999999,2.84,-0.3,-20.1,64.8,65.81,0
5.727,2,100,11.17,36.83,23.85,75.59999999999999,184.5,70.08,4850,399.6,2825,3,2,2,2,2,5.63,0,0,0,0,0,2.555,80.59999999999999,38.43,-1,-1.56,38.22,65.59,2.81,-0.2,-18.9,65.5,65.81,0
5.808,2,100,11.17,37.22,23.72,75.59999999999999,184.5,76.89,4892,399.3,2815,3,2,2,2,2,5.71,0,0,0,0,0,2.555,80.59999999999999,38.33,-1,-1.56,38.46,65.66,2.76,-0.2,-17.9,66.2,65.91,0
5.885,2,100,11.17,37.63,23.54,75.40000000000001,184.5,82.25,4933,393.7,2852,3,2,2,2,2,5.77,0,0,0,0,0,2.54,80.59999999999999,38.15,-1,-2.34,38.04,65.89,2.65,-0.2,-17.3,66.8,66.17,0
5.971,2,100,11.17,37.63,23.39,75.40000000000001,184.5,82.19,4987,389,2769,3,2,2,2,2,5.83,0,0,0,0,0,2.511,80.8,37.95,-1,-2.34,38.36,66.06,2.55,-0.1,-16.2,67.40000000000001,66.5,0
6.054,2,100,11.17,37.49,23.16,75.40000000000001,184.5,82.14,5061,383.5,2838,3,2,2,2,2,5.89,0,0,0,0,0,2.482,80.40000000000001,37.74,-1,-3.12,37.62,66.48999999999999,2.36,-0.1,-15.3,68.09999999999999,66.95,0
6.131,2,100,11.17,37.57,23.02,75.2,184.5,82.12,5094,375.4,3022,3,2,2,2,2,6,0,0,0,0,0,2.461,81,37.73,-1,-3.12,37.94,66.72,2.28,-0.2,-14.2,68.90000000000001,67.11,0
6.206,2,100,11.32,37.74,23.01,75.2,184.5,82.12,5135,372.9,2944,3,2,2,2,2,6.07,0,0,0,0,0,2.461,82,37.65,-1,-3.12,37.34,66.78,2.26,-0.2,-13.3,69.59999999999999,67.09,0
6.287,2,100,11.32,37.96,22.92,75,184.5,82.12,5170,369.4,2917,3,2,2,2,2,6.1,0,0,0,0,0,2.446,82.2,37.64,-1,-3.12,37.8,67,2.21,-0.2,-13,70.2,67.20999999999999,0
6.368,2,100,11.17,37.96,22.92,75,184.5,82.11,5227,367.1,2986,3,2,2,2,2,6.2,0,0,0,0,0,2.438,80.90000000000001,37.56,-1,-3.12,37.94,66.95,2.17,-0.1,-12.6,70.7,67.34,0
6.446,2,100,11.17,38.3,22.93,75,184.5,82.11,5290,364.8,2940,3,2,2,2,2,6.18,0,0,0,0,0,2.435,80.8,37.61,-1,-3.12,38.08,67.11,2.19,0,-11.7,71.40000000000001,67.31999999999999,0
6.525,2,100,11.17,38.71,22.88,75,184.5,82.17,5327,361.6,2907,3,2,2,2,2,6.32,0,0,0,0,0,2.424,80.40000000000001,37.57,-1,-2.34,37.99,67.26000000000001,2.16,-0.1,-11.4,72,67.38,0
6.605,2,100,11.17,38.77,22.89,75,184.6,82.09999999999999,5373,359,2903,3,2,2,2,2,6.37,0,0,0,0,0,2.424,80.59999999999999,37.55,-1,-2.34,37.43,67.25,2.15,0,-10.8,72.7,67.36,0
6.695,2,100,11.17,39.23,22.91,75,184.6,82.09999999999999,5415,357.9,2811,3,2,2,2,2,6.45,0,0,0,0,0,2.419,80.3,37.6,-1,-3.12,37.62,67.04000000000001,2.22,-0.1,-10.2,73.40000000000001,67.22,0
6.767,2,100,11.17,39.23,22.9,75,184.6,82.09999999999999,5436,354.8,2903,3,2,2,2,2,6.48,0,0,0,0,0,2.411,79.5,37.59,-1,-3.12,38.22,67.18000000000001,2.17,0,-9.4,74,67.48,0
6.846,2,100,11.02,39.51,22.82,75,184.6,82.09999999999999,5523,354,2802,3,2,2,2,2,6.55,0,0,0,0,0,2.401,80,37.51,-1,-3.12,37.52,67.13,2.17,0,-9.1,74.5,67.38,0
6.926,2,100,11.02,39.7,22.82,74.8,184.6,82.09999999999999,5519,350.6,2898,3,2,2,2,2,6.7,0,0,0,0,0,2.384,79.7,37.45,-1,-3.12,37.57,67.39,2.07,0,-8.6,75.2,67.69,0
7.016,2,100,11.02,39.96,22.72,74.8,184.6,82.09999999999999,5572,349.8,2834,3,2,2,2,2,6.78,0,0,0,0,0,2.384,80.8,37.39,-1,-3.12,38.27,67.48999999999999,2.08,-0.1,-8.1,75.7,67.86,0
7.098,2,100,11.02,40.11,22.7,74.8,184.6,82.09999999999999,5619,348.4,2829,3,2,2,2,2,6.88,0,0,0,0,0,2.378,80.90000000000001,37.27,-1,-3.12,38.22,67.62,1.96,-0.1,-7.9,76.2,68.08,0
7.173,2,100,11.02,40.11,22.61,74.8,184.6,82.09999999999999,5678,345.6,2866,3,2,2,2,2,7.04,0,0,0,0,0,2.365,78.90000000000001,37.25,-1,-3.12,38.41,67.84999999999999,1.92,-0.1,-7.1,76.8,68.13,0
7.247,2,100,11.02,40.32,22.52,74.8,184.8,82.09999999999999,5691,343.3,2820,3,2,2,2,2,7.11,0,0,0,0,0,2.348,79.3,37.2,-1,-3.12,38.18,67.81999999999999,1.94,0,-7,77.40000000000001,68.12,0
7.33,2,100,11.02,40.39,22.54,75,184.8,82.09999999999999,5751,342.6,2926,3,2,2,2,2,7.21,0,0,0,0,0,2.345,80.59999999999999,37.23,-1,-3.91,37.06,68.03,1.92,-0.1,-6.7,78,68.29000000000001,0
7.419,2,100,11.02,40.78,22.53,75,184.8,82.09999999999999,5755,342.2,2894,3,2,2,2,2,7.3,0,0,0,0,0,2.345,79.7,37.19,-1,-3.91,37.06,68.11,1.84,-0.1,-6.7,78.5,68.34,0
7.498,2,100,11.02,40.99,22.57,75,184.8,82.09999999999999,5838,341.3,2834,3,2,2,2,2,7.34,0,0,0,0,0,2.339,79.3,37.22,-1,-3.91,38.36,68.03,1.86,0,-6.3,78.90000000000001,68.59,0
7.572,2,100,10.88,40.99,22.52,75,184.8,82.09999999999999,5873,339.7,2926,3,2,2,2,2,7.58,0,0,0,0,0,2.33,79.3,37.21,-1,-3.91,36.82,68.54000000000001,1.75,0.1,-6.1,79.5,68.62,0
7.651,2,100,10.88,40.86,22.49,75,184.8,82.09999999999999,5912,338.5,2861,3,2,2,2,2,7.63,0,0,0,0,0,2.325,80.09999999999999,37.15,-1,-3.91,36.73,68.45,1.69,0,-5.2,80.2,68.79000000000001,0
7.735,2,100,10.88,41.56,22.4,75,184.8,82.09999999999999,5936,337.4,2852,3,2,2,2,2,7.71,0,0,0,0,0,2.315,79.8,37.07,-1,-3.91,37.85,68.72,1.63,0.1,-5.2,80.7,68.98,0
7.805,2,100,10.88,41.63,22.42,75.2,184.8,82.09999999999999,5992,337,2880,3,2,2,2,2,7.88,0,0,0,0,0,2.315,79.59999999999999,37.04,-1,-3.91,37.71,68.76000000000001,1.58,0,-4.5,81.2,69.15000000000001,0
7.887,2,100,10.88,41.75,22.42,75.2,184.8,82.09999999999999,6003,335.4,2935,3,2,2,2,2,7.89,0,0,0,0,0,2.305,79.09999999999999,37.09,-1,-3.91,37.76,68.95999999999999,1.55,0.1,-4.8,81.7,69.15000000000001,0
7.973,2,100,10.88,41.75,22.39,75.2,185,82.09999999999999,6046,335.5,2903,3,2,2,2,2,8,0,0,0,0,0,2.306,79.09999999999999,37.04,-1,-4.69,37.76,68.97,1.54,0.1,-4.5,82.09999999999999,69.27,0
8.053000000000001,2,100,10.88,42.07,22.33,75.2,185,82.09999999999999,6070,334,2907,3,2,2,2,2,8.07,0,0,0,0,0,2.303,78.5,37.03,-1,-4.69,37.62,69.14,1.45,0.3,-4,82.59999999999999,69.54000000000001,0
8.129,2,100,10.88,42.21,22.35,75.2,185,82.09999999999999,6141,334.4,2907,3,2,2,2,2,8.19,0,0,0,0,0,2.298,78.90000000000001,36.94,-1,-4.69,36.92,69.34999999999999,1.38,0.4,-3.7,83.09999999999999,69.94,0
8.205,2,100,10.73,42.58,22.3,75.40000000000001,185,82.09999999999999,6140,333.5,2903,3,2,2,2,2,8.27,0,0,0,0,0,2.298,78.7,36.91,-1,-4.69,37.01,69.93000000000001,1.32,0.3,-2.3,83.7,70.43000000000001,0
